gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2319,483,22.7759838104248,39.8272361755371,116.244384765625,3670176,2324,289,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-12 17:12:45.590117,92.2118539347402,61.709469363094655,51.25022958270806,0.00045107890755810787,3.0,-61.68,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,23.0148,22.81,7
102714,npp,2251,1723,16.6482009887695,39.830810546875,116.248580932617,3670176,2251,1308,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-15 17:56:53.365553,98.40130439143564,17.740650045511003,15.65712699196511,1.95306938256744e-09,10.0,-17.76,1.0442604737599883,-18.42,18.2511,24.7939,32.7002,0.9336,15.3476,15.5431,7
102835,npp,1503,1191,17.6185703277588,39.827579498291,116.241477966309,3670176,1501,881,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-16 17:37:59.457274,95.93174924854027,41.99232472454458,36.33860392662014,6.614802465993189e-14,7.0,-41.99,1.4867838833500562,-42.39,18.6323,22.7866,31.8044,1.0159,19.6721,17.8981,7
102844,npp,251,3932,33.196460723877,39.830249786377,116.242233276367,3670176,250,3133,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-16 19:18:06.266444,-66.65219680909118,67.94314713458347,55.180378290181544,3.10869788466076e-05,24.0,67.87,3.3166247903554,67.64,23.624,39.2346,58.5118,0.59,21.3275,19.5856,7
103439,npp,2966,1370,13.3720483779907,39.8315277099609,116.245178222656,3670176,2967,1032,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-21 17:44:15.876518,97.21024902598077,34.9456041364476,30.486431416382974,9.408335085176127e-23,8.0,-34.96,1.2937979144666532,-35.42,19.4184,24.1615,32.3343,0.9581,14.8087,12.8112,7
103556,npp,2198,834,12.9525012969971,39.8302917480469,116.248580932617,3670176,2199,624,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-22 17:25:20.194128,94.6957750484618,53.26155548810374,45.21725828430738,2.463734275743346e-21,5.0,-53.26,1.9513309067639726,-53.58,21.193,27.3686,36.631,0.8458,15.7602,10.9551,7
103565,npp,1049,3607,1.52143537998199,39.8294563293457,116.244293212891,3686560,1049,2926,196611,3883171,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-22 19:05:37.678822,-68.7174111525812,62.02651680465003,51.471271527949504,5.369369120482768e-19,22.0,61.97,2.5331140255951103,61.74,25.1567,41.3703,59.1677,0.5595,7.4169,0.8513,7
103802,npp,2802,2593,16.0310001373291,39.8255310058594,116.245903015137,3670176,2802,2095,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-24 18:28:11.235639,-75.41616608091985,30.299059131947015,26.543073603671832,7.671080645777416e-19,15.0,30.26,1.184412938166907,29.67,19.6884,23.5835,33.3854,0.9815,16.7715,15.735,7
103918,npp,2098,2073,17.1538963317871,39.8290214538574,116.241493225098,3670176,2098,1639,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-25 18:09:22.677400,-75.00198774107017,2.301730247333796,2.0386049479075563,3.00868908606032e-17,12.0,2.27,1.0,1.59,17.4152,23.1481,29.9994,1.0,17.1539,17.1539,7
104270,npp,2874,481,20.6155433654785,39.8299255371094,116.24178314209,3670176,2873,287,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-28 17:12:37.426214,92.4418223636223,61.739471993736394,51.27227745534855,9.414022371299055e-07,3.0,-61.72,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,22.1619,20.6463,7
104278,npp,1843,3277,25.5050640106201,39.8322563171387,116.244018554688,3686560,1845,2623,196611,3883171,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-28 18:53:07.366646,-71.17476599007632,54.34437872114406,46.031158055313206,4.104849070786883e-14,20.0,54.3,1.9513309067639726,53.97,23.5558,31.2966,47.9005,0.7396,20.1801,18.8644,7
104396,npp,1161,2765,21.304256439209,39.8296089172363,116.249099731445,3686560,1161,2221,196611,3883171,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-29 18:34:22.367345,-73.77086122442942,37.692526047780106,32.79059007071161,1.6642280227063143e-10,16.0,37.66,1.357151599901897,37.18,21.997,25.1584,36.6504,0.9201,20.3082,19.6019,7
104513,npp,466,2247,18.352294921875,39.8322715759277,116.24454498291,3670176,466,1804,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-04-30 18:15:35.588639,-77.13066470850676,12.331320895415189,10.903928679171393,3.366278948971921e-06,13.0,12.3,1.015504800579495,11.68,18.3419,21.6938,33.5988,1.067,19.8576,19.5826,7
132912,npp,707,470,20.7961807250977,39.8268737792969,116.244178771973,3670176,709,279,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-18 17:11:39.469538,92.67616247723217,61.97801945562524,51.430677550139016,5.249234030693021e-27,3.0,-61.95,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,22.2332,20.8272,7
132912,npp,707,472,26.3505153656006,39.8262100219727,116.26229095459,3670176,709,279,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-18 17:11:39.469538,92.6877120438484,61.93630112650727,51.40282376306712,5.249768383713368e-27,3.0,-61.91,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,24.4259,26.3899,7
132924,npp,2750,3265,33.1061019897461,39.8324928283691,116.244789123535,3670176,2748,2609,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-18 18:52:07.631842,-70.65329935820274,54.01546012050826,45.78519556279061,7.057854884101048e-25,20.0,53.97,1.9513309067639726,53.97,23.5558,31.2966,47.9005,0.7396,24.0754,24.4864,7
133104,npp,2072,2753,15.6115350723267,39.8306427001953,116.249244689941,3670176,2072,2210,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-19 18:33:24.426166,-73.84901561209615,37.203167982579316,32.3814802466327,2.2446632808358013e-27,16.0,37.18,1.357151599901897,37.18,21.997,25.1584,36.6504,0.9201,16.1136,14.3641,7
133469,npp,662,1710,16.8480911254883,39.830638885498,116.246994018555,3670176,662,1297,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-21 17:55:47.332814,99.23044448435029,18.46713497263795,16.29348947876146,1.7283556357306222e-27,10.0,-18.48,1.0442604737599883,-18.42,18.2511,24.7939,32.7002,0.9336,15.5391,15.7297,7
133648,npp,2987,1178,17.5854969024658,39.8289489746094,116.245040893555,3670176,2986,870,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-22 17:36:53.450263,96.16508102305926,42.473133397123355,36.73126304614853,7.215216691959325e-25,7.0,-42.46,1.4867838833500562,-42.39,18.6323,22.7866,31.8044,1.0159,19.6499,17.8645,7
133660,npp,1739,3920,32.9849281311035,39.8291969299316,116.243530273438,3670176,1738,3127,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-22 19:17:00.261215,-66.73585941310908,67.7425894072585,55.06384850018997,7.991243736341963e-29,24.0,67.68,3.3166247903554,67.64,23.624,39.2346,58.5118,0.59,21.2637,19.4608,7
133827,npp,2212,645,18.6335487365723,39.8269577026367,116.242332458496,3670176,2214,428,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-23 17:17:57.788218,93.48474453639727,58.10025717398682,48.75777705237866,1.4016742594492828e-20,4.0,-58.08,2.2013981571160284,-58.04,20.8073,26.2585,38.6856,0.8815,19.6844,16.4263,7
133840,npp,1117,3432,20.1514225006104,39.823787689209,116.254379272461,3670176,1115,2778,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-23 18:58:20.612538,-69.65706954639776,58.19708184180865,48.83198019076054,1.4570584093622228e-26,21.0,58.15,2.2013981571160284,58.12,24.6855,34.9253,57.9766,0.6628,16.4369,13.3561,7
133840,npp,1117,3431,23.7952575683594,39.8262138366699,116.245727539062,3670176,1115,2778,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-23 18:58:20.612538,-69.66234595187413,58.172850887821944,48.81479440477817,1.4634897899957746e-26,21.0,58.12,2.2013981571160284,58.12,24.6855,34.9253,57.9766,0.6628,18.0922,15.7712,7
134009,npp,1406,118,20.5561447143555,39.8257446289062,116.245330810547,3670176,1403,54,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-24 16:58:56.788493,90.15796013508414,68.42441177329427,55.450165760981015,5.8624448205240574e-15,1.0,-68.37,3.3166247903554,-68.36,21.6766,26.4065,44.1677,0.8766,21.3841,18.0197,7
134009,npp,1406,121,21.6765804290771,39.8255920410156,116.272323608398,3670176,1403,54,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-24 16:58:56.788493,90.17485173497417,68.37581050972106,55.42223444023822,5.740746572443129e-15,1.0,-68.33,3.3166247903554,-68.36,21.6766,26.4065,44.1677,0.8766,21.722,19.0018,7
134023,npp,464,2926,14.6617403030396,39.8261489868164,116.255584716797,3670176,467,2360,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-24 18:39:37.405839,-72.41377626962215,43.70803152023265,37.736859394911384,1.8392625429530116e-22,17.0,43.67,1.5732132722552272,43.67,22.1803,27.2513,38.0237,0.8494,15.1457,12.4541,7
134023,npp,464,2925,20.3857688903809,39.8280372619629,116.247535705566,3670176,467,2360,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-24 18:39:37.405839,-72.41822269950997,43.67427243567938,37.70952439290735,1.8488009439418247e-22,17.0,43.64,1.5732132722552272,43.67,22.1803,27.2513,38.0237,0.8494,18.7841,17.3163,7
134766,npp,2549,3596,24.0352897644043,39.8287200927734,116.24910736084,3670176,2551,2917,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-08-28 19:04:33.620869,-68.95200195023685,61.78927752607676,51.312996128751635,0.0002958665114694394,22.0,61.74,2.5331140255951103,61.74,25.1567,41.3703,59.1677,0.5595,16.3047,13.4486,7
137593,npp,1979,1355,21.6670360565186,39.8276977539062,116.242630004883,3670176,1978,1022,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-12 17:43:04.074571,97.2937278469149,35.584033979039155,31.023704506732518,5.90241185769448e-10,8.0,-35.59,1.2937979144666532,-35.42,19.4184,24.1615,32.3343,0.9581,21.22,20.7582,7
137780,npp,1210,819,21.2454586029053,39.8284111022949,116.247619628906,3670176,1209,607,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-13 17:24:08.430321,94.35441602632238,53.67652322381873,45.52822627129764,9.67747521859594e-17,5.0,-53.66,1.9513309067639726,-53.58,21.193,27.3686,36.631,0.8458,20.0101,17.9692,7
137780,npp,1210,820,24.8390636444092,39.8278694152832,116.25643157959,3670176,1209,607,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-13 17:24:08.430321,94.35989474201638,53.649631221918796,45.508084386630784,9.728186134945179e-17,5.0,-53.64,1.9513309067639726,-53.58,21.193,27.3686,36.631,0.8458,21.8518,21.0086,7
137794,npp,65,3596,21.625244140625,39.8248291015625,116.262031555176,3670176,68,2916,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-13 19:04:27.696732,-69.10443591981824,61.79154817304455,51.31391862052626,2.951189159548704e-09,22.0,61.74,2.5331140255951103,61.74,25.1567,41.3703,59.1677,0.5595,15.3533,12.1001,7
137972,npp,412,294,32.5664939880371,39.8267822265625,116.264801025391,3670176,410,154,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-14 17:05:09.226393,91.39222434244944,65.3924127661071,53.635020848370026,7.25964640660957e-23,2.0,-65.36,2.898275349237888,-65.36,22.4051,26.3815,40.8102,0.8774,25.2821,28.575,7
137972,npp,412,292,22.4050750732422,39.8271484375,116.246322631836,3670176,410,154,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-14 17:05:09.226393,91.38049096565841,65.429804219546,53.65826839798622,7.201986092218324e-23,2.0,-65.4,2.898275349237888,-65.36,22.4051,26.3815,40.8102,0.8774,21.7761,19.659,7
137986,npp,2491,3094,27.7359161376953,39.8320655822754,116.242691040039,3670176,2491,2482,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-14 18:45:44.506370,-71.7935533305791,49.16893704314398,42.082638654437325,6.553525544721166e-17,19.0,49.13,1.7549928774784245,49.22,25.3645,32.5241,44.4677,0.7117,20.4197,19.7402,7
138174,npp,1816,2578,13.9049158096313,39.8304023742676,116.244400024414,3670176,1816,2084,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-15 18:26:59.535201,-74.58669775833401,29.580417648804524,25.927786580728885,2.4955868303080892e-24,15.0,29.55,1.184412938166907,29.67,19.6884,23.5835,33.3854,0.9815,14.9764,13.6482,7
138367,npp,1113,2058,20.9810466766357,39.826099395752,116.244033813477,3670176,1113,1624,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-16 18:08:11.002257,-70.57669302116219,1.4738723661070359,1.3054042868192575,2.4731132097694496e-28,12.0,1.42,1.0,1.59,17.4152,23.1481,29.9994,1.0,20.981,20.981,7
138367,npp,1113,2059,21.2543125152588,39.8247680664062,116.252548217773,3670176,1113,1624,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-16 18:08:11.002257,-70.88659488820299,1.5298965128350939,1.355022207763805,2.4780420090078782e-28,12.0,1.47,1.0,1.59,17.4152,23.1481,29.9994,1.0,21.2543,21.2543,7
138561,npp,365,1532,15.9014501571655,39.829662322998,116.250518798828,3670176,365,1149,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-17 17:49:18.907302,97.09004186809358,27.628030375016895,24.250657753209342,6.774524989359835e-30,9.0,-27.62,1.184412938166907,-27.52,18.4825,23.3617,31.269,0.9909,16.8494,15.756,7
138561,npp,365,1531,18.6959400177002,39.830638885498,116.242042541504,3670176,365,1149,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-17 17:49:18.907302,97.08733100741738,27.67487600990666,24.290973904427823,6.77321565146295e-30,9.0,-27.66,1.184412938166907,-27.52,18.4825,23.3617,31.269,0.9909,19.2087,18.525,7
138757,npp,2678,997,20.4922714233398,39.8272132873535,116.243110656738,3670176,2679,734,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-18 17:30:25.033985,95.73950213655912,48.5492407538874,41.59401183232608,7.947120629738991e-30,6.0,-48.55,1.7549928774784245,-48.43,21.8739,26.1978,36.3658,0.8836,19.8971,18.1068,7
138771,npp,1482,3758,28.8302345275879,39.8201293945312,116.261756896973,3670176,1481,3030,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-18 19:10:37.183169,-67.88613259345729,64.9375141383978,53.35843211045923,8.367109874711432e-30,23.0,64.87,2.898275349237888,64.85,27.5491,40.5297,51.4602,0.5711,19.1114,16.4661,7
138951,npp,1889,467,21.4691925048828,39.8324775695801,116.244277954102,3670176,1893,276,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-19 17:11:27.606949,92.65796228879151,62.04086705935901,51.47273491907861,7.17924735996992e-28,3.0,-62.01,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,22.4989,21.5012,7
138966,npp,846,3263,24.2547378540039,39.8251037597656,116.249000549316,3670176,844,2606,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-19 18:51:55.770059,-70.55564260107187,53.96121859512482,45.745184729487434,2.686117203128039e-30,20.0,53.92,1.9513309067639726,53.97,23.5558,31.2966,47.9005,0.7396,19.5393,17.9397,7
138966,npp,846,3264,16.2315311431885,39.8228492736816,116.257507324219,3670176,844,2606,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-19 18:51:55.770059,-70.55059221049264,53.98836816323509,45.76545583746214,2.6820692235405526e-30,20.0,53.95,1.9513309067639726,53.97,23.5558,31.2966,47.9005,0.7396,15.4277,12.0054,7
139741,npp,1083,1175,15.9567718505859,39.8304061889648,116.253807067871,3670176,1083,867,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-23 17:36:39.868705,95.90450941685346,42.58772299333651,36.82413480908589,1.8374029981997132e-13,7.0,-42.57,1.4867838833500562,-42.39,18.6323,22.7866,31.8044,1.0159,18.5544,16.2099,7
139741,npp,1083,1174,16.2118625640869,39.8311767578125,116.245079040527,3670176,1083,867,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-23 17:36:39.868705,95.89964789659294,42.62384935993943,36.853560938072825,1.8499390024058057e-13,7.0,-42.61,1.4867838833500562,-42.39,18.6323,22.7866,31.8044,1.0159,18.726,16.469,7
139753,npp,2908,3916,9.38159847259521,39.8286094665527,116.244537353516,3670176,2906,3125,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-09-23 19:16:46.681158,-66.60847397772761,67.68092760114529,55.02735866488771,4.076271676527258e-21,24.0,67.61,3.3166247903554,67.64,23.624,39.2346,58.5118,0.59,14.1471,5.5351,7
143027,npp,835,638,20.2186431884766,39.8282356262207,116.244194030762,3670176,837,421,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-10 17:17:33.304257,94.13030997378416,58.274957325393714,48.875752240977434,1.7488270198107008e-05,4.0,-58.25,2.2013981571160284,-58.04,20.8073,26.2585,38.6856,0.8815,20.4044,17.8237,7
143027,npp,835,640,17.2024688720703,39.827320098877,116.262535095215,3670176,837,421,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-10 17:17:33.304257,94.14269656866472,58.22681124253813,48.84164991070816,1.772859359876364e-05,4.0,-58.2,2.2013981571160284,-58.04,20.8073,26.2585,38.6856,0.8815,19.0343,15.1648,7
143220,npp,38,115,19.7066326141357,39.8297119140625,116.271705627441,3670176,39,51,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-11 16:58:34.118295,90.56800669513555,68.48259424531292,55.47776356844064,9.387602151109482e-13,1.0,-68.42,3.3166247903554,-68.36,21.6766,26.4065,44.1677,0.8766,21.128,17.275,7
143220,npp,38,112,16.4002628326416,39.8299217224121,116.24446105957,3670176,39,51,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-11 16:58:34.118295,90.55057655754982,68.53142545064225,55.50573217628815,9.198322952588877e-13,1.0,-68.47,3.3166247903554,-68.36,21.6766,26.4065,44.1677,0.8766,20.1311,14.3766,7
143234,npp,2170,2916,22.2552852630615,39.8319282531738,116.245178222656,3670176,2170,2352,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-11 18:39:14.737721,-72.62831719259819,43.36686437633393,37.45751728181419,5.042524057927318e-05,17.0,43.33,1.4867838833500562,43.67,22.1803,27.2513,38.0237,0.8494,19.7878,18.9043,7
143428,npp,1497,2400,13.5754241943359,39.8281517028809,116.249389648438,3670176,1497,1941,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-12 18:20:29.785197,-73.68204670083577,20.767756465576486,18.302772672896513,4.3317461160601585e-12,14.0,20.72,1.0837787002826917,21.19,17.4253,25.3368,31.5165,0.9136,12.2958,12.4027,7
143624,npp,795,1877,17.5584354400635,39.8315048217773,116.24674987793,3670176,795,1451,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-13 18:01:41.276255,92.36143157232215,9.198349057430574,8.138809836043697,1.1356198748348185e-19,11.0,-9.11,1.0,-8.61,16.5665,22.5234,29.0331,1.0277,18.1831,18.0454,7
144206,npp,1593,290,31.9812889099121,39.8263130187988,116.250350952148,3670176,1593,152,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-16 17:04:57.974374,91.25766107678854,65.4861789488627,53.68591099223705,1.0521406198486596e-31,2.0,-65.44,2.898275349237888,-65.36,22.4051,26.3815,40.8102,0.8774,25.0802,28.0615,7
144206,npp,1593,292,42.5271034240723,39.825927734375,116.268936157227,3670176,1593,152,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-16 17:04:57.974374,91.26923629589062,65.4486677658751,53.662626050782734,1.0521059729580656e-31,2.0,-65.4,2.898275349237888,-65.36,22.4051,26.3815,40.8102,0.8774,28.7188,37.3148,7
144220,npp,602,3089,28.2946071624756,39.8266067504883,116.243301391602,3670176,601,2478,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-16 18:45:33.256554,-71.99227269871712,49.02980336391974,41.96911797930407,6.107221960819288e-30,19.0,48.98,1.7549928774784245,49.22,25.3645,32.5241,44.4677,0.7117,20.7381,20.1378,7
144220,npp,602,3090,24.7065811157227,39.8245887756348,116.251495361328,3670176,601,2478,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-16 18:45:33.256554,-71.98729950861157,49.05980903966514,41.99255086367129,6.1189066014750994e-30,19.0,49.01,1.7549928774784245,49.22,25.3645,32.5241,44.4677,0.7117,18.6936,17.5842,7
144415,npp,3009,2574,18.9519939422607,39.8310394287109,116.244216918945,3670176,3010,2081,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-17 18:26:50.089725,-75.78417799221718,29.40197279012414,25.772262942161714,3.2643693540685193e-31,15.0,29.36,1.184412938166907,29.67,19.6884,23.5835,33.3854,0.9815,19.2377,18.6021,7
144618,npp,2316,2055,17.2348976135254,39.8283271789551,116.249061584473,3670176,2316,1621,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-18 18:08:01.579727,-50.15273548985969,1.4785492321006328,1.3094183277560476,1.661320442918709e-30,12.0,1.25,1.0,1.59,17.4152,23.1481,29.9994,1.0,17.2349,17.2349,7
144814,npp,1579,1529,19.6334934234619,39.830509185791,116.245040893555,3670176,1579,1147,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-19 17:49:11.295047,97.89407593411136,27.758913167544677,24.360771676422118,9.783037043176272e-28,9.0,-27.76,1.184412938166907,-27.52,18.4825,23.3617,31.269,0.9909,20.0003,19.4539,7
144814,npp,1579,1530,20.780065536499,39.8295249938965,116.253532409668,3670176,1579,1147,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-19 17:49:11.295047,97.898259115349,27.71205300495891,24.320455784854918,9.747273299415179e-28,9.0,-27.71,1.184412938166907,-27.52,18.4825,23.3617,31.269,0.9909,20.9684,20.59,7
145011,npp,830,997,1.76482605934143,39.8273086547852,116.257286071777,3670176,828,733,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-20 17:30:17.456858,95.0645890895363,48.573407097197844,41.60819335540505,4.8032407833944484e-23,6.0,-48.55,1.7549928774784245,-48.43,21.8739,26.1978,36.3658,0.8836,9.2261,1.5594,7
145011,npp,830,996,1.77016305923462,39.8279228210449,116.248916625977,3670176,828,733,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-20 17:30:17.456858,95.05957120239803,48.60305725207633,41.63142743216859,4.828173388450396e-23,6.0,-48.58,1.7549928774784245,-48.43,21.8739,26.1978,36.3658,0.8836,9.2292,1.5641,7
145210,npp,52,467,22.8146953582764,39.8291816711426,116.24681854248,3670176,54,276,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-21 17:11:21.843587,92.48031605818022,62.05705061011364,51.47645976145911,8.360293336572244e-17,3.0,-62.01,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,23.0301,22.8488,7
145210,npp,52,469,18.367883682251,39.8285217285156,116.265045166016,3670176,54,276,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-21 17:11:21.843587,92.49172669936894,62.01521231848676,51.44857293849192,8.24536101370225e-17,3.0,-61.97,2.5331140255951103,-61.95,19.5966,23.1136,33.4187,1.0015,21.2746,18.3953,7
145224,npp,2081,3260,17.9418029785156,39.8328819274902,116.246017456055,3670176,2084,2603,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-21 18:51:51.789166,-71.1954082915152,53.88384105122604,45.68145595350562,9.293764883039896e-24,20.0,53.84,1.9513309067639726,53.97,23.5558,31.2966,47.9005,0.7396,16.3041,13.2704,7
145420,npp,1426,2748,22.1258563995361,39.8264846801758,116.247100830078,3670176,1427,2205,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-22 18:33:08.629294,-74.19845026930483,37.00037099502455,32.20834670904469,5.823896193566858e-18,16.0,36.98,1.357151599901897,37.18,21.997,25.1584,36.6504,0.9201,20.9136,20.3579,7
145801,npp,28,1706,15.143461227417,39.8307342529297,116.24617767334,3670176,28,1293,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-24 17:55:31.622256,97.76565350396272,18.7091890038924,16.50340611774028,0.00043503352784677316,10.0,-18.7,1.0442604737599883,-18.42,18.2511,24.7939,32.7002,0.9336,13.9067,14.1382,7
146005,npp,1112,3914,13.6270132064819,39.8327903747559,116.244735717773,3670176,1113,3124,196611,3866787,6613,chn_beijing_13_67,39.82916667,116.24583333,13,67,chn_beijing,2012-10-25 19:16:46.380078,-66.79808007345237,67.66125095006232,55.00740790112826,2.058488329017874e-05,24.0,67.58,3.3166247903554,67.64,23.624,39.2346,58.5118,0.59,15.4271,8.0398,7
