lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.513,0.591,0.538
2,0.315,0.467,0.346
3,0.229,0.368,0.261
4,0.216,0.29,0.24
5,0.202,0.23,0.218
6,0.178,0.186,0.19
7,0.184,0.154,0.189
8,0.163,0.134,0.166
9,0.203,0.121,0.2
10,0.198,0.115,0.193
11,0.176,0.114,0.169
12,0.178,0.117,0.173
13,0.148,0.122,0.147
14,0.14,0.129,0.143
15,0.135,0.136,0.14
16,0.141,0.142,0.144
17,0.138,0.148,0.138
18,0.151,0.152,0.148
19,0.13,0.155,0.13
20,0.124,0.156,0.123
21,0.134,0.155,0.134
22,0.116,0.153,0.12
23,0.094,0.148,0.104
24,0.078,0.142,0.094
25,0.097,0.135,0.116
26,0.09,0.115,0.116
27,0.083,0.105,0.118
28,0.097,0.099,0.136
29,0.125,0.095,0.163
30,0.128,0.093,0.164
31,0.14,0.09,0.171
32,0.124,0.088,0.149
33,0.089,0.085,0.109
34,0.062,0.084,0.079
35,0.058,0.082,0.071
36,0.054,0.078,0.062
37,0.094,0.075,0.095
38,0.075,0.072,0.073
39,0.064,0.069,0.059
40,0.046,0.066,0.042
41,0.048,0.064,0.046
42,0.047,0.062,0.048
43,0.044,0.06,0.05
44,0.06,0.057,0.067
45,0.063,0.055,0.069
46,0.056,0.053,0.06
47,0.064,0.05,0.064
48,0.056,0.047,0.056
49,0.078,0.046,0.077
50,0.062,0.045,0.061
51,0.045,0.045,0.046
52,0.021,0.046,0.028
53,0.023,0.046,0.036
54,0.039,0.045,0.054
55,0.047,0.044,0.064
56,0.042,0.043,0.067
57,0.035,0.04,0.064
58,0.04,0.038,0.073
59,0.048,0.035,0.083
60,0.043,0.033,0.076
61,0.035,0.032,0.065
62,0.022,0.032,0.045
63,0.038,0.029,0.052
64,0.032,0.026,0.04
65,0.018,0.024,0.022
66,0.029,0.022,0.029
67,0.01,0.021,0.008
68,0.018,0.021,0.013
69,0.023,0.021,0.016
70,0.023,0.02,0.015
71,0.011,0.019,0.006
72,0.002,0.018,-0.001
73,0.004,0.016,0.004
74,0.007,0.015,0.007
75,0.003,0.012,-0.001
76,0.034,0.008,0.025
77,0.043,0.005,0.032
78,0.011,0.003,0.003
79,-0.006,0.002,-0.012
80,-0.005,0.001,-0.01
81,0.01,0.001,0.005
82,-0.006,-0.0,-0.005
83,0.006,-0.002,0.012
84,-0.019,-0.005,-0.008
85,-0.028,-0.007,-0.01
86,0.007,-0.009,0.03
87,0.012,-0.011,0.038
88,-0.015,-0.012,0.015
89,-0.029,-0.014,0.001
90,-0.026,-0.016,-0.003
91,-0.041,-0.017,-0.023
92,-0.032,-0.019,-0.021
93,-0.016,-0.02,-0.014
94,-0.009,-0.021,-0.013
95,-0.004,-0.024,-0.012
96,-0.027,-0.025,-0.038
97,-0.021,-0.026,-0.035
98,-0.008,-0.026,-0.024
99,-0.021,-0.027,-0.039
100,-0.025,-0.027,-0.042
101,-0.029,-0.027,-0.043
102,-0.04,-0.029,-0.051
103,-0.057,-0.032,-0.066
104,-0.047,-0.034,-0.057
105,-0.034,-0.035,-0.046
106,-0.007,-0.035,-0.022
107,-0.003,-0.036,-0.018
108,-0.033,-0.036,-0.046
109,-0.06,-0.037,-0.07
110,-0.033,-0.036,-0.046
111,-0.041,-0.033,-0.052
112,-0.039,-0.032,-0.046
113,-0.031,-0.032,-0.034
114,-0.041,-0.031,-0.038
115,-0.035,-0.029,-0.025
116,-0.017,-0.027,-0.001
117,-0.029,-0.024,-0.007
118,-0.024,-0.021,-0.0
119,-0.023,-0.019,-0.003
120,-0.036,-0.016,-0.02
121,-0.024,-0.013,-0.017
122,-0.012,-0.011,-0.013
123,0.002,-0.009,-0.006
124,0.011,-0.008,-0.004
125,0.015,-0.007,-0.006
126,0.023,-0.007,0.0
127,0.004,-0.007,-0.019
128,-0.002,-0.008,-0.028
129,-0.03,-0.006,-0.055
130,-0.016,-0.005,-0.04
131,-0.001,-0.004,-0.024
132,-0.001,-0.005,-0.02
133,-0.016,-0.007,-0.034
134,-0.029,-0.008,-0.048
135,-0.015,-0.008,-0.037
136,-0.002,-0.009,-0.026
137,0.009,-0.011,-0.015
138,-0.013,-0.012,-0.035
139,-0.022,-0.013,-0.044
140,-0.027,-0.013,-0.05
141,-0.015,-0.013,-0.036
142,0.0,-0.013,-0.016
143,-0.018,-0.012,-0.028
144,-0.029,-0.011,-0.033
145,-0.02,-0.011,-0.018
146,0.011,-0.01,0.018
147,0.008,-0.008,0.02
148,-0.015,-0.006,-0.002
149,0.003,-0.005,0.01
150,-0.001,-0.005,-0.001
151,0.001,-0.005,-0.006
152,-0.009,-0.005,-0.022
153,-0.028,-0.005,-0.045
154,-0.014,-0.005,-0.036
155,-0.003,-0.005,-0.029
156,0.009,-0.005,-0.019
157,0.009,-0.006,-0.018
158,-0.004,-0.007,-0.031
159,0.004,-0.008,-0.024
160,-0.004,-0.008,-0.03
161,0.003,-0.009,-0.022
162,-0.025,-0.011,-0.049
163,-0.013,-0.013,-0.037
164,-0.027,-0.014,-0.05
165,-0.032,-0.015,-0.058
166,-0.025,-0.016,-0.051
167,-0.025,-0.018,-0.051
168,-0.01,-0.019,-0.037
169,-0.003,-0.02,-0.032
170,-0.017,-0.02,-0.043
171,-0.03,-0.019,-0.049
172,-0.014,-0.02,-0.03
173,-0.012,-0.021,-0.023
174,-0.016,-0.021,-0.019
175,-0.04,-0.021,-0.034
176,-0.04,-0.022,-0.028
177,-0.016,-0.023,-0.004
178,-0.015,-0.025,-0.006
179,-0.019,-0.025,-0.014
180,-0.022,-0.025,-0.023
181,-0.027,-0.025,-0.034
182,-0.028,-0.026,-0.042
183,-0.017,-0.028,-0.037
184,-0.017,-0.029,-0.041
185,-0.025,-0.031,-0.051
186,-0.039,-0.031,-0.064
187,-0.035,-0.033,-0.061
188,-0.031,-0.032,-0.059
189,-0.018,-0.032,-0.047
190,-0.026,-0.032,-0.054
191,-0.032,-0.031,-0.057
192,-0.051,-0.03,-0.072
193,-0.052,-0.028,-0.074
194,-0.03,-0.028,-0.056
195,-0.033,-0.026,-0.06
196,-0.029,-0.025,-0.056
197,-0.041,-0.023,-0.066
198,-0.027,-0.021,-0.052
199,-0.008,-0.02,-0.034
200,-0.004,-0.019,-0.025
201,-0.004,-0.017,-0.021
202,-0.016,-0.015,-0.028
203,-0.012,-0.014,-0.019
204,-0.017,-0.014,-0.017
205,0.003,-0.016,0.009
206,0.006,-0.017,0.016
207,-0.008,-0.017,0.005
208,-0.021,-0.018,-0.009
209,-0.029,-0.02,-0.022
210,-0.031,-0.023,-0.031
211,-0.025,-0.025,-0.034
212,-0.034,-0.026,-0.048
213,-0.022,-0.027,-0.041
214,-0.024,-0.028,-0.048
215,-0.03,-0.031,-0.054
216,-0.032,-0.033,-0.056
217,-0.041,-0.035,-0.065
218,-0.045,-0.036,-0.068
219,-0.058,-0.036,-0.08
220,-0.04,-0.037,-0.06
221,-0.043,-0.037,-0.062
222,-0.052,-0.037,-0.07
223,-0.036,-0.036,-0.055
224,-0.04,-0.035,-0.062
225,-0.031,-0.036,-0.055
226,-0.029,-0.038,-0.053
227,-0.01,-0.038,-0.035
228,-0.012,-0.036,-0.036
229,-0.014,-0.033,-0.036
230,-0.037,-0.031,-0.052
231,-0.041,-0.029,-0.052
232,-0.01,-0.029,-0.017
233,-0.022,-0.029,-0.021
234,-0.042,-0.028,-0.034
235,-0.043,-0.027,-0.027
236,-0.058,-0.026,-0.037
237,-0.022,-0.025,-0.003
238,-0.024,-0.024,-0.009
239,-0.028,-0.023,-0.018
240,-0.027,-0.023,-0.025
241,-0.031,-0.024,-0.034
242,-0.028,-0.023,-0.036
243,-0.027,-0.023,-0.04
244,-0.011,-0.022,-0.026
245,-0.018,-0.021,-0.033
246,0.002,-0.02,-0.015
247,0.006,-0.018,-0.012
248,0.014,-0.017,-0.005
249,-0.0,-0.015,-0.018
250,-0.027,-0.014,-0.042
251,-0.056,-0.013,-0.068
252,-0.06,-0.012,-0.07
253,-0.033,-0.012,-0.048
254,0.006,-0.014,-0.011
255,0.002,-0.016,-0.015
256,-0.002,-0.016,-0.017
257,-0.026,-0.017,-0.038
258,-0.01,-0.019,-0.019
259,-0.025,-0.022,-0.031
260,-0.012,-0.023,-0.014
261,-0.017,-0.024,-0.014
262,-0.02,-0.025,-0.011
263,-0.01,-0.026,0.003
264,-0.02,-0.027,0.0
265,-0.037,-0.028,-0.011
266,-0.045,-0.028,-0.017
267,-0.033,-0.028,-0.007
268,-0.037,-0.029,-0.015
269,-0.038,-0.029,-0.021
270,-0.053,-0.03,-0.041
271,-0.034,-0.031,-0.029
272,-0.017,-0.031,-0.018
273,-0.031,-0.032,-0.034
274,-0.031,-0.033,-0.035
275,-0.032,-0.034,-0.039
276,-0.016,-0.034,-0.027
277,0.002,-0.031,-0.011
278,-0.024,-0.027,-0.036
279,-0.037,-0.023,-0.045
280,-0.035,-0.022,-0.039
281,-0.017,-0.02,-0.021
282,-0.022,-0.017,-0.028
283,-0.023,-0.013,-0.03
284,-0.025,-0.01,-0.034
285,-0.008,-0.007,-0.018
286,-0.011,-0.005,-0.019
287,-0.015,-0.004,-0.02
288,-0.015,-0.003,-0.017
289,-0.012,-0.002,-0.01
290,0.013,-0.001,0.019
291,0.029,0.001,0.04
292,0.03,0.003,0.048
293,0.027,0.006,0.051
294,0.018,0.008,0.048
295,0.015,0.01,0.048
296,0.005,0.013,0.037
297,0.015,0.015,0.043
298,0.011,0.017,0.035
299,-0.004,0.019,0.016
300,0.001,0.02,0.015
301,-0.003,0.022,0.008
302,0.012,0.023,0.017
303,0.041,0.022,0.04
304,0.027,0.022,0.024
305,-0.004,0.021,-0.006
306,0.008,0.021,0.006
307,0.032,0.021,0.029
308,0.049,0.02,0.047
309,0.047,0.02,0.048
310,0.056,0.021,0.057
311,0.047,0.022,0.049
312,0.021,0.022,0.021
313,0.012,0.024,0.009
314,0.014,0.028,0.01
315,0.013,0.031,0.01
316,0.017,0.034,0.017
317,0.007,0.036,0.011
318,0.029,0.037,0.036
319,0.031,0.038,0.043
320,0.031,0.038,0.049
321,0.036,0.038,0.057
322,0.034,0.039,0.062
323,0.04,0.039,0.074
324,0.049,0.041,0.087
325,0.054,0.042,0.094
326,0.056,0.043,0.095
327,0.064,0.044,0.1
328,0.067,0.046,0.098
329,0.06,0.046,0.086
330,0.049,0.047,0.068
331,0.056,0.049,0.068
332,0.059,0.051,0.065
333,0.038,0.052,0.04
334,0.032,0.052,0.034
335,0.043,0.051,0.045
336,0.033,0.05,0.034
337,0.02,0.049,0.021
338,0.03,0.049,0.034
339,0.059,0.05,0.064
340,0.053,0.05,0.058
341,0.078,0.052,0.078
342,0.062,0.053,0.059
343,0.072,0.055,0.067
344,0.068,0.057,0.064
345,0.042,0.058,0.042
346,0.05,0.06,0.054
347,0.044,0.062,0.051
348,0.064,0.065,0.075
349,0.083,0.067,0.096
350,0.069,0.069,0.087
351,0.059,0.07,0.083
352,0.057,0.071,0.088
353,0.082,0.072,0.117
354,0.083,0.072,0.121
355,0.085,0.072,0.121
356,0.081,0.072,0.115
357,0.085,0.071,0.113
358,0.079,0.071,0.101
359,0.076,0.071,0.093
360,0.06,0.072,0.072
361,0.06,0.072,0.067
362,0.054,0.072,0.054
363,0.067,0.073,0.065
364,0.071,0.075,0.071
365,0.058,0.075,0.059
366,0.073,0.076,0.072
367,0.082,0.074,0.084
368,0.076,0.074,0.083
369,0.068,0.072,0.077
370,0.062,0.071,0.071
371,0.067,0.071,0.073
372,0.082,0.071,0.083
373,0.086,0.071,0.087
374,0.096,0.071,0.098
375,0.076,0.069,0.081
376,0.065,0.069,0.075
377,0.061,0.068,0.076
378,0.069,0.067,0.087
379,0.08,0.065,0.098
380,0.063,0.064,0.086
381,0.057,0.062,0.087
382,0.025,0.06,0.061
383,0.052,0.058,0.088
384,0.062,0.056,0.1
385,0.046,0.054,0.082
386,0.048,0.051,0.08
387,0.04,0.048,0.068
388,0.038,0.046,0.06
389,0.057,0.043,0.072
390,0.06,0.04,0.069
391,0.05,0.037,0.053
392,0.031,0.034,0.03
393,0.037,0.031,0.033
394,0.002,0.028,-0.0
395,0.021,0.026,0.019
396,0.034,0.024,0.034
397,0.025,0.023,0.028
398,0.033,0.022,0.039
399,0.019,0.022,0.026
400,0.015,0.023,0.019
