lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.546,0.613,0.546
2,0.339,0.481,0.339
3,0.26,0.376,0.26
4,0.212,0.294,0.212
5,0.203,0.232,0.203
6,0.194,0.187,0.194
7,0.183,0.155,0.183
8,0.193,0.135,0.193
9,0.193,0.124,0.193
10,0.197,0.121,0.197
11,0.194,0.122,0.194
12,0.191,0.128,0.191
13,0.152,0.136,0.152
14,0.12,0.146,0.12
15,0.142,0.157,0.142
16,0.16,0.167,0.16
17,0.151,0.176,0.151
18,0.163,0.183,0.163
19,0.155,0.189,0.155
20,0.173,0.193,0.173
21,0.162,0.195,0.162
22,0.166,0.195,0.166
23,0.169,0.193,0.169
24,0.169,0.189,0.169
25,0.157,0.183,0.157
26,0.168,0.167,0.168
27,0.169,0.159,0.169
28,0.159,0.155,0.159
29,0.152,0.152,0.152
30,0.137,0.15,0.137
31,0.169,0.147,0.169
32,0.194,0.144,0.194
33,0.154,0.142,0.154
34,0.116,0.139,0.116
35,0.116,0.136,0.116
36,0.114,0.132,0.114
37,0.111,0.126,0.111
38,0.106,0.12,0.106
39,0.108,0.115,0.108
40,0.104,0.111,0.104
41,0.092,0.108,0.092
42,0.101,0.106,0.101
43,0.109,0.105,0.109
44,0.111,0.104,0.111
45,0.132,0.103,0.132
46,0.108,0.102,0.108
47,0.124,0.102,0.124
48,0.112,0.1,0.112
49,0.101,0.1,0.101
50,0.083,0.1,0.083
51,0.078,0.1,0.078
52,0.08,0.1,0.08
53,0.106,0.1,0.106
54,0.098,0.101,0.098
55,0.105,0.102,0.105
56,0.087,0.103,0.087
57,0.098,0.102,0.098
58,0.094,0.099,0.094
59,0.102,0.096,0.102
60,0.126,0.093,0.126
61,0.126,0.089,0.126
62,0.098,0.086,0.098
63,0.074,0.083,0.074
64,0.074,0.08,0.074
65,0.06,0.077,0.06
66,0.054,0.075,0.054
67,0.075,0.073,0.075
68,0.075,0.071,0.075
69,0.076,0.07,0.076
70,0.08,0.068,0.08
71,0.075,0.065,0.075
72,0.07,0.064,0.07
73,0.044,0.062,0.044
74,0.051,0.062,0.051
75,0.061,0.063,0.061
76,0.041,0.064,0.041
77,0.03,0.066,0.03
78,0.044,0.067,0.044
79,0.075,0.068,0.075
80,0.081,0.068,0.081
81,0.065,0.068,0.065
82,0.087,0.068,0.087
83,0.077,0.067,0.077
84,0.094,0.064,0.094
85,0.073,0.061,0.073
86,0.051,0.057,0.051
87,0.062,0.053,0.062
88,0.059,0.05,0.059
89,0.056,0.048,0.056
90,0.064,0.045,0.064
91,0.054,0.041,0.054
92,0.044,0.037,0.044
93,0.031,0.032,0.031
94,0.03,0.027,0.03
95,0.006,0.022,0.006
96,-0.018,0.016,-0.018
97,-0.034,0.01,-0.034
98,-0.033,0.005,-0.033
99,-0.017,0.001,-0.017
100,0.008,-0.002,0.008
101,0.005,-0.007,0.005
102,0.001,-0.008,0.001
103,0.007,-0.008,0.007
104,0.013,-0.007,0.013
105,0.008,-0.006,0.008
106,0.022,-0.005,0.022
107,0.044,-0.003,0.044
108,0.007,-0.0,0.007
109,-0.034,0.002,-0.034
110,-0.034,0.004,-0.034
111,-0.032,0.006,-0.032
112,-0.026,0.009,-0.026
113,0.008,0.011,0.008
114,0.033,0.013,0.033
115,0.032,0.015,0.032
116,0.022,0.016,0.022
117,0.034,0.018,0.034
118,0.016,0.019,0.016
119,0.034,0.019,0.034
120,0.025,0.018,0.025
121,0.009,0.016,0.009
122,0.011,0.015,0.011
123,0.031,0.013,0.031
124,0.023,0.012,0.023
125,0.012,0.009,0.012
126,-0.017,0.006,-0.017
127,-0.008,0.002,-0.008
128,0.006,-0.002,0.006
129,-0.004,-0.005,-0.004
130,-0.012,-0.008,-0.012
131,-0.009,-0.011,-0.009
132,-0.011,-0.015,-0.011
133,-0.001,-0.02,-0.001
134,-0.015,-0.024,-0.015
135,-0.02,-0.025,-0.02
136,-0.021,-0.025,-0.021
137,-0.035,-0.025,-0.035
138,-0.043,-0.024,-0.043
139,-0.043,-0.022,-0.043
140,-0.062,-0.021,-0.062
141,-0.052,-0.02,-0.052
142,-0.032,-0.019,-0.032
143,-0.02,-0.018,-0.02
144,-0.014,-0.018,-0.014
145,0.007,-0.018,0.007
146,0.007,-0.017,0.007
147,0.003,-0.016,0.003
148,0.005,-0.016,0.005
149,0.006,-0.017,0.006
150,-0.007,-0.019,-0.007
151,0.008,-0.021,0.008
152,-0.022,-0.022,-0.022
153,-0.051,-0.024,-0.051
154,-0.033,-0.027,-0.033
155,-0.023,-0.03,-0.023
156,-0.026,-0.033,-0.026
157,-0.047,-0.037,-0.047
158,-0.071,-0.04,-0.071
159,-0.055,-0.044,-0.055
160,-0.038,-0.048,-0.038
161,-0.048,-0.051,-0.048
162,-0.057,-0.054,-0.057
163,-0.076,-0.056,-0.076
164,-0.051,-0.057,-0.051
165,-0.045,-0.057,-0.045
166,-0.058,-0.055,-0.058
167,-0.055,-0.051,-0.055
168,-0.048,-0.048,-0.048
169,-0.059,-0.045,-0.059
170,-0.06,-0.042,-0.06
171,-0.045,-0.039,-0.045
172,-0.036,-0.035,-0.036
173,-0.028,-0.033,-0.028
174,-0.024,-0.031,-0.024
175,-0.031,-0.03,-0.031
176,-0.024,-0.029,-0.024
177,-0.007,-0.03,-0.007
178,-0.013,-0.03,-0.013
179,-0.016,-0.03,-0.016
180,-0.008,-0.03,-0.008
181,-0.023,-0.031,-0.023
182,-0.03,-0.032,-0.03
183,-0.037,-0.033,-0.037
184,-0.027,-0.033,-0.027
185,-0.04,-0.035,-0.04
186,-0.057,-0.037,-0.057
187,-0.054,-0.04,-0.054
188,-0.06,-0.042,-0.06
189,-0.056,-0.042,-0.056
190,-0.054,-0.043,-0.054
191,-0.052,-0.043,-0.052
192,-0.031,-0.042,-0.031
193,-0.037,-0.04,-0.037
194,-0.05,-0.039,-0.05
195,-0.045,-0.038,-0.045
196,-0.026,-0.035,-0.026
197,-0.014,-0.033,-0.014
198,-0.021,-0.029,-0.021
199,-0.023,-0.026,-0.023
200,-0.019,-0.023,-0.019
201,-0.025,-0.02,-0.025
202,-0.023,-0.017,-0.023
203,-0.017,-0.015,-0.017
204,-0.02,-0.013,-0.02
205,-0.03,-0.012,-0.03
206,-0.02,-0.013,-0.02
207,0.002,-0.013,0.002
208,0.013,-0.014,0.013
209,0.013,-0.015,0.013
210,-0.01,-0.018,-0.01
211,-0.022,-0.022,-0.022
212,-0.03,-0.025,-0.03
213,-0.039,-0.028,-0.039
214,-0.045,-0.031,-0.045
215,-0.043,-0.034,-0.043
216,-0.042,-0.037,-0.042
217,-0.038,-0.041,-0.038
218,-0.021,-0.045,-0.021
219,-0.039,-0.047,-0.039
220,-0.047,-0.048,-0.047
221,-0.058,-0.048,-0.058
222,-0.067,-0.048,-0.067
223,-0.05,-0.048,-0.05
224,-0.037,-0.045,-0.037
225,-0.063,-0.043,-0.063
226,-0.053,-0.041,-0.053
227,-0.04,-0.038,-0.04
228,-0.032,-0.035,-0.032
229,-0.037,-0.032,-0.037
230,-0.036,-0.028,-0.036
231,-0.041,-0.023,-0.041
232,-0.025,-0.018,-0.025
233,0.008,-0.013,0.008
234,0.006,-0.01,0.006
235,-0.007,-0.007,-0.007
236,-0.004,-0.005,-0.004
237,0.004,-0.004,0.004
238,0.009,-0.003,0.009
239,0.028,-0.001,0.028
240,0.03,0.001,0.03
241,0.008,0.002,0.008
242,-0.0,0.002,-0.0
243,-0.022,0.003,-0.022
244,-0.008,0.001,-0.008
245,-0.016,-0.002,-0.016
246,-0.024,-0.003,-0.024
247,-0.017,-0.005,-0.017
248,-0.015,-0.006,-0.015
249,0.009,-0.007,0.009
250,0.009,-0.009,0.009
251,0.01,-0.009,0.01
252,-0.01,-0.009,-0.01
253,-0.02,-0.008,-0.02
254,-0.028,-0.008,-0.028
255,-0.013,-0.006,-0.013
256,-0.016,-0.004,-0.016
257,0.007,-0.0,0.007
258,0.004,0.003,0.004
259,0.02,0.006,0.02
260,0.017,0.009,0.017
261,0.006,0.013,0.006
262,0.012,0.017,0.012
263,-0.005,0.022,-0.005
264,0.026,0.025,0.026
265,0.029,0.027,0.029
266,0.035,0.029,0.035
267,0.034,0.031,0.034
268,0.058,0.031,0.058
269,0.044,0.032,0.044
270,0.027,0.032,0.027
271,0.037,0.032,0.037
272,0.036,0.032,0.036
273,0.05,0.033,0.05
274,0.026,0.035,0.026
275,0.028,0.036,0.028
276,0.042,0.035,0.042
277,0.033,0.034,0.033
278,0.025,0.035,0.025
279,0.039,0.036,0.039
280,0.028,0.036,0.028
281,0.021,0.037,0.021
282,0.039,0.039,0.039
283,0.025,0.04,0.025
284,0.032,0.042,0.032
285,0.033,0.044,0.033
286,0.036,0.045,0.036
287,0.052,0.047,0.052
288,0.059,0.049,0.059
289,0.044,0.052,0.044
290,0.05,0.054,0.05
291,0.077,0.055,0.077
292,0.095,0.056,0.095
293,0.069,0.057,0.069
294,0.067,0.056,0.067
295,0.045,0.054,0.045
296,0.041,0.054,0.041
297,0.047,0.053,0.047
298,0.045,0.052,0.045
299,0.053,0.049,0.053
300,0.066,0.046,0.066
301,0.035,0.044,0.035
302,0.038,0.041,0.038
303,0.048,0.039,0.048
304,0.049,0.037,0.049
305,0.031,0.035,0.031
306,0.023,0.035,0.023
307,0.023,0.035,0.023
308,0.027,0.036,0.027
309,0.032,0.038,0.032
310,0.038,0.039,0.038
311,0.029,0.041,0.029
312,0.042,0.045,0.042
313,0.038,0.049,0.038
314,0.049,0.054,0.049
315,0.074,0.06,0.074
316,0.067,0.067,0.067
317,0.077,0.072,0.077
318,0.08,0.076,0.08
319,0.067,0.08,0.067
320,0.072,0.083,0.072
321,0.094,0.087,0.094
322,0.106,0.091,0.106
323,0.124,0.094,0.124
324,0.123,0.097,0.123
325,0.089,0.099,0.089
326,0.09,0.099,0.09
327,0.101,0.1,0.101
328,0.096,0.1,0.096
329,0.082,0.099,0.082
330,0.094,0.096,0.094
331,0.104,0.094,0.104
332,0.099,0.091,0.099
333,0.106,0.088,0.106
334,0.1,0.084,0.1
335,0.086,0.08,0.086
336,0.052,0.077,0.052
337,0.055,0.075,0.055
338,0.056,0.074,0.056
339,0.086,0.074,0.086
340,0.082,0.076,0.082
341,0.087,0.078,0.087
342,0.08,0.082,0.08
343,0.087,0.086,0.087
344,0.085,0.091,0.085
345,0.079,0.098,0.079
346,0.088,0.104,0.088
347,0.098,0.111,0.098
348,0.093,0.117,0.093
349,0.108,0.121,0.108
350,0.113,0.125,0.113
351,0.128,0.13,0.128
352,0.149,0.134,0.149
353,0.143,0.139,0.143
354,0.165,0.143,0.165
355,0.172,0.146,0.172
356,0.18,0.147,0.18
357,0.2,0.147,0.2
358,0.174,0.147,0.174
359,0.146,0.147,0.146
360,0.152,0.144,0.152
361,0.138,0.141,0.138
362,0.122,0.139,0.122
363,0.115,0.138,0.115
364,0.116,0.137,0.116
365,0.101,0.135,0.101
366,0.103,0.132,0.103
367,0.114,0.129,0.114
368,0.122,0.126,0.122
369,0.125,0.123,0.125
370,0.122,0.12,0.122
371,0.118,0.118,0.118
372,0.133,0.117,0.133
373,0.13,0.117,0.13
374,0.118,0.119,0.118
375,0.122,0.12,0.122
376,0.112,0.122,0.112
377,0.118,0.125,0.118
378,0.143,0.127,0.143
379,0.165,0.129,0.165
380,0.137,0.131,0.137
381,0.119,0.133,0.119
382,0.114,0.134,0.114
383,0.13,0.135,0.13
384,0.134,0.134,0.134
385,0.121,0.133,0.121
386,0.117,0.132,0.117
387,0.102,0.129,0.102
388,0.113,0.126,0.113
389,0.13,0.122,0.13
390,0.137,0.117,0.137
391,0.118,0.112,0.118
392,0.12,0.107,0.12
393,0.115,0.102,0.115
394,0.102,0.097,0.102
395,0.088,0.093,0.088
396,0.085,0.09,0.085
397,0.079,0.088,0.079
398,0.091,0.089,0.091
399,0.106,0.092,0.106
400,0.085,0.098,0.085
