lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.418,0.524,0.424
2,0.185,0.385,0.192
3,0.113,0.275,0.118
4,0.114,0.19,0.116
5,0.115,0.125,0.116
6,0.108,0.077,0.107
7,0.084,0.044,0.082
8,0.079,0.024,0.075
9,0.061,0.012,0.056
10,0.084,0.009,0.077
11,0.078,0.01,0.07
12,0.067,0.016,0.061
13,0.071,0.025,0.067
14,0.05,0.034,0.048
15,0.051,0.044,0.049
16,0.045,0.054,0.042
17,0.02,0.063,0.016
18,0.035,0.069,0.03
19,0.031,0.074,0.027
20,0.072,0.077,0.068
21,0.062,0.078,0.059
22,0.046,0.076,0.045
23,0.049,0.073,0.05
24,0.024,0.067,0.026
25,0.006,0.06,0.008
26,0.049,0.039,0.052
27,0.051,0.029,0.056
28,0.011,0.026,0.019
29,-0.017,0.024,-0.005
30,-0.007,0.021,0.004
31,0.034,0.017,0.041
32,0.059,0.013,0.063
33,0.039,0.01,0.041
34,-0.001,0.005,0.001
35,-0.013,0.001,-0.011
36,-0.014,-0.006,-0.013
37,0.006,-0.012,0.005
38,-0.004,-0.016,-0.008
39,-0.03,-0.02,-0.036
40,-0.035,-0.024,-0.041
41,-0.033,-0.027,-0.038
42,-0.017,-0.029,-0.019
43,-0.014,-0.03,-0.014
44,-0.042,-0.029,-0.04
45,-0.038,-0.028,-0.036
46,-0.049,-0.03,-0.049
47,-0.047,-0.03,-0.048
48,-0.024,-0.028,-0.026
49,-0.034,-0.028,-0.035
50,-0.049,-0.028,-0.048
51,-0.031,-0.028,-0.029
52,-0.05,-0.029,-0.048
53,-0.024,-0.03,-0.023
54,-0.013,-0.03,-0.012
55,-0.013,-0.028,-0.012
56,-0.007,-0.026,-0.003
57,-0.002,-0.024,0.005
58,0.025,-0.024,0.034
59,0.012,-0.024,0.023
60,-0.008,-0.022,0.002
61,-0.053,-0.021,-0.046
62,-0.044,-0.02,-0.039
63,-0.027,-0.02,-0.024
64,-0.029,-0.02,-0.028
65,-0.039,-0.02,-0.038
66,-0.044,-0.019,-0.045
67,-0.051,-0.019,-0.054
68,-0.042,-0.019,-0.046
69,-0.005,-0.019,-0.011
70,-0.011,-0.019,-0.017
71,-0.059,-0.018,-0.061
72,-0.028,-0.016,-0.027
73,0.032,-0.017,0.035
74,0.045,-0.017,0.048
75,0.014,-0.018,0.018
76,-0.028,-0.018,-0.026
77,-0.021,-0.019,-0.02
78,-0.016,-0.019,-0.015
79,-0.015,-0.019,-0.014
80,-0.017,-0.018,-0.017
81,-0.041,-0.017,-0.039
82,-0.028,-0.016,-0.027
83,-0.021,-0.016,-0.02
84,-0.024,-0.017,-0.024
85,-0.012,-0.019,-0.009
86,-0.003,-0.021,0.002
87,-0.024,-0.022,-0.015
88,-0.017,-0.023,-0.007
89,-0.038,-0.023,-0.028
90,-0.027,-0.022,-0.02
91,-0.033,-0.021,-0.029
92,-0.036,-0.018,-0.034
93,-0.033,-0.014,-0.032
94,-0.024,-0.01,-0.025
95,-0.008,-0.007,-0.01
96,0.017,-0.004,0.013
97,0.032,0.001,0.025
98,0.007,0.005,-0.001
99,0.015,0.008,0.007
100,0.012,0.009,0.005
101,0.031,0.009,0.026
102,-0.006,0.011,-0.006
103,-0.002,0.013,-0.001
104,-0.002,0.015,-0.0
105,0.011,0.016,0.011
106,0.019,0.015,0.018
107,0.045,0.016,0.044
108,0.029,0.017,0.028
109,0.034,0.017,0.033
110,0.024,0.016,0.024
111,0.018,0.013,0.018
112,0.009,0.011,0.008
113,-0.018,0.01,-0.02
114,-0.019,0.009,-0.02
115,-0.005,0.007,-0.004
116,-0.002,0.006,0.002
117,0.016,0.006,0.022
118,0.0,0.007,0.007
119,0.007,0.007,0.012
120,0.018,0.008,0.021
121,0.025,0.009,0.024
122,0.011,0.009,0.008
123,0.006,0.009,0.002
124,0.016,0.01,0.011
125,0.005,0.01,-0.001
126,-0.005,0.011,-0.011
127,-0.003,0.011,-0.01
128,0.016,0.012,0.009
129,0.033,0.015,0.026
130,0.037,0.018,0.033
131,0.001,0.02,-0.0
132,0.011,0.021,0.012
133,0.052,0.022,0.053
134,0.035,0.023,0.035
135,0.021,0.023,0.02
136,-0.0,0.022,-0.001
137,-0.01,0.02,-0.012
138,0.015,0.018,0.012
139,0.036,0.016,0.033
140,0.001,0.016,-0.001
141,0.012,0.015,0.009
142,0.025,0.013,0.02
143,0.032,0.011,0.026
144,0.022,0.01,0.018
145,0.028,0.01,0.026
146,0.003,0.009,0.004
147,-0.009,0.006,-0.004
148,0.001,0.003,0.006
149,0.027,0.001,0.029
150,-0.005,-0.001,-0.005
151,-0.013,-0.002,-0.015
152,-0.027,-0.002,-0.031
153,-0.032,-0.002,-0.037
154,0.013,-0.002,0.007
155,0.013,-0.001,0.006
156,-0.018,-0.0,-0.025
157,-0.01,0.002,-0.018
158,-0.001,0.005,-0.009
159,0.012,0.005,0.006
160,0.017,0.005,0.013
161,0.027,0.004,0.025
162,0.01,0.005,0.01
163,-0.006,0.006,-0.005
164,-0.001,0.008,-0.001
165,0.018,0.01,0.017
166,0.012,0.011,0.01
167,0.006,0.012,0.002
168,0.003,0.013,-0.001
169,0.006,0.012,0.001
170,0.034,0.01,0.028
171,0.045,0.008,0.039
172,0.02,0.007,0.014
173,0.008,0.008,0.003
174,0.002,0.008,-0.001
175,-0.007,0.006,-0.006
176,-0.001,0.005,0.002
177,0.002,0.004,0.006
178,-0.013,0.004,-0.009
179,-0.041,0.003,-0.038
180,-0.017,0.001,-0.018
181,0.015,-0.001,0.012
182,0.013,-0.002,0.009
183,0.018,-0.002,0.013
184,0.024,-0.002,0.018
185,-0.003,-0.003,-0.009
186,-0.011,-0.003,-0.017
187,-0.014,-0.002,-0.02
188,-0.019,0.0,-0.023
189,0.008,0.002,0.005
190,0.026,0.003,0.024
191,0.014,0.004,0.013
192,0.012,0.006,0.012
193,0.023,0.009,0.022
194,0.009,0.011,0.008
195,-0.026,0.011,-0.028
196,-0.036,0.01,-0.04
197,-0.012,0.008,-0.018
198,0.002,0.006,-0.004
199,0.018,0.005,0.012
200,0.017,0.002,0.011
201,0.019,-0.001,0.013
202,0.013,-0.005,0.007
203,0.035,-0.009,0.03
204,0.012,-0.011,0.01
205,-0.01,-0.012,-0.008
206,0.001,-0.014,0.003
207,-0.013,-0.015,-0.009
208,-0.007,-0.016,-0.005
209,-0.034,-0.017,-0.033
210,-0.075,-0.02,-0.077
211,-0.064,-0.022,-0.068
212,-0.023,-0.022,-0.028
213,-0.011,-0.021,-0.016
214,-0.028,-0.019,-0.032
215,-0.046,-0.017,-0.05
216,-0.039,-0.017,-0.043
217,-0.031,-0.016,-0.034
218,0.01,-0.015,0.007
219,0.013,-0.015,0.01
220,-0.009,-0.015,-0.01
221,-0.011,-0.015,-0.011
222,-0.009,-0.014,-0.008
223,0.004,-0.012,0.004
224,0.024,-0.011,0.022
225,0.005,-0.009,0.001
226,0.01,-0.008,0.003
227,-0.011,-0.009,-0.017
228,-0.022,-0.009,-0.028
229,-0.014,-0.01,-0.019
230,-0.021,-0.011,-0.026
231,-0.034,-0.012,-0.039
232,-0.022,-0.013,-0.026
233,0.003,-0.015,-0.001
234,-0.012,-0.02,-0.013
235,-0.045,-0.024,-0.042
236,-0.055,-0.026,-0.05
237,-0.052,-0.027,-0.047
238,-0.03,-0.028,-0.026
239,-0.018,-0.028,-0.017
240,-0.007,-0.028,-0.008
241,-0.029,-0.026,-0.032
242,-0.02,-0.024,-0.024
243,-0.017,-0.023,-0.019
244,0.011,-0.022,0.008
245,-0.002,-0.022,-0.004
246,-0.028,-0.021,-0.031
247,-0.036,-0.019,-0.037
248,-0.036,-0.016,-0.037
249,-0.024,-0.015,-0.026
250,0.005,-0.014,0.004
251,-0.013,-0.012,-0.013
252,-0.037,-0.01,-0.037
253,-0.025,-0.01,-0.026
254,-0.017,-0.009,-0.02
255,-0.018,-0.01,-0.024
256,0.025,-0.009,0.018
257,0.039,-0.008,0.033
258,0.03,-0.007,0.025
259,-0.003,-0.008,-0.007
260,-0.036,-0.009,-0.039
261,-0.032,-0.008,-0.034
262,-0.034,-0.004,-0.035
263,-0.012,0.0,-0.011
264,0.001,0.004,0.004
265,0.004,0.006,0.01
266,0.025,0.008,0.032
267,0.024,0.01,0.03
268,-0.001,0.01,0.004
269,0.004,0.009,0.006
270,-0.014,0.006,-0.014
271,0.006,0.005,0.006
272,0.009,0.004,0.009
273,0.012,0.005,0.012
274,-0.005,0.005,-0.004
275,0.005,0.005,0.006
276,0.033,0.004,0.033
277,0.05,0.003,0.048
278,0.02,0.004,0.018
279,0.013,0.003,0.013
280,-0.006,0.002,-0.005
281,-0.013,0.001,-0.012
282,-0.004,-0.002,-0.004
283,-0.007,-0.005,-0.009
284,-0.034,-0.007,-0.038
285,-0.055,-0.009,-0.06
286,-0.061,-0.009,-0.065
287,-0.01,-0.009,-0.014
288,0.005,-0.009,0.002
289,0.014,-0.008,0.013
290,0.021,-0.007,0.021
291,0.013,-0.007,0.013
292,0.035,-0.008,0.036
293,0.003,-0.009,0.006
294,-0.028,-0.008,-0.023
295,-0.036,-0.007,-0.027
296,-0.021,-0.005,-0.012
297,-0.019,-0.002,-0.012
298,0.004,0.001,0.009
299,0.001,0.003,0.004
300,-0.004,0.006,-0.003
301,0.0,0.007,0.001
302,0.022,0.006,0.023
303,0.039,0.003,0.039
304,0.028,0.001,0.028
305,-0.012,-0.001,-0.012
306,0.001,-0.002,0.001
307,-0.037,-0.004,-0.037
308,-0.033,-0.006,-0.032
309,0.0,-0.009,0.002
310,0.009,-0.01,0.011
311,0.007,-0.01,0.009
312,-0.01,-0.01,-0.011
313,-0.015,-0.011,-0.017
314,0.01,-0.01,0.006
315,0.008,-0.009,0.004
316,0.001,-0.008,-0.002
317,-0.038,-0.009,-0.039
318,-0.043,-0.011,-0.042
319,-0.04,-0.011,-0.039
320,-0.039,-0.01,-0.038
321,-0.03,-0.007,-0.027
322,-0.001,-0.003,0.003
323,0.027,-0.001,0.032
324,0.023,0.0,0.031
325,0.038,0.001,0.047
326,0.02,0.003,0.029
327,0.002,0.005,0.009
328,-0.022,0.006,-0.017
329,-0.01,0.007,-0.006
330,0.01,0.006,0.012
331,0.017,0.007,0.019
332,0.024,0.007,0.026
333,0.028,0.007,0.028
334,0.006,0.008,0.005
335,0.017,0.007,0.015
336,0.02,0.005,0.018
337,-0.019,0.004,-0.02
338,-0.027,0.003,-0.028
339,-0.008,0.002,-0.008
340,0.007,0.0,0.007
341,0.023,-0.002,0.021
342,-0.014,-0.004,-0.016
343,-0.029,-0.005,-0.032
344,-0.03,-0.006,-0.033
345,-0.019,-0.006,-0.021
346,0.016,-0.006,0.015
347,0.033,-0.003,0.033
348,0.025,-0.001,0.026
349,-0.006,0.001,-0.003
350,-0.026,0.001,-0.023
351,-0.011,-0.0,-0.008
352,-0.003,0.001,0.002
353,-0.0,0.003,0.008
354,0.011,0.006,0.022
355,0.002,0.009,0.013
356,0.016,0.011,0.025
357,0.048,0.013,0.053
358,0.024,0.016,0.027
359,0.01,0.018,0.012
360,0.014,0.02,0.015
361,0.01,0.022,0.01
362,0.016,0.023,0.015
363,0.004,0.026,0.002
364,0.022,0.029,0.02
365,0.025,0.029,0.022
366,0.03,0.028,0.027
367,0.037,0.026,0.036
368,0.048,0.025,0.048
369,0.027,0.023,0.028
370,-0.001,0.022,0.0
371,0.007,0.021,0.006
372,0.034,0.018,0.032
373,0.043,0.013,0.041
374,0.043,0.009,0.041
375,0.008,0.006,0.008
376,-0.026,0.002,-0.024
377,-0.0,-0.001,0.002
378,0.02,-0.005,0.021
379,0.007,-0.008,0.008
380,-0.007,-0.01,-0.006
381,-0.037,-0.012,-0.033
382,-0.041,-0.014,-0.034
383,-0.029,-0.015,-0.018
384,-0.01,-0.016,0.002
385,-0.042,-0.016,-0.031
386,-0.043,-0.015,-0.035
387,-0.029,-0.014,-0.023
388,0.01,-0.012,0.013
389,0.033,-0.009,0.036
390,0.006,-0.006,0.008
391,-0.004,-0.003,-0.003
392,0.004,0.001,0.003
393,0.013,0.005,0.009
394,0.013,0.01,0.008
395,0.009,0.014,0.005
396,0.019,0.018,0.017
397,0.013,0.022,0.013
398,0.006,0.025,0.009
399,0.039,0.028,0.042
400,0.032,0.029,0.033
