gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2417,137,16.7215480804443,39.7168922424316,116.272430419922,3670144,2421,64,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-02 17:00:12.754379,90.7231517790583,68.1116573823171,55.26356619603307,0.02280866987820005,1.0,-68.07,3.3166247903554,-68.31,8.6166,10.9486,14.5308,0.5699,7.9798,9.529,8.822966244074149,7
101101,npp,1485,2946,6.64522457122803,39.7154884338379,116.268989562988,3670144,1484,2375,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-02 18:40:51.590175,-72.50448426909507,44.39492765619859,38.28852110848483,0.0037512287343084393,18.0,44.35,1.5732132722552272,43.94,5.2878,6.7238,9.0435,0.9279,6.1893,6.1663,6.050182132243401,7
101225,npp,787,2428,7.23896074295044,39.7193717956543,116.272796630859,3670144,788,1965,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-03 18:22:06.579722,-75.89986410862343,22.22716499565624,19.574348095501584,0.017645375655122853,15.0,22.19,1.0837787002826917,21.51,4.7033,6.6888,9.2127,0.9328,6.7469,6.7524,6.206194065369141,7
101348,npp,78,1904,6.45813608169556,39.7153129577637,116.270713806152,3670144,78,1477,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-04 18:03:16.231653,96.5379885667074,7.524346660625562,6.659841488796734,0.04273675066061248,12.0,-7.54,1.0,-8.29,4.7467,6.6885,9.7127,0.9328,6.0088,6.0243,4.701400034938119,7
101472,npp,2412,1377,13.6419162750244,39.7181549072266,116.275329589844,3670144,2412,1037,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-05 17:44:24.105765,97.27098496380613,34.63989511375326,30.22676233785354,0.08189950339841191,9.0,-34.66,1.2937979144666532,-35.21,5.3854,7.3725,10.1291,0.8463,11.085,11.545,9.009831824844406,7
101595,npp,1646,840,15.18128490448,39.7180976867676,116.27449798584,3670144,1644,631,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-06 17:25:28.423300,94.24515792400413,53.10987024820161,45.0997035685003,0.14259299753863805,6.0,-53.1,1.9513309067639726,-53.45,6.8014,8.6909,11.455,0.7179,9.5654,10.8988,6.484887651820794,7
101604,npp,495,3616,14.5967569351196,39.7158126831055,116.272445678711,3670144,492,2933,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-06 19:05:45.908043,-68.4125370741114,62.215012306045665,51.592389907701154,0.09116417859738542,23.0,62.15,2.6065528283652384,61.88,5.6941,7.7583,11.7354,0.8042,8.8628,11.7387,8.916747305488622,7
101718,npp,852,312,12.4800043106079,39.7137145996094,116.269721984863,3670144,854,167,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-07 17:06:30.964105,91.57162393279577,65.06062324451125,53.424031095998096,0.09354648436446418,2.0,-65.03,2.898275349237888,-65.29,8.0405,10.4176,14.1371,0.5989,6.9508,7.4745,4.578803930821165,7
101726,npp,2925,3117,6.98540163040161,39.715389251709,116.266578674316,3670144,2923,2496,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-07 18:47:04.462687,-71.64872072733749,49.87342976606011,42.62793134429348,0.07481104205702029,20.0,49.82,1.7549928774784245,49.46,5.2145,6.8833,9.1278,0.9064,6.2974,6.3318,4.016052466702233,7
101848,npp,2252,2600,6.57764530181885,39.7187232971191,116.268760681152,3670144,2252,2101,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-08 18:28:19.458450,-74.18411722704737,30.638106568784973,26.83110749523915,0.05309511526446726,16.0,30.59,1.184412938166907,30.03,4.8304,6.4227,8.8986,0.9714,6.37,6.3897,4.746160773395783,7
102099,npp,807,1554,8.061363697052,39.7156867980957,116.272201538086,3670144,807,1166,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-10 17:50:40.539568,98.1809392058756,26.521297346544216,23.296080867516185,0.017022610987093182,10.0,-26.54,1.1367971201176101,-27.205,4.72,6.4746,8.6174,0.9637,7.6351,7.7683,7.24137151030455,7
102343,npp,2336,487,4.68114280700684,39.7158432006836,116.267913818359,3670176,2340,293,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-12 17:12:47.369398,92.28713886260016,61.62054628451533,51.19037066465169,0.0004606239070056477,3.0,-61.59,2.5331140255951103,-61.87,7.9107,10.3186,13.3805,0.6047,4.0137,2.8305,2.8305,7
102351,npp,1287,3287,5.65382242202759,39.7155151367188,116.273002624512,3670144,1288,2633,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-12 18:53:17.308713,-70.99963265499511,54.61132874393309,46.22744669386969,0.006359098279977153,21.0,54.56,2.0682789409984763,54.19,4.7531,6.6011,10.3703,0.9452,5.7812,5.3439,5.147056516057734,7
102473,npp,624,2773,2.7367000579834,39.7147369384766,116.266105651855,3670144,626,2230,196611,3866755,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-13 18:34:32.294223,-73.31955581267904,38.02091496702043,33.0628428441881,0.001558594637963034,17.0,37.98,1.357151599901897,37.5,5.0665,6.938,9.5959,0.8993,3.1435,2.4611,2.4128542920265295,7
102593,npp,3004,2256,4.99189281463623,39.712890625,116.274345397949,3670176,3004,1812,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-14 18:15:45.499112,-74.54123960905281,12.85585719280027,11.36559409786594,7.780021353760618e-05,14.0,12.81,1.015504800579495,12.08,4.6819,6.4212,8.8433,0.9717,4.8317,4.8504,4.8504,7
102714,npp,2268,1729,5.77412080764771,39.713508605957,116.269309997559,3670176,2267,1314,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-15 17:56:55.144781,98.58141268965643,17.406860179516375,15.36459587305849,2.0037478685128373e-09,11.0,-17.43,1.0442604737599883,-18.09,4.0127,6.108,9.6955,1.0215,5.9195,5.8982,5.8982,7
102835,npp,1519,1197,6.44458866119385,39.7189025878906,116.270538330078,3670176,1518,886,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-16 17:38:01.236547,96.09661813759702,41.76863323468371,36.1555923156937,8.075622904838208e-14,8.0,-41.78,1.4867838833500562,-42.21,5.1943,6.9094,9.519,0.903,5.9266,5.8195,5.8195,7
102844,npp,266,3942,5.981285572052,39.7155494689941,116.267730712891,3670176,265,3138,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-16 19:18:08.045724,-66.74647532000546,68.1070482553718,55.275438951101535,3.153253645559613e-05,25.0,68.03,3.3166247903554,67.8,5.3997,7.8819,11.1062,0.7916,5.6662,4.7347,4.7347,7
103439,npp,2983,1376,5.98879098892212,39.7149429321289,116.2705078125,3670176,2983,1036,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-21 17:44:17.655798,97.31508209369402,34.68682017883156,30.268224853764085,8.557777611657968e-23,9.0,-34.7,1.2937979144666532,-35.21,5.3854,7.3725,10.1291,0.8463,5.1697,5.0682,5.0682,7
103802,npp,2817,2600,3.9924623966217,39.717845916748,116.267356872559,3670176,2818,2101,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-24 18:28:13.014920,-75.70059734293994,30.635202773379543,26.830222693092058,6.905379599115583e-19,16.0,30.59,1.184412938166907,30.03,4.8304,6.4227,8.8986,0.9714,4.1874,3.8784,3.8784,7
103918,npp,2114,2080,2.25354051589966,39.7162780761719,116.266555786133,3670176,2114,1645,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-25 18:09:24.456682,-77.98795172767684,2.700880758341437,2.3920676364069426,2.691471090498152e-17,13.0,2.68,1.0,1.99,4.3174,6.2392,9.1844,1.0,2.2535,2.2535,2.2535,7
104270,npp,2891,486,9.5669116973877,39.7181282043457,116.27424621582,3670176,2890,291,196611,3866787,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-28 17:12:39.205488,92.52292611051378,61.629864433055225,51.198548404413515,8.719828024447653e-07,3.0,-61.61,2.5331140255951103,-61.87,7.9107,10.3186,13.3805,0.6047,5.9425,5.7847,5.7847,7
104278,npp,1858,3286,7.61858177185059,39.7186088562012,116.269706726074,3686560,1860,2632,196611,3883171,9319,chn_beijing_19_94,39.71666667,116.27083333,19,94,chn_beijing,2012-04-28 18:53:09.145919,-71.29252557371044,54.58145888808887,46.20709504838372,3.732104751235979e-14,21.0,54.53,2.0682789409984763,54.19,4.7531,6.6011,10.3703,0.9452,6.7312,7.201,7.201,7
