lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.618,0.638,0.618
2,0.378,0.492,0.378
3,0.247,0.375,0.247
4,0.182,0.284,0.182
5,0.183,0.215,0.183
6,0.178,0.164,0.178
7,0.168,0.129,0.168
8,0.157,0.106,0.157
9,0.173,0.094,0.173
10,0.157,0.09,0.157
11,0.14,0.091,0.14
12,0.134,0.098,0.134
13,0.128,0.107,0.128
14,0.132,0.118,0.132
15,0.127,0.129,0.127
16,0.131,0.141,0.131
17,0.137,0.151,0.137
18,0.137,0.159,0.137
19,0.134,0.165,0.134
20,0.113,0.169,0.113
21,0.13,0.171,0.13
22,0.129,0.17,0.129
23,0.145,0.167,0.145
24,0.144,0.161,0.144
25,0.126,0.153,0.126
26,0.135,0.136,0.135
27,0.145,0.123,0.145
28,0.145,0.113,0.145
29,0.135,0.107,0.135
30,0.122,0.101,0.122
31,0.113,0.094,0.113
32,0.103,0.087,0.103
33,0.092,0.081,0.092
34,0.062,0.076,0.062
35,0.043,0.07,0.043
36,0.015,0.064,0.015
37,0.024,0.058,0.024
38,0.03,0.052,0.03
39,0.025,0.047,0.025
40,0.031,0.042,0.031
41,0.036,0.04,0.036
42,0.027,0.037,0.027
43,0.028,0.036,0.028
44,0.041,0.034,0.041
45,0.055,0.033,0.055
46,0.07,0.033,0.07
47,0.051,0.034,0.051
48,0.037,0.036,0.037
49,0.06,0.038,0.06
50,0.055,0.04,0.055
51,0.039,0.043,0.039
52,0.033,0.045,0.033
53,0.039,0.046,0.039
54,0.052,0.045,0.052
55,0.04,0.044,0.04
56,0.021,0.041,0.021
57,0.009,0.038,0.009
58,0.023,0.033,0.023
59,0.05,0.028,0.05
60,0.043,0.024,0.043
61,0.042,0.021,0.042
62,0.037,0.019,0.037
63,0.02,0.015,0.02
64,-0.004,0.012,-0.004
65,-0.003,0.01,-0.003
66,0.015,0.008,0.015
67,0.005,0.006,0.005
68,0.019,0.005,0.019
69,0.001,0.005,0.001
70,-0.007,0.006,-0.007
71,-0.021,0.006,-0.021
72,-0.03,0.006,-0.03
73,-0.002,0.007,-0.002
74,0.002,0.008,0.002
75,0.006,0.008,0.006
76,0.026,0.009,0.026
77,0.017,0.01,0.017
78,0.028,0.012,0.028
79,0.038,0.013,0.038
80,0.032,0.013,0.032
81,0.019,0.013,0.019
82,0.011,0.015,0.011
83,0.006,0.017,0.006
84,0.002,0.018,0.002
85,0.01,0.018,0.01
86,0.039,0.018,0.039
87,0.037,0.017,0.037
88,0.015,0.016,0.015
89,0.014,0.016,0.014
90,0.02,0.016,0.02
91,0.005,0.016,0.005
92,-0.004,0.014,-0.004
93,0.005,0.012,0.005
94,0.004,0.01,0.004
95,0.008,0.008,0.008
96,0.01,0.007,0.01
97,0.012,0.008,0.012
98,0.011,0.01,0.011
99,0.007,0.012,0.007
100,0.005,0.014,0.005
101,0.012,0.016,0.012
102,0.019,0.017,0.019
103,0.036,0.019,0.036
104,0.023,0.02,0.023
105,0.017,0.02,0.017
106,0.005,0.019,0.005
107,0.027,0.018,0.027
108,0.024,0.018,0.024
109,0.015,0.019,0.015
110,0.015,0.02,0.015
111,0.019,0.021,0.019
112,0.017,0.021,0.017
113,0.025,0.019,0.025
114,0.041,0.018,0.041
115,0.039,0.017,0.039
116,0.034,0.016,0.034
117,0.022,0.016,0.022
118,0.004,0.016,0.004
119,-0.006,0.017,-0.006
120,-0.012,0.017,-0.012
121,-0.006,0.017,-0.006
122,0.003,0.017,0.003
123,0.012,0.016,0.012
124,0.009,0.015,0.009
125,0.015,0.014,0.015
126,0.015,0.014,0.015
127,0.025,0.013,0.025
128,0.048,0.013,0.048
129,0.036,0.013,0.036
130,0.021,0.013,0.021
131,0.011,0.014,0.011
132,0.007,0.015,0.007
133,0.009,0.016,0.009
134,0.009,0.016,0.009
135,0.02,0.017,0.02
136,0.039,0.018,0.039
137,0.031,0.018,0.031
138,0.004,0.019,0.004
139,-0.007,0.019,-0.007
140,-0.012,0.018,-0.012
141,-0.008,0.017,-0.008
142,0.01,0.015,0.01
143,0.004,0.012,0.004
144,0.025,0.01,0.025
145,0.037,0.008,0.037
146,0.035,0.006,0.035
147,0.019,0.004,0.019
148,0.016,0.003,0.016
149,0.023,0.001,0.023
150,0.001,0.0,0.001
151,-0.006,-0.001,-0.006
152,-0.011,-0.001,-0.011
153,-0.021,-0.001,-0.021
154,-0.019,-0.003,-0.019
155,-0.008,-0.004,-0.008
156,-0.001,-0.005,-0.001
157,-0.009,-0.005,-0.009
158,-0.017,-0.004,-0.017
159,-0.005,-0.002,-0.005
160,-0.001,-0.001,-0.001
161,0.002,0.0,0.002
162,-0.01,0.001,-0.01
163,-0.006,0.002,-0.006
164,-0.004,0.004,-0.004
165,0.001,0.006,0.001
166,0.019,0.007,0.019
167,0.023,0.009,0.023
168,0.022,0.011,0.022
169,0.02,0.012,0.02
170,0.022,0.013,0.022
171,0.016,0.012,0.016
172,0.008,0.01,0.008
173,0.017,0.009,0.017
174,0.009,0.006,0.009
175,-0.001,0.003,-0.001
176,0.009,-0.001,0.009
177,0.005,-0.005,0.005
178,-0.001,-0.009,-0.001
179,-0.007,-0.011,-0.007
180,-0.016,-0.012,-0.016
181,-0.028,-0.013,-0.028
182,-0.03,-0.015,-0.03
183,-0.023,-0.017,-0.023
184,-0.031,-0.019,-0.031
185,-0.033,-0.021,-0.033
186,-0.046,-0.023,-0.046
187,-0.039,-0.024,-0.039
188,-0.023,-0.024,-0.023
189,-0.016,-0.024,-0.016
190,-0.017,-0.024,-0.017
191,-0.022,-0.024,-0.022
192,-0.021,-0.025,-0.021
193,-0.022,-0.025,-0.022
194,-0.01,-0.025,-0.01
195,-0.005,-0.025,-0.005
196,-0.006,-0.025,-0.006
197,-0.018,-0.026,-0.018
198,-0.016,-0.026,-0.016
199,-0.022,-0.027,-0.022
200,-0.018,-0.028,-0.018
201,-0.033,-0.029,-0.033
202,-0.062,-0.031,-0.062
203,-0.068,-0.033,-0.068
204,-0.054,-0.035,-0.054
205,-0.047,-0.036,-0.047
206,-0.023,-0.038,-0.023
207,-0.023,-0.04,-0.023
208,-0.028,-0.041,-0.028
209,-0.047,-0.044,-0.047
210,-0.056,-0.045,-0.056
211,-0.055,-0.047,-0.055
212,-0.04,-0.046,-0.04
213,-0.025,-0.045,-0.025
214,-0.031,-0.043,-0.031
215,-0.042,-0.042,-0.042
216,-0.046,-0.041,-0.046
217,-0.058,-0.04,-0.058
218,-0.043,-0.039,-0.043
219,-0.035,-0.038,-0.035
220,-0.044,-0.036,-0.044
221,-0.035,-0.035,-0.035
222,-0.034,-0.034,-0.034
223,-0.032,-0.033,-0.032
224,-0.03,-0.032,-0.03
225,-0.019,-0.032,-0.019
226,-0.029,-0.031,-0.029
227,-0.032,-0.03,-0.032
228,-0.031,-0.028,-0.031
229,-0.026,-0.025,-0.026
230,-0.017,-0.022,-0.017
231,-0.019,-0.019,-0.019
232,-0.011,-0.017,-0.011
233,-0.011,-0.015,-0.011
234,-0.026,-0.015,-0.026
235,-0.031,-0.015,-0.031
236,-0.038,-0.014,-0.038
237,-0.023,-0.012,-0.023
238,-0.015,-0.011,-0.015
239,0.012,-0.01,0.012
240,0.014,-0.01,0.014
241,-0.001,-0.011,-0.001
242,-0.005,-0.012,-0.005
243,-0.011,-0.013,-0.011
244,-0.008,-0.013,-0.008
245,-0.002,-0.013,-0.002
246,-0.011,-0.012,-0.011
247,-0.011,-0.012,-0.011
248,-0.014,-0.011,-0.014
249,-0.014,-0.011,-0.014
250,-0.031,-0.01,-0.031
251,-0.022,-0.012,-0.022
252,-0.03,-0.013,-0.03
253,-0.021,-0.013,-0.021
254,-0.012,-0.012,-0.012
255,-0.012,-0.01,-0.012
256,-0.001,-0.007,-0.001
257,0.014,-0.005,0.014
258,0.01,-0.004,0.01
259,-0.01,-0.003,-0.01
260,-0.009,-0.002,-0.009
261,-0.009,0.001,-0.009
262,0.001,0.005,0.001
263,0.013,0.008,0.013
264,0.031,0.012,0.031
265,0.043,0.014,0.043
266,0.018,0.018,0.018
267,0.003,0.021,0.003
268,-0.0,0.023,-0.0
269,-0.004,0.025,-0.004
270,0.011,0.026,0.011
271,0.035,0.027,0.035
272,0.049,0.028,0.049
273,0.043,0.028,0.043
274,0.058,0.029,0.058
275,0.056,0.028,0.056
276,0.025,0.029,0.025
277,0.004,0.029,0.004
278,-0.003,0.03,-0.003
279,0.016,0.03,0.016
280,0.032,0.03,0.032
281,0.05,0.03,0.05
282,0.053,0.03,0.053
283,0.035,0.03,0.035
284,0.022,0.03,0.022
285,0.019,0.03,0.019
286,0.026,0.029,0.026
287,0.029,0.029,0.029
288,0.019,0.03,0.019
289,0.013,0.03,0.013
290,0.02,0.03,0.02
291,0.044,0.029,0.044
292,0.052,0.029,0.052
293,0.033,0.03,0.033
294,0.038,0.032,0.038
295,0.035,0.035,0.035
296,0.023,0.037,0.023
297,0.03,0.038,0.03
298,0.034,0.039,0.034
299,0.036,0.039,0.036
300,0.03,0.038,0.03
301,0.041,0.034,0.041
302,0.042,0.031,0.042
303,0.031,0.03,0.031
304,0.032,0.029,0.032
305,0.025,0.028,0.025
306,0.029,0.027,0.029
307,0.03,0.024,0.03
308,0.04,0.022,0.04
309,0.045,0.019,0.045
310,0.035,0.017,0.035
311,0.02,0.016,0.02
312,0.006,0.015,0.006
313,0.01,0.015,0.01
314,0.006,0.016,0.006
315,-0.004,0.018,-0.004
316,-0.013,0.02,-0.013
317,-0.008,0.022,-0.008
318,0.003,0.023,0.003
319,0.022,0.025,0.022
320,0.023,0.025,0.023
321,0.025,0.027,0.025
322,0.035,0.031,0.035
323,0.063,0.034,0.063
324,0.069,0.037,0.069
325,0.06,0.039,0.06
326,0.045,0.042,0.045
327,0.036,0.045,0.036
328,0.057,0.048,0.057
329,0.051,0.051,0.051
330,0.07,0.052,0.07
331,0.066,0.055,0.066
332,0.049,0.056,0.049
333,0.065,0.057,0.065
334,0.05,0.057,0.05
335,0.037,0.058,0.037
336,0.036,0.059,0.036
337,0.045,0.059,0.045
338,0.042,0.058,0.042
339,0.048,0.058,0.048
340,0.07,0.057,0.07
341,0.077,0.058,0.077
342,0.075,0.06,0.075
343,0.075,0.062,0.075
344,0.066,0.065,0.066
345,0.041,0.067,0.041
346,0.056,0.069,0.056
347,0.074,0.072,0.074
348,0.082,0.074,0.082
349,0.078,0.075,0.078
350,0.059,0.076,0.059
351,0.068,0.076,0.068
352,0.093,0.076,0.093
353,0.095,0.078,0.095
354,0.093,0.08,0.093
355,0.082,0.08,0.082
356,0.089,0.079,0.089
357,0.087,0.078,0.087
358,0.07,0.078,0.07
359,0.05,0.077,0.05
360,0.077,0.077,0.077
361,0.099,0.076,0.099
362,0.085,0.076,0.085
363,0.076,0.076,0.076
364,0.056,0.077,0.056
365,0.051,0.078,0.051
366,0.062,0.077,0.062
367,0.07,0.076,0.07
368,0.081,0.074,0.081
369,0.081,0.073,0.081
370,0.084,0.072,0.084
371,0.087,0.073,0.087
372,0.088,0.074,0.088
373,0.072,0.076,0.072
374,0.083,0.078,0.083
375,0.078,0.08,0.078
376,0.065,0.082,0.065
377,0.067,0.083,0.067
378,0.084,0.084,0.084
379,0.102,0.085,0.102
380,0.084,0.086,0.084
381,0.07,0.085,0.07
382,0.062,0.085,0.062
383,0.065,0.083,0.065
384,0.092,0.081,0.092
385,0.086,0.078,0.086
386,0.062,0.074,0.062
387,0.056,0.07,0.056
388,0.066,0.065,0.066
389,0.094,0.059,0.094
390,0.088,0.053,0.088
391,0.066,0.046,0.066
392,0.042,0.039,0.042
393,0.031,0.032,0.031
394,0.014,0.025,0.014
395,-0.002,0.019,-0.002
396,-0.004,0.013,-0.004
397,-0.01,0.008,-0.01
398,0.004,0.005,0.004
399,0.017,0.003,0.017
400,0.014,0.004,0.014
