gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1430,2929,32.0885620117188,40.0938682556152,116.287628173828,3670144,1430,2362,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-02 18:40:46.252335,-73.0937048802947,43.81981094397,37.82429607645925,0.0037739803567885194,19.0,43.78,1.5732132722552272,43.36,17.7393,22.4305,27.9453,0.9508,27.4649,30.5083,30.363210984560336,7
101225,npp,731,2414,7.81530284881592,40.0988731384277,116.293434143066,3670144,731,1953,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-03 18:21:59.462653,-74.82394922018587,21.502877478765964,18.943893337931804,0.017816628027386778,16.0,21.45,1.0837787002826917,20.82,16.002,21.4734,27.198,0.9931,8.7236,7.7616,7.076647569259758,7
101348,npp,22,1894,30.3860206604004,40.0917625427246,116.294914245605,3670144,22,1467,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-04 18:03:10.893864,97.6998461553324,8.10546973818642,7.173527943283922,0.04237996951903939,13.0,-8.12,1.0,-8.87,15.2612,20.3496,25.8123,1.048,31.3623,31.8438,30.214520705840485,7
101595,npp,1589,835,42.4008827209473,40.0941848754883,116.291282653809,3670144,1590,626,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-06 17:25:23.085460,94.77081233481982,53.238881555192506,45.19716408369387,0.14104464047129295,6.0,-53.23,1.9513309067639726,-53.61,16.6194,22.0328,27.6663,0.9679,31.7639,41.0404,35.61800081283655,7
101604,npp,441,3596,35.2929306030273,40.0941429138184,116.293975830078,3670144,441,2917,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-06 19:05:40.570254,-68.68209306077664,61.808937051994235,51.32192772640793,0.08992208345388802,23.0,61.74,2.5331140255951103,61.49,16.7509,21.2474,29.4487,1.0037,26.8706,35.4232,31.96618503935251,7
101718,npp,793,310,27.1447410583496,40.0930824279785,116.292869567871,3670144,793,166,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-07 17:06:23.847036,91.35355697553655,65.09927505154442,53.448914807121106,0.09237058316979464,3.0,-65.06,2.898275349237888,-65.32,14.924,19.485,28.7075,1.0945,23.9687,29.7092,26.158053544352494,7
101726,npp,2870,3100,36.4466590881348,40.0944442749023,116.291648864746,3670144,2871,2485,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-07 18:46:59.124891,-72.13701891729932,49.36734987044195,42.2348070362172,0.07405628055378681,20.0,49.31,1.7549928774784245,48.905,16.1751,23.211,30.451,0.9188,28.8676,33.4866,30.63953885583031,7
101848,npp,2197,2586,26.2159194946289,40.0954170227051,116.289627075195,3670144,2197,2090,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-08 18:28:14.120654,-75.18377764702765,29.979128215610334,26.268002931024554,0.052303688375062114,17.0,29.93,1.184412938166907,29.36,15.1528,20.3951,26.7767,1.0456,26.2404,27.4124,25.401607697769197,7
102099,npp,750,1545,23.8300457000732,40.0941886901855,116.293937683105,3670144,749,1159,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-10 17:50:33.422499,97.4589137239513,26.972353732413893,23.68528125867011,0.016672462627021968,11.0,-26.98,1.1367971201176101,-27.62,16.4142,21.6619,27.0396,0.9845,23.2331,23.4603,22.81933450500002,7
102343,npp,2278,485,38.3719024658203,40.0955657958984,116.29109954834,3670176,2279,290,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-12 17:12:42.031557,92.70749281514098,61.66330769849929,51.21952558464839,0.0004379688495820037,4.0,-61.64,2.5331140255951103,-61.93,15.35,21.5393,29.2483,0.9901,27.9709,37.9916,37.9916,7
102351,npp,1232,3268,34.9278182983398,40.0944595336914,116.290740966797,3670144,1236,2613,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-12 18:53:10.191593,-70.5709427251479,54.10711531670137,45.853049835609475,0.006216448968029478,21.0,54.05,1.9513309067639726,53.7,18.0204,23.8531,29.1482,0.894,27.0013,31.2272,30.98821135272739,7
102473,npp,568,2758,14.6827239990234,40.0977363586426,116.292549133301,3670144,568,2215,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-13 18:34:26.956425,-73.43873770964595,37.40782690364012,32.55202082961561,0.0015093127144424226,18.0,37.38,1.357151599901897,36.86,17.4534,21.6928,27.2713,0.9831,16.1605,14.4343,14.37627513632123,7
102714,npp,2211,1720,18.2163829803467,40.0957679748535,116.294006347656,3670176,2211,1306,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-15 17:56:49.806992,99.17545346591632,17.911822815304298,15.807153248855967,1.990404324050306e-09,12.0,-17.93,1.0442604737599883,-18.615,15.2419,19.521,25.5337,1.0925,20.0766,19.9007,19.9007,7
102835,npp,1462,1190,26.2421073913574,40.0971527099609,116.288589477539,3670176,1463,880,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-16 17:37:55.898758,96.2732156200917,42.02930202185431,36.36902994646405,7.207821294013912e-14,9.0,-42.03,1.4867838833500562,-42.46,15.9147,20.9434,27.327,1.0183,24.8897,26.7213,26.7213,7
102844,npp,212,3920,21.1226654052734,40.0955505371094,116.290710449219,3670176,214,3127,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-16 19:18:02.707890,-66.67635348228333,67.74627427289869,55.065759619456216,3.122156659900001e-05,25.0,67.68,3.3166247903554,67.42,17.321,21.7615,27.8289,0.98,21.1332,20.6998,20.6998,7
103439,npp,2926,1368,4.2764048576355,40.0920028686523,116.293907165527,3670176,2925,1031,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-21 17:44:10.538729,96.77134000221574,35.02948875176033,30.55730601026326,1.196001433943494e-22,10.0,-35.04,1.2937979144666532,-35.51,15.9773,21.2846,28.317,1.0019,8.1799,4.2847,4.2847,7
103556,npp,2157,833,5.14465236663818,40.0954818725586,116.288299560547,3670176,2155,624,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-22 17:25:14.856339,94.0483928483667,53.302065360493756,45.24815856824569,3.1629745566477424e-21,6.0,-53.29,1.9513309067639726,-53.61,16.6194,22.0328,27.6663,0.9679,12.6712,4.9796,4.9796,7
103565,npp,1010,3596,3.14405703544617,40.0946884155273,116.287452697754,3686560,1013,2918,196611,3883171,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-22 19:05:34.120307,-69.09785716786654,61.805758737678644,51.3239873169846,6.869904872019676e-19,23.0,61.74,2.5331140255951103,61.49,16.7509,21.2474,29.4487,1.0037,14.1792,3.1557,3.1557,7
103802,npp,2761,2586,11.3124122619629,40.0965347290039,116.295608520508,3670176,2761,2090,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-24 18:28:05.897850,-74.0353057156683,29.965871110493662,26.2583284456737,9.935148380234299e-19,17.0,29.93,1.184412938166907,29.36,15.1528,20.3951,26.7767,1.0456,13.6574,11.8287,11.8287,7
103918,npp,2058,2068,28.6263198852539,40.0930709838867,116.289825439453,3670176,2058,1634,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-25 18:09:17.339612,-66.23425017778854,2.0908721980475944,1.8518819611936117,3.7909053769371e-17,14.0,1.99,1.0,1.3,14.9997,21.3259,27.1707,1.0,28.6263,28.6263,28.6263,7
104270,npp,2833,483,13.2389011383057,40.0981903076172,116.291442871094,3670176,2836,289,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-28 17:12:33.867698,92.61273380678078,61.69732072364072,51.24438350342181,1.025759064517729e-06,4.0,-61.68,2.5331140255951103,-61.93,15.35,21.5393,29.2483,0.9901,18.0491,13.1077,13.1077,7
104278,npp,1803,3267,20.9244136810303,40.098388671875,116.288940429688,3686560,1802,2611,196611,3883171,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-28 18:53:02.028849,-70.87476771713135,54.07896144614371,45.83385551212762,4.8239452752022864e-14,21.0,54.03,1.9513309067639726,53.7,18.0204,23.8531,29.1482,0.894,19.825,18.7075,18.7075,7
104396,npp,1121,2757,15.060154914856,40.098388671875,116.290946960449,3686560,1123,2214,196611,3883171,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-29 18:34:18.808828,-74.05243532697419,37.36691646650744,32.5191170685619,1.8455392927405286e-10,18.0,37.34,1.357151599901897,36.86,17.4534,21.6928,27.2713,0.9831,16.4386,14.8054,14.8054,7
104513,npp,426,2241,15.2035531997681,40.0966110229492,116.28874206543,3686560,426,1799,196611,3883171,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-04-30 18:15:30.250799,-75.69316653552059,12.006223558805686,10.617477321507216,3.470812062116815e-06,15.0,11.97,1.015504800579495,11.35,15.1986,20.7114,26.8571,1.0297,15.9021,15.6546,15.6546,7
132912,npp,665,471,36.3727226257324,40.0955047607422,116.289253234863,3670176,665,279,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-18 17:11:34.131741,92.51988095748625,61.95608396900435,51.41648966784323,6.395662955199219e-27,4.0,-61.93,2.5331140255951103,-61.93,15.35,21.5393,29.2483,0.9901,27.1816,36.0122,36.0122,7
132912,npp,665,473,21.4497261047363,40.0948829650879,116.307563781738,3670176,665,279,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-18 17:11:34.131741,92.53166639032894,61.91404683082621,51.388411311958606,6.396596694528552e-27,4.0,-61.89,2.5331140255951103,-61.93,15.35,21.5393,29.2483,0.9901,21.2905,21.2371,21.2371,7
132924,npp,2711,3256,31.7958393096924,40.0957717895508,116.290580749512,3670176,2712,2599,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-18 18:52:04.073280,-71.16422049940728,53.774183836935364,45.6051133390572,8.544488374084133e-25,21.0,53.73,1.9513309067639726,53.7,18.0204,23.8531,29.1482,0.894,25.3963,28.4271,28.4271,7
133104,npp,2032,2744,14.083703994751,40.0980911254883,116.288619995117,3670176,2034,2203,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-19 18:33:19.088369,-73.40322824977568,36.85471207545747,32.0904060545375,2.6779188197659013e-27,18.0,36.82,1.357151599901897,36.86,17.4534,21.6928,27.2713,0.9831,15.7192,13.8454,13.8454,7
133469,npp,622,1706,29.9786949157715,40.0935592651367,116.288986206055,3670176,622,1294,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-21 17:55:41.994973,96.82591837262964,18.73448252253796,16.527572758684038,1.917124159619208e-27,12.0,-18.7,1.0442604737599883,-18.615,15.2419,19.521,25.5337,1.0925,31.3403,32.7505,32.7505,7
133469,npp,622,1707,21.9543476104736,40.0924072265625,116.29793548584,3670176,622,1294,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-21 17:55:41.994973,96.82329063776577,18.6794784441357,16.479445791359456,1.9107978644994045e-27,12.0,-18.64,1.0442604737599883,-18.615,15.2419,19.521,25.5337,1.0925,23.6561,23.9842,23.9842,7
133648,npp,2946,1177,13.9467210769653,40.0988883972168,116.291549682617,3670176,2948,869,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-22 17:36:49.891745,96.50354509347143,42.511657814741646,36.76288107043599,7.595742048754328e-25,9.0,-42.5,1.4867838833500562,-42.46,15.9147,20.9434,27.327,1.0183,16.6199,14.2014,14.2014,7
133660,npp,1700,3908,20.9310932159424,40.09375,116.29328918457,3670176,1702,3120,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-22 19:16:56.702660,-66.75904646952385,67.5479094025991,54.9498778990391,9.259545334470578e-29,25.0,67.48,3.3166247903554,67.42,17.321,21.7615,27.8289,0.98,21.0755,20.5121,20.5121,7
133827,npp,2170,646,19.4543304443359,40.0966300964355,116.291366577148,3670176,2170,429,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-23 17:17:52.450383,93.32290274977638,58.0814825522573,48.744864482186344,1.383277928408e-20,5.0,-58.05,2.2013981571160284,-58.04,16.8698,22.0628,28.2612,0.9666,20.141,18.8046,18.8046,7
133840,npp,1077,3421,16.255786895752,40.0978088378906,116.290496826172,3670176,1079,2769,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-23 18:58:17.053977,-70.14420865175647,57.9334354436435,48.64491857414113,1.5423969782888457e-26,22.0,57.88,2.2013981571160284,57.86,17.453,22.4757,29.9142,0.9488,18.5004,15.4242,15.4242,7
133840,npp,1077,3422,15.155083656311,40.0954437255859,116.29906463623,3670176,1079,2769,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-23 18:58:17.053977,-70.13875578663537,57.957497641671026,48.662041597318286,1.5357119717746844e-26,22.0,57.91,2.2013981571160284,57.86,17.453,22.4757,29.9142,0.9488,18.0004,14.3798,14.3798,7
134009,npp,1365,121,20.592248916626,40.0941581726074,116.292060852051,3670176,1367,56,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-24 16:58:53.229975,90.5497954403168,68.36548673360616,55.41661791770642,5.422456236373513e-15,1.0,-68.33,3.3166247903554,-68.33,14.6713,20.5922,26.94,1.0356,21.3259,21.3259,21.3259,7
134009,npp,1365,124,8.60794353485107,40.0939407348633,116.319145202637,3670176,1367,56,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-24 16:58:53.229975,90.56717584286707,68.31679744722452,55.38858703175431,5.310028841273836e-15,1.0,-68.28,3.3166247903554,-68.33,14.6713,20.5922,26.94,1.0356,17.7125,8.9146,8.9146,7
134023,npp,424,2917,16.8600921630859,40.0956840515137,116.294189453125,3670176,424,2353,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-24 18:39:33.847277,-72.62603785940661,43.38530614534188,37.47555126727185,1.8423704499787312e-22,19.0,43.36,1.4867838833500562,43.36,17.7393,22.4305,27.9453,0.9508,17.5792,16.0298,16.0298,7
134387,npp,2087,1880,3.41304636001587,40.0972671508789,116.288330078125,3670176,2087,1454,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-26 18:01:58.546056,98.66442988228037,8.932799087082115,7.905048467435067,3.2657034012790606e-10,13.0,-8.93,1.0,-8.87,15.2612,20.3496,25.8123,1.048,4.3894,3.5768,3.5768,7
134755,npp,582,821,21.0606956481934,40.0929374694824,116.292739868164,3670144,583,610,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-28 17:24:10.796281,94.35326623170663,53.63520550273473,45.4983387313361,0.015537560115942033,6.0,-53.61,1.9513309067639726,-53.61,16.6194,22.0328,27.6663,0.9679,20.8277,20.385,19.78766533303451,7
134755,npp,582,822,18.2487335205078,40.0923843383789,116.301620483398,3670144,583,610,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-28 17:24:10.796281,94.35875407253629,53.60817009902096,45.47807996867882,0.015529350410294265,6.0,-53.58,1.9513309067639726,-53.61,16.6194,22.0328,27.6663,0.9679,19.3866,17.6632,17.06618095155842,7
134766,npp,2509,3584,15.3596849441528,40.0975074768066,116.291618347168,3670176,2507,2908,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-28 19:04:28.283077,-68.69750590567956,61.546808821217134,51.150657123747045,0.00026595481201563545,23.0,61.49,2.5331140255951103,61.49,16.7509,21.2474,29.4487,1.0037,19.0016,15.4164,15.4164,7
134929,npp,2857,296,15.169017791748,40.0967597961426,116.291534423828,3670144,2857,157,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-29 17:05:11.579668,91.33384922394339,65.36653376420747,53.620567221475035,0.05042549616696372,3.0,-65.32,2.898275349237888,-65.32,14.924,19.485,28.7075,1.0945,19.8367,16.6021,14.66351397138937,7
134943,npp,1866,3087,18.3922653198242,40.0951805114746,116.290962219238,3670144,1866,2477,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-29 18:45:46.858877,-71.58623346176365,48.95746429421163,41.91836991275394,0.01823033695142367,20.0,48.92,1.7549928774784245,48.905,16.1751,23.211,30.451,0.9188,18.5801,16.8985,16.197642711578357,7
135127,npp,1193,2573,16.8609027862549,40.0935211181641,116.288475036621,3670144,1193,2080,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-30 18:27:01.877709,-74.11111868231315,29.34128556692499,25.723503699749088,0.07166823077008022,17.0,29.32,1.184412938166907,29.36,15.1528,20.3951,26.7767,1.0456,18.342,17.6304,14.875146379766054,7
135127,npp,1193,2574,16.9771614074707,40.0917892456055,116.297058105469,3670144,1193,2080,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-30 18:27:01.877709,-74.10776842052715,29.38842206903285,25.76390009620772,0.07165436144021421,17.0,29.36,1.184412938166907,29.36,15.1528,20.3951,26.7767,1.0456,18.4401,17.752,14.99727958005456,7
135317,npp,491,2055,23.3101673126221,40.0944442749023,116.28889465332,3670144,491,1621,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-31 18:08:13.340524,-56.199198825531475,1.4090447800352692,1.2480202816386443,0.14467526372075779,14.0,1.25,1.0,1.3,14.9997,21.3259,27.1707,1.0,23.3102,23.3102,17.748223098355425,7
135317,npp,491,2056,22.1716995239258,40.0931205749512,116.297454833984,3670144,491,1621,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-08-31 18:08:13.340524,-57.133361980581704,1.46009861379534,1.2932376514931867,0.14466316676935462,14.0,1.3,1.0,1.3,14.9997,21.3259,27.1707,1.0,22.1717,22.1717,16.610188160333227,7
135679,npp,2059,999,19.2019329071045,40.0967292785645,116.293563842773,3670144,2058,735,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-02 17:30:27.370413,95.26160543585655,48.501491337319784,41.55808772508651,0.10374537806369137,8.0,-48.49,1.7549928774784245,-48.46,16.2372,21.6919,27.7267,0.9831,19.9071,18.8779,14.889454556027093,7
135692,npp,880,3748,35.4919357299805,40.0908126831055,116.303833007812,3670144,885,3024,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-02 19:10:39.519370,-67.48153607630111,64.74776578775683,53.24076703805454,0.09416651582699244,24.0,64.69,2.898275349237888,64.64,15.2414,21.3629,29.0733,0.9983,26.2009,35.4305,31.81030970299809,7
135866,npp,1272,472,21.9731864929199,40.0967292785645,116.305488586426,3670144,1272,279,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-03 17:11:29.937699,92.27192968531186,61.9416364911156,51.408461486672124,0.07894865271344262,4.0,-61.91,2.5331140255951103,-61.93,15.35,21.5393,29.2483,0.9901,21.4971,21.7554,18.72025375927382,7
135866,npp,1272,470,29.4260997772217,40.097354888916,116.287139892578,3670144,1272,279,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-03 17:11:29.937699,92.26047238835348,61.98372215013952,51.4365597974228,0.07893845518071807,4.0,-61.95,2.5331140255951103,-61.93,15.35,21.5393,29.2483,0.9901,24.4393,29.1345,26.099745798935672,7
135879,npp,230,3257,18.3267517089844,40.093692779541,116.301376342773,3670144,231,2599,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-03 18:51:59.879186,-70.81907796966253,53.79295349503495,45.62065828711946,0.0821902564386433,21.0,53.76,1.9513309067639726,53.7,18.0204,23.8531,29.1482,0.894,18.4938,16.385,13.225231729355485,7
135879,npp,230,3256,29.1482009887695,40.0959014892578,116.292930603027,3670144,231,2599,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-03 18:51:59.879186,-70.82420879973323,53.76596610919611,45.600465812038586,0.08218926358208353,21.0,53.73,1.9513309067639726,53.7,18.0204,23.8531,29.1482,0.894,24.0394,26.0599,22.900169899289374,7
136066,npp,2638,2744,27.3750114440918,40.0942420959473,116.28987121582,3670144,2637,2202,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-04 18:33:14.898466,-72.98942094813843,36.841115546990224,32.079766498253065,0.06582793814806519,18.0,36.82,1.357151599901897,36.86,17.4534,21.6928,27.2713,0.9831,25.5127,26.9119,24.381173861707886,7
136256,npp,1945,2229,25.7429389953613,40.0927772521973,116.291709899902,3670144,1945,1787,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-05 18:14:28.141931,-75.98441208059496,11.313402093147188,10.006544444636386,0.04814171856368982,15.0,11.29,1.015504800579495,11.35,15.1986,20.7114,26.8571,1.0297,26.2805,26.5066,24.655812797195694,7
136631,npp,474,1176,17.0598526000977,40.0952758789062,116.294372558594,3670144,474,868,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-07 17:36:43.948962,95.92688248380948,42.55509898718779,36.79902598899336,0.017947858211903922,9.0,-42.54,1.4867838833500562,-42.46,15.9147,20.9434,27.327,1.0183,18.7138,17.3714,16.681402482516447,7
136631,npp,474,1177,15.7454147338867,40.0945014953613,116.303169250488,3670144,474,868,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-07 17:36:43.948962,95.93183864504422,42.5187632730055,36.76941676714732,0.017951533728399766,9.0,-42.5,1.4867838833500562,-42.46,15.9147,20.9434,27.327,1.0183,17.8297,16.0329,15.342761178900847,7
136644,npp,2299,3907,17.0897274017334,40.0964469909668,116.295295715332,3670144,2298,3120,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-07 19:16:50.760087,-66.52282914327746,67.53229993641992,54.94245792022641,0.026072089164909183,25.0,67.47,3.3166247903554,67.42,17.321,21.7615,27.8289,0.98,19.9173,16.7476,15.7452699956619,7
136821,npp,2767,644,17.1078948974609,40.0989418029785,116.288185119629,3670144,2772,428,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-08 17:17:46.514698,93.09302476917635,58.12712220753032,48.77835256031171,0.00800815200267141,5.0,-58.1,2.2013981571160284,-58.04,16.8698,22.0628,28.2612,0.9666,19.0751,16.5365,16.228630117352424,7
136834,npp,1675,3420,19.1912078857422,40.0943069458008,116.291091918945,3670144,1674,2767,196611,3866755,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-08 18:58:11.119164,-69.8877923473367,57.91332203277037,48.631910529860235,0.015038336196591836,22.0,57.86,2.2013981571160284,57.86,17.453,22.4757,29.9142,0.9488,19.8339,18.2094,17.631257777110736,7
137403,npp,2679,1879,15.6083459854126,40.0936012268066,116.291923522949,3670176,2679,1453,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-11 18:01:52.620845,98.31530560320208,8.990324795050292,7.955878366993159,0.00013441935244019027,13.0,-8.99,1.0,-8.87,15.2612,20.3496,25.8123,1.048,16.5847,16.3572,16.3572,7
137780,npp,1169,821,15.6255836486816,40.0968818664551,116.30672454834,3670176,1172,608,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-13 17:24:04.871760,94.59340996206215,53.62908793001322,45.49301118704582,1.1819744097071974e-16,6.0,-53.61,1.9513309067639726,-53.61,16.6194,22.0328,27.6663,0.9679,18.0424,15.1242,15.1242,7
137780,npp,1169,819,26.7710647583008,40.0980224609375,116.288917541504,3670176,1172,608,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-13 17:24:04.871760,94.58223810273957,53.683242654759184,45.5335759908554,1.169632123130919e-16,6.0,-53.66,1.9513309067639726,-53.61,16.6194,22.0328,27.6663,0.9679,23.7541,25.9121,25.9121,7
137794,npp,25,3584,18.7461280822754,40.0929412841797,116.30347442627,3670176,25,2907,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-13 19:04:22.358942,-68.84684667814605,61.54733136821043,51.15043851419698,3.3403379919368418e-09,23.0,61.49,2.5331140255951103,61.49,16.7509,21.2474,29.4487,1.0037,20.3384,18.8153,18.8153,7
137972,npp,371,295,17.7534446716309,40.0944709777832,116.296203613281,3670176,374,156,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-14 17:05:05.667839,91.52354629830639,65.37922668168896,53.627244148587366,8.794645445821198e-23,3.0,-65.34,2.898275349237888,-65.32,14.924,19.485,28.7075,1.0945,20.7284,19.4307,19.4307,7
137972,npp,371,297,15.6801624298096,40.0940551757812,116.314781188965,3670176,374,156,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-14 17:05:05.667839,91.53534551196107,65.34170633713549,53.60388849496332,8.864991327761438e-23,3.0,-65.31,2.898275349237888,-65.32,14.924,19.485,28.7075,1.0945,20.0131,17.1615,17.1615,7
137986,npp,2452,3086,31.105978012085,40.0927963256836,116.293563842773,3670176,2453,2476,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-14 18:45:40.947808,-71.90773029356147,48.92172297151801,41.889818945142856,7.667979745696396e-17,20.0,48.89,1.7549928774784245,48.905,16.1751,23.211,30.451,0.9188,25.8245,28.5796,28.5796,7
138174,npp,1776,2571,23.3923320770264,40.0954742431641,116.292686462402,3670176,1778,2079,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-15 18:26:54.197403,-74.00726065581483,29.266417341316796,25.658919541317037,2.9517900771909827e-24,17.0,29.22,1.184412938166907,29.36,15.1528,20.3951,26.7767,1.0456,23.8565,24.4599,24.4599,7
138367,npp,1072,2053,13.251823425293,40.0961074829102,116.292755126953,3670176,1072,1619,196611,3866787,224,chn_beijing_24_3,40.09583333,116.29166667,24,3,chn_beijing,2012-09-16 18:08:05.664467,-37.06746039912781,1.5896095456485653,1.4079183972799916,2.914432643678027e-28,14.0,1.13,1.0,1.3,14.9997,21.3259,27.1707,1.0,13.2518,13.2518,13.2518,7
