lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.553,0.605,0.584
2,0.332,0.475,0.369
3,0.228,0.372,0.258
4,0.21,0.292,0.227
5,0.197,0.232,0.206
6,0.203,0.189,0.204
7,0.18,0.16,0.172
8,0.182,0.142,0.164
9,0.191,0.133,0.166
10,0.213,0.131,0.182
11,0.203,0.134,0.17
12,0.194,0.14,0.164
13,0.179,0.149,0.149
14,0.168,0.159,0.141
15,0.192,0.168,0.165
16,0.193,0.177,0.162
17,0.187,0.185,0.155
18,0.159,0.191,0.128
19,0.142,0.195,0.116
20,0.146,0.197,0.122
21,0.159,0.196,0.137
22,0.14,0.194,0.127
23,0.134,0.189,0.132
24,0.144,0.182,0.149
25,0.14,0.173,0.152
26,0.163,0.154,0.183
27,0.17,0.141,0.2
28,0.154,0.133,0.196
29,0.132,0.129,0.183
30,0.137,0.126,0.188
31,0.168,0.124,0.21
32,0.151,0.122,0.181
33,0.114,0.12,0.135
34,0.095,0.119,0.107
35,0.078,0.119,0.085
36,0.08,0.117,0.078
37,0.095,0.113,0.08
38,0.113,0.11,0.09
39,0.105,0.107,0.08
40,0.094,0.105,0.067
41,0.099,0.103,0.072
42,0.091,0.101,0.066
43,0.098,0.098,0.076
44,0.102,0.097,0.085
45,0.114,0.097,0.093
46,0.115,0.097,0.092
47,0.127,0.096,0.101
48,0.118,0.095,0.091
49,0.118,0.093,0.092
50,0.12,0.093,0.095
51,0.1,0.094,0.082
52,0.065,0.094,0.056
53,0.043,0.094,0.042
54,0.058,0.094,0.063
55,0.069,0.094,0.083
56,0.098,0.094,0.118
57,0.096,0.093,0.126
58,0.087,0.092,0.128
59,0.101,0.092,0.146
60,0.134,0.092,0.174
61,0.128,0.094,0.161
62,0.097,0.096,0.12
63,0.087,0.098,0.098
64,0.077,0.099,0.081
65,0.076,0.101,0.07
66,0.085,0.103,0.069
67,0.102,0.105,0.078
68,0.094,0.107,0.069
69,0.107,0.11,0.078
70,0.131,0.112,0.1
71,0.152,0.113,0.122
72,0.134,0.114,0.108
73,0.114,0.113,0.093
74,0.085,0.111,0.065
75,0.089,0.107,0.066
76,0.111,0.102,0.083
77,0.107,0.097,0.079
78,0.102,0.093,0.077
79,0.1,0.09,0.077
80,0.085,0.085,0.065
81,0.081,0.081,0.065
82,0.079,0.076,0.069
83,0.072,0.07,0.068
84,0.06,0.065,0.064
85,0.056,0.06,0.068
86,0.048,0.053,0.068
87,0.059,0.046,0.087
88,0.042,0.04,0.078
89,0.021,0.036,0.061
90,0.026,0.033,0.061
91,0.017,0.031,0.042
92,0.015,0.029,0.028
93,0.021,0.027,0.024
94,0.025,0.026,0.02
95,0.023,0.025,0.011
96,0.018,0.023,-0.002
97,0.029,0.021,0.003
98,0.033,0.02,0.005
99,0.022,0.018,-0.006
100,0.014,0.018,-0.012
101,0.014,0.018,-0.011
102,0.013,0.018,-0.012
103,0.028,0.017,0.003
104,0.037,0.016,0.011
105,0.026,0.014,-0.001
106,0.015,0.012,-0.011
107,0.018,0.01,-0.008
108,0.017,0.008,-0.007
109,0.012,0.006,-0.009
110,0.012,0.004,-0.008
111,-0.014,0.003,-0.031
112,-0.031,0.001,-0.044
113,-0.034,-0.002,-0.04
114,-0.01,-0.005,-0.011
115,-0.008,-0.008,-0.001
116,0.005,-0.01,0.02
117,-0.003,-0.012,0.02
118,-0.008,-0.013,0.021
119,0.001,-0.015,0.027
120,-0.018,-0.017,0.005
121,-0.034,-0.018,-0.02
122,-0.022,-0.019,-0.02
123,-0.012,-0.019,-0.02
124,-0.013,-0.02,-0.028
125,-0.015,-0.019,-0.036
126,-0.014,-0.017,-0.042
127,-0.009,-0.014,-0.04
128,-0.007,-0.012,-0.038
129,-0.002,-0.009,-0.033
130,-0.014,-0.007,-0.043
131,-0.017,-0.004,-0.044
132,-0.018,-0.002,-0.047
133,-0.02,-0.0,-0.05
134,-0.013,0.001,-0.044
135,-0.006,0.002,-0.035
136,0.016,0.003,-0.013
137,0.018,0.005,-0.009
138,0.014,0.007,-0.012
139,0.003,0.009,-0.021
140,0.007,0.011,-0.016
141,0.026,0.012,0.005
142,0.027,0.011,0.01
143,0.03,0.01,0.018
144,0.024,0.008,0.021
145,0.012,0.006,0.018
146,0.001,0.003,0.019
147,0.004,0.002,0.027
148,-0.012,0.001,0.013
149,-0.019,-0.001,0.003
150,-0.018,-0.003,-0.004
151,-0.002,-0.006,-0.001
152,-0.006,-0.008,-0.016
153,-0.022,-0.011,-0.037
154,-0.015,-0.014,-0.037
155,-0.005,-0.017,-0.033
156,-0.003,-0.018,-0.034
157,-0.016,-0.019,-0.045
158,-0.025,-0.019,-0.055
159,-0.042,-0.018,-0.071
160,-0.039,-0.017,-0.068
161,-0.026,-0.015,-0.056
162,-0.017,-0.014,-0.049
163,-0.011,-0.013,-0.043
164,-0.009,-0.013,-0.039
165,0.006,-0.011,-0.025
166,0.007,-0.01,-0.023
167,0.004,-0.009,-0.025
168,-0.006,-0.008,-0.033
169,-0.012,-0.008,-0.039
170,-0.018,-0.009,-0.044
171,-0.02,-0.009,-0.042
172,-0.007,-0.01,-0.026
173,0.003,-0.01,-0.009
174,0.01,-0.01,0.007
175,0.003,-0.01,0.011
176,-0.003,-0.01,0.014
177,-0.005,-0.01,0.016
178,-0.02,-0.011,0.001
179,-0.038,-0.011,-0.022
180,-0.043,-0.011,-0.035
181,-0.027,-0.013,-0.031
182,-0.022,-0.014,-0.036
183,-0.02,-0.015,-0.039
184,-0.006,-0.017,-0.031
185,-0.015,-0.017,-0.041
186,-0.009,-0.018,-0.035
187,-0.007,-0.017,-0.033
188,-0.003,-0.017,-0.031
189,-0.015,-0.017,-0.044
190,-0.019,-0.017,-0.049
191,-0.014,-0.017,-0.045
192,-0.004,-0.018,-0.037
193,-0.012,-0.019,-0.045
194,-0.018,-0.02,-0.05
195,-0.021,-0.02,-0.052
196,-0.02,-0.019,-0.051
197,-0.024,-0.018,-0.053
198,-0.026,-0.017,-0.054
199,-0.023,-0.016,-0.05
200,-0.022,-0.016,-0.046
201,-0.017,-0.015,-0.038
202,-0.022,-0.014,-0.038
203,-0.023,-0.014,-0.03
204,-0.008,-0.013,-0.004
205,-0.005,-0.011,0.009
206,-0.016,-0.009,0.007
207,0.0,-0.007,0.023
208,0.001,-0.004,0.02
209,-0.002,-0.001,0.01
210,-0.006,0.001,-0.002
211,-0.012,0.003,-0.015
212,0.013,0.005,0.002
213,0.021,0.006,0.006
214,0.014,0.006,-0.004
215,0.008,0.006,-0.011
216,0.017,0.006,-0.004
217,0.003,0.006,-0.019
218,0.003,0.005,-0.022
219,-0.001,0.003,-0.027
220,0.005,0.001,-0.024
221,0.009,-0.001,-0.022
222,-0.001,-0.003,-0.031
223,-0.005,-0.004,-0.034
224,-0.01,-0.006,-0.038
225,-0.013,-0.008,-0.041
226,-0.018,-0.01,-0.046
227,-0.005,-0.012,-0.033
228,-0.009,-0.013,-0.036
229,-0.018,-0.014,-0.041
230,-0.035,-0.015,-0.051
231,-0.029,-0.016,-0.04
232,-0.031,-0.017,-0.036
233,-0.009,-0.017,-0.005
234,-0.017,-0.017,-0.001
235,-0.02,-0.018,0.006
236,-0.004,-0.019,0.025
237,-0.01,-0.018,0.017
238,-0.004,-0.017,0.015
239,-0.012,-0.017,0.001
240,-0.016,-0.016,-0.011
241,-0.02,-0.015,-0.023
242,-0.002,-0.013,-0.014
243,-0.01,-0.012,-0.026
244,-0.012,-0.011,-0.028
245,-0.02,-0.01,-0.036
246,-0.017,-0.009,-0.036
247,-0.012,-0.008,-0.033
248,-0.006,-0.007,-0.029
249,-0.006,-0.007,-0.031
250,-0.019,-0.007,-0.044
251,-0.009,-0.006,-0.035
252,-0.0,-0.005,-0.026
253,-0.011,-0.005,-0.036
254,-0.007,-0.005,-0.033
255,0.0,-0.004,-0.026
256,0.0,-0.004,-0.023
257,0.007,-0.004,-0.014
258,0.009,-0.003,-0.009
259,0.018,-0.003,0.005
260,0.001,-0.003,-0.006
261,-0.016,-0.003,-0.016
262,-0.017,-0.004,-0.01
263,-0.012,-0.004,0.005
264,-0.001,-0.004,0.025
265,-0.003,-0.003,0.03
266,-0.013,-0.002,0.023
267,0.01,-0.001,0.041
268,0.004,-0.001,0.03
269,-0.002,0.0,0.019
270,-0.004,0.0,0.009
271,-0.01,0.001,-0.004
272,-0.003,0.0,-0.005
273,0.008,0.001,0.001
274,0.004,0.002,-0.007
275,-0.012,0.003,-0.024
276,0.002,0.006,-0.014
277,0.013,0.007,-0.008
278,0.006,0.009,-0.016
279,0.02,0.012,-0.002
280,0.039,0.014,0.016
281,0.026,0.016,0.003
282,0.006,0.018,-0.014
283,0.022,0.02,0.001
284,0.024,0.022,0.003
285,0.022,0.022,0.002
286,0.021,0.022,0.006
287,0.005,0.023,-0.005
288,0.0,0.023,-0.006
289,0.015,0.024,0.013
290,0.027,0.024,0.031
291,0.045,0.024,0.053
292,0.036,0.026,0.054
293,0.038,0.027,0.065
294,0.05,0.028,0.088
295,0.036,0.028,0.082
296,0.038,0.029,0.083
297,0.006,0.03,0.048
298,0.014,0.031,0.047
299,0.014,0.031,0.038
300,0.02,0.031,0.034
301,0.034,0.032,0.038
302,0.016,0.032,0.016
303,0.034,0.033,0.026
304,0.047,0.033,0.032
305,0.027,0.033,0.011
306,0.024,0.032,0.006
307,0.037,0.031,0.017
308,0.042,0.031,0.023
309,0.061,0.03,0.044
310,0.048,0.03,0.033
311,0.037,0.028,0.024
312,0.035,0.028,0.02
313,0.027,0.028,0.011
314,0.019,0.029,0.003
315,0.008,0.03,-0.004
316,0.008,0.032,0.0
317,0.018,0.033,0.013
318,0.038,0.033,0.038
319,0.03,0.033,0.038
320,0.036,0.032,0.048
321,0.028,0.032,0.046
322,0.027,0.031,0.053
323,0.043,0.032,0.081
324,0.035,0.035,0.084
325,0.036,0.038,0.089
326,0.045,0.041,0.096
327,0.049,0.042,0.093
328,0.052,0.044,0.088
329,0.041,0.046,0.067
330,0.049,0.046,0.062
331,0.053,0.047,0.055
332,0.037,0.048,0.03
333,0.048,0.048,0.032
334,0.06,0.047,0.04
335,0.051,0.046,0.031
336,0.038,0.046,0.017
337,0.05,0.046,0.03
338,0.035,0.045,0.018
339,0.038,0.045,0.023
340,0.048,0.045,0.035
341,0.073,0.045,0.056
342,0.069,0.046,0.052
343,0.063,0.047,0.047
344,0.047,0.048,0.033
345,0.028,0.05,0.02
346,0.022,0.054,0.017
347,0.016,0.057,0.018
348,0.026,0.061,0.035
349,0.049,0.064,0.063
350,0.082,0.066,0.097
351,0.085,0.069,0.109
352,0.087,0.073,0.121
353,0.074,0.077,0.122
354,0.099,0.081,0.153
355,0.105,0.085,0.161
356,0.111,0.087,0.159
357,0.097,0.089,0.134
358,0.083,0.091,0.109
359,0.07,0.093,0.085
360,0.082,0.092,0.086
361,0.105,0.092,0.098
362,0.1,0.092,0.085
363,0.104,0.092,0.085
364,0.11,0.093,0.087
365,0.1,0.093,0.076
366,0.071,0.092,0.048
367,0.081,0.089,0.059
368,0.075,0.086,0.058
369,0.06,0.082,0.049
370,0.066,0.08,0.055
371,0.089,0.078,0.075
372,0.097,0.077,0.084
373,0.095,0.076,0.083
374,0.084,0.076,0.074
375,0.051,0.077,0.046
376,0.031,0.077,0.033
377,0.061,0.076,0.067
378,0.072,0.076,0.083
379,0.101,0.076,0.114
380,0.095,0.075,0.116
381,0.084,0.075,0.114
382,0.073,0.074,0.114
383,0.09,0.073,0.14
384,0.083,0.072,0.138
385,0.049,0.07,0.103
386,0.047,0.068,0.092
387,0.062,0.066,0.095
388,0.069,0.064,0.09
389,0.077,0.061,0.086
390,0.066,0.059,0.065
391,0.064,0.056,0.052
392,0.054,0.052,0.036
393,0.035,0.049,0.014
394,0.027,0.046,0.005
395,0.037,0.043,0.013
396,0.055,0.04,0.032
397,0.035,0.037,0.018
398,0.037,0.035,0.026
399,0.03,0.033,0.022
400,0.036,0.032,0.028
