lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.653,0.718,0.582
2,0.505,0.599,0.401
3,0.431,0.501,0.295
4,0.397,0.419,0.201
5,0.379,0.352,0.13
6,0.323,0.299,0.056
7,0.276,0.255,0.014
8,0.247,0.221,0.006
9,0.205,0.195,-0.024
10,0.187,0.175,-0.031
11,0.169,0.16,-0.05
12,0.154,0.148,-0.052
13,0.14,0.14,-0.066
14,0.128,0.133,-0.068
15,0.126,0.129,-0.088
16,0.123,0.125,-0.098
17,0.134,0.121,-0.076
18,0.138,0.118,-0.067
19,0.13,0.115,-0.053
20,0.106,0.111,-0.032
21,0.092,0.108,-0.024
22,0.1,0.103,0.017
23,0.101,0.099,0.045
24,0.098,0.094,0.081
25,0.069,0.089,0.129
26,0.066,0.08,0.21
27,0.059,0.077,0.277
28,0.047,0.078,0.318
29,0.049,0.08,0.344
30,0.043,0.08,0.335
31,0.058,0.08,0.306
32,0.074,0.08,0.254
33,0.055,0.081,0.17
34,0.081,0.08,0.115
35,0.085,0.081,0.06
36,0.091,0.081,0.026
37,0.102,0.081,-0.013
38,0.114,0.08,-0.04
39,0.123,0.08,-0.033
40,0.108,0.08,-0.072
41,0.098,0.081,-0.078
42,0.09,0.081,-0.088
43,0.086,0.081,-0.085
44,0.08,0.08,-0.09
45,0.069,0.079,-0.088
46,0.067,0.077,-0.077
47,0.066,0.076,-0.074
48,0.056,0.075,-0.078
49,0.045,0.072,-0.064
50,0.046,0.07,-0.036
51,0.052,0.068,-0.002
52,0.049,0.066,0.004
53,0.061,0.064,0.04
54,0.065,0.063,0.079
55,0.055,0.061,0.127
56,0.061,0.06,0.179
57,0.054,0.059,0.218
58,0.084,0.057,0.293
59,0.06,0.057,0.293
60,0.084,0.056,0.263
61,0.086,0.054,0.238
62,0.063,0.052,0.16
63,0.048,0.048,0.091
64,0.033,0.044,0.043
65,0.038,0.04,-0.005
66,0.043,0.034,-0.019
67,0.031,0.028,-0.048
68,0.028,0.023,-0.045
69,0.023,0.018,-0.049
70,0.015,0.012,-0.092
71,0.001,0.007,-0.121
72,-0.009,0.003,-0.121
73,-0.009,-0.001,-0.124
74,-0.018,-0.004,-0.138
75,-0.022,-0.006,-0.129
76,-0.026,-0.007,-0.123
77,-0.019,-0.008,-0.12
78,-0.002,-0.009,-0.09
79,-0.009,-0.009,-0.069
80,-0.011,-0.009,-0.06
81,-0.012,-0.008,-0.027
82,-0.006,-0.006,-0.005
83,-0.018,-0.003,0.029
84,0.011,-0.0,0.103
85,0.029,0.003,0.154
86,0.04,0.006,0.222
87,0.032,0.009,0.243
88,0.008,0.012,0.258
89,0.013,0.015,0.249
90,0.036,0.019,0.224
91,0.006,0.022,0.156
92,0.014,0.025,0.109
93,0.023,0.028,0.054
94,0.019,0.03,0.013
95,0.013,0.031,-0.008
96,0.013,0.032,-0.038
97,0.021,0.033,-0.05
98,0.028,0.034,-0.062
99,0.043,0.034,-0.088
100,0.044,0.034,-0.112
101,0.048,0.034,-0.125
102,0.046,0.034,-0.128
103,0.044,0.034,-0.116
104,0.044,0.033,-0.12
105,0.04,0.032,-0.138
106,0.03,0.03,-0.12
107,0.032,0.029,-0.095
108,0.025,0.028,-0.083
109,0.022,0.028,-0.057
110,0.022,0.027,-0.041
111,0.026,0.025,-0.002
112,0.032,0.023,0.049
113,0.011,0.021,0.065
114,0.004,0.019,0.112
115,0.003,0.018,0.162
116,0.018,0.015,0.212
117,0.015,0.013,0.235
118,0.017,0.013,0.238
119,0.018,0.012,0.211
120,0.002,0.011,0.168
121,0.004,0.01,0.11
122,0.002,0.01,0.08
123,0.004,0.01,0.022
124,0.015,0.009,0.002
125,0.006,0.007,-0.02
126,0.011,0.006,-0.037
127,0.014,0.005,-0.056
128,0.02,0.004,-0.074
129,0.008,0.003,-0.075
130,0.007,0.002,-0.089
131,-0.001,-0.0,-0.105
132,-0.006,-0.002,-0.114
133,-0.005,-0.005,-0.117
134,-0.006,-0.007,-0.11
135,-0.009,-0.01,-0.115
136,-0.013,-0.012,-0.103
137,-0.026,-0.015,-0.098
138,-0.016,-0.018,-0.094
139,-0.021,-0.021,-0.072
140,-0.029,-0.023,-0.049
141,-0.038,-0.025,-0.029
142,-0.04,-0.028,0.023
143,-0.029,-0.03,0.053
144,-0.025,-0.032,0.111
145,-0.025,-0.034,0.149
146,-0.023,-0.035,0.186
147,-0.033,-0.036,0.189
148,-0.014,-0.037,0.194
149,-0.049,-0.038,0.159
150,-0.052,-0.039,0.129
151,-0.055,-0.038,0.096
152,-0.045,-0.038,0.05
153,-0.036,-0.038,0.018
154,-0.033,-0.037,-0.003
155,-0.024,-0.037,-0.037
156,-0.034,-0.036,-0.044
157,-0.041,-0.035,-0.059
158,-0.041,-0.035,-0.078
159,-0.039,-0.035,-0.102
160,-0.037,-0.036,-0.114
161,-0.034,-0.037,-0.134
162,-0.035,-0.038,-0.153
163,-0.036,-0.039,-0.147
164,-0.034,-0.04,-0.14
165,-0.035,-0.042,-0.123
166,-0.034,-0.043,-0.111
167,-0.036,-0.043,-0.09
168,-0.041,-0.042,-0.067
169,-0.046,-0.042,-0.06
170,-0.036,-0.04,-0.016
171,-0.022,-0.038,0.025
172,-0.016,-0.035,0.062
173,-0.031,-0.032,0.085
174,-0.052,-0.029,0.116
175,-0.048,-0.024,0.158
176,-0.038,-0.018,0.178
177,-0.044,-0.012,0.173
178,-0.025,-0.006,0.18
179,-0.024,-0.0,0.146
180,-0.004,0.005,0.124
181,-0.008,0.009,0.081
182,0.028,0.012,0.051
183,0.026,0.016,0.015
184,0.039,0.018,-0.015
185,0.04,0.02,-0.045
186,0.034,0.02,-0.084
187,0.048,0.019,-0.086
188,0.047,0.018,-0.111
189,0.035,0.015,-0.138
190,0.025,0.011,-0.145
191,0.016,0.006,-0.146
192,0.007,-0.0,-0.149
193,-0.005,-0.007,-0.155
194,-0.02,-0.014,-0.145
195,-0.035,-0.02,-0.152
196,-0.035,-0.027,-0.133
197,-0.049,-0.035,-0.106
198,-0.069,-0.043,-0.094
199,-0.074,-0.05,-0.056
200,-0.073,-0.056,-0.025
201,-0.06,-0.06,0.011
202,-0.061,-0.063,0.034
203,-0.064,-0.064,0.071
204,-0.057,-0.063,0.107
205,-0.072,-0.061,0.142
206,-0.058,-0.058,0.167
207,-0.058,-0.052,0.177
208,-0.047,-0.047,0.167
209,-0.047,-0.04,0.148
210,-0.037,-0.034,0.116
211,-0.019,-0.028,0.084
212,-0.026,-0.02,0.044
213,-0.004,-0.012,0.016
214,0.006,-0.005,-0.019
215,0.014,0.002,-0.037
216,0.014,0.008,-0.072
217,0.006,0.013,-0.108
218,0.01,0.017,-0.121
219,0.024,0.02,-0.124
220,0.03,0.022,-0.135
221,0.034,0.023,-0.133
222,0.033,0.023,-0.124
223,0.029,0.022,-0.103
224,0.024,0.02,-0.093
225,0.01,0.018,-0.081
226,0.006,0.015,-0.073
227,0.005,0.012,-0.058
228,0.006,0.007,-0.047
229,0.007,0.003,-0.034
230,0.0,-0.002,-0.007
231,-0.011,-0.006,0.011
232,0.003,-0.01,0.054
233,0.002,-0.013,0.094
234,0.001,-0.017,0.129
235,-0.034,-0.019,0.153
236,-0.043,-0.021,0.18
237,-0.04,-0.022,0.176
238,-0.033,-0.021,0.166
239,-0.026,-0.02,0.126
240,-0.017,-0.019,0.107
241,-0.023,-0.016,0.068
242,-0.018,-0.013,0.046
243,-0.01,-0.009,0.006
244,-0.012,-0.004,-0.032
245,-0.002,-0.001,-0.047
246,-0.004,0.003,-0.094
247,0.017,0.006,-0.112
248,0.018,0.008,-0.119
249,0.012,0.011,-0.145
250,0.016,0.012,-0.145
251,0.022,0.013,-0.131
252,0.024,0.015,-0.132
253,0.029,0.016,-0.114
254,0.03,0.018,-0.087
255,0.031,0.018,-0.077
256,0.031,0.019,-0.066
257,0.031,0.019,-0.047
258,0.025,0.018,-0.038
259,0.014,0.017,-0.025
260,0.005,0.014,0.014
261,-0.011,0.013,0.03
262,0.0,0.013,0.061
263,-0.009,0.012,0.102
264,-0.012,0.012,0.137
265,-0.012,0.012,0.167
266,0.004,0.012,0.189
267,0.017,0.012,0.178
268,0.025,0.013,0.161
269,0.028,0.015,0.121
270,0.02,0.017,0.086
271,0.035,0.019,0.045
272,0.024,0.021,0.001
273,0.036,0.022,-0.004
274,0.042,0.024,-0.026
275,0.029,0.026,-0.07
276,0.01,0.028,-0.115
277,0.018,0.03,-0.121
278,0.027,0.032,-0.121
279,0.03,0.033,-0.119
280,0.031,0.034,-0.13
281,0.04,0.034,-0.13
282,0.042,0.033,-0.12
283,0.036,0.031,-0.106
284,0.027,0.028,-0.089
285,0.015,0.025,-0.085
286,0.018,0.022,-0.087
287,0.03,0.02,-0.066
288,0.023,0.017,-0.064
289,0.018,0.014,-0.023
290,0.012,0.012,0.009
291,0.005,0.01,0.033
292,0.013,0.008,0.084
293,-0.004,0.007,0.136
294,0.01,0.006,0.197
295,0.011,0.004,0.228
296,0.012,0.003,0.233
297,0.0,0.002,0.209
298,-0.015,0.001,0.164
299,-0.012,0.001,0.115
300,0.002,0.0,0.063
301,-0.008,-0.001,0.002
302,-0.013,-0.0,-0.033
303,0.006,0.001,-0.042
304,0.006,0.003,-0.048
305,0.013,0.005,-0.076
306,0.022,0.008,-0.091
307,0.017,0.011,-0.105
308,0.014,0.014,-0.119
309,0.013,0.017,-0.12
310,0.02,0.02,-0.118
311,0.023,0.024,-0.109
312,0.03,0.028,-0.113
313,0.033,0.032,-0.106
314,0.029,0.035,-0.101
315,0.026,0.038,-0.108
316,0.025,0.041,-0.084
317,0.033,0.043,-0.053
318,0.047,0.044,-0.024
319,0.052,0.045,0.018
320,0.056,0.045,0.05
321,0.05,0.044,0.094
322,0.041,0.043,0.14
323,0.062,0.041,0.185
324,0.059,0.04,0.244
325,0.063,0.039,0.27
326,0.04,0.036,0.248
327,0.027,0.034,0.201
328,0.023,0.032,0.147
329,0.022,0.029,0.1
330,0.021,0.027,0.047
331,0.017,0.025,0.008
332,0.029,0.023,-0.011
333,0.014,0.021,-0.041
334,0.013,0.02,-0.066
335,0.006,0.019,-0.067
336,0.001,0.018,-0.083
337,0.005,0.018,-0.092
338,0.011,0.017,-0.107
339,0.019,0.018,-0.107
340,0.025,0.019,-0.085
341,0.034,0.02,-0.077
342,0.036,0.022,-0.046
343,0.036,0.025,-0.043
344,0.031,0.027,-0.083
345,0.022,0.03,-0.077
346,0.02,0.032,-0.045
347,0.04,0.035,-0.021
348,0.037,0.037,-0.007
349,0.058,0.039,0.039
350,0.053,0.04,0.089
351,0.037,0.041,0.135
352,0.039,0.042,0.203
353,0.036,0.042,0.258
354,0.047,0.043,0.304
355,0.041,0.043,0.292
356,0.03,0.043,0.258
357,0.036,0.043,0.202
358,0.05,0.042,0.159
359,0.057,0.042,0.11
360,0.049,0.043,0.046
361,0.047,0.045,0.01
362,0.036,0.047,-0.025
363,0.038,0.05,-0.048
364,0.06,0.052,-0.055
365,0.047,0.055,-0.078
366,0.047,0.057,-0.084
367,0.05,0.059,-0.084
368,0.055,0.062,-0.083
369,0.06,0.064,-0.075
370,0.064,0.066,-0.089
371,0.065,0.069,-0.086
372,0.071,0.071,-0.077
373,0.072,0.073,-0.071
374,0.077,0.074,-0.063
375,0.077,0.074,-0.043
376,0.095,0.075,-0.026
377,0.086,0.075,-0.011
378,0.084,0.074,0.022
379,0.09,0.073,0.068
380,0.079,0.072,0.121
381,0.069,0.07,0.181
382,0.064,0.067,0.243
383,0.042,0.065,0.279
384,0.046,0.062,0.283
385,0.044,0.059,0.26
386,0.062,0.055,0.214
387,0.049,0.052,0.147
388,0.054,0.049,0.097
389,0.043,0.046,0.043
390,0.04,0.043,0.004
391,0.034,0.041,-0.022
392,0.038,0.04,-0.041
393,0.047,0.04,-0.037
394,0.049,0.041,-0.054
395,0.046,0.043,-0.09
396,0.052,0.047,-0.097
397,0.058,0.054,-0.113
398,0.064,0.062,-0.107
399,0.071,0.074,-0.122
400,0.082,0.089,-0.115
