lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.524,0.569,0.524
2,0.251,0.433,0.251
3,0.173,0.324,0.173
4,0.15,0.239,0.15
5,0.146,0.175,0.146
6,0.136,0.127,0.136
7,0.124,0.094,0.124
8,0.107,0.073,0.107
9,0.103,0.062,0.103
10,0.091,0.058,0.091
11,0.132,0.06,0.132
12,0.152,0.067,0.152
13,0.146,0.076,0.146
14,0.136,0.087,0.136
15,0.11,0.099,0.11
16,0.128,0.11,0.128
17,0.135,0.121,0.135
18,0.132,0.131,0.132
19,0.103,0.138,0.103
20,0.084,0.144,0.084
21,0.093,0.148,0.093
22,0.087,0.149,0.087
23,0.103,0.149,0.103
24,0.082,0.146,0.082
25,0.077,0.142,0.077
26,0.093,0.125,0.093
27,0.111,0.116,0.111
28,0.11,0.11,0.11
29,0.12,0.107,0.12
30,0.125,0.105,0.125
31,0.148,0.103,0.148
32,0.159,0.101,0.159
33,0.137,0.098,0.137
34,0.114,0.096,0.114
35,0.096,0.093,0.096
36,0.086,0.092,0.086
37,0.077,0.09,0.077
38,0.079,0.088,0.079
39,0.069,0.085,0.069
40,0.057,0.083,0.057
41,0.05,0.081,0.05
42,0.067,0.078,0.067
43,0.054,0.075,0.054
44,0.063,0.072,0.063
45,0.059,0.07,0.059
46,0.059,0.068,0.059
47,0.069,0.066,0.069
48,0.066,0.064,0.066
49,0.087,0.063,0.087
50,0.102,0.063,0.102
51,0.092,0.064,0.092
52,0.09,0.067,0.09
53,0.045,0.069,0.045
54,0.038,0.072,0.038
55,0.079,0.074,0.079
56,0.082,0.076,0.082
57,0.092,0.077,0.092
58,0.082,0.076,0.082
59,0.079,0.076,0.079
60,0.059,0.075,0.059
61,0.051,0.074,0.051
62,0.052,0.072,0.052
63,0.07,0.07,0.07
64,0.063,0.067,0.063
65,0.069,0.064,0.069
66,0.069,0.059,0.069
67,0.043,0.055,0.043
68,0.07,0.051,0.07
69,0.074,0.048,0.074
70,0.07,0.045,0.07
71,0.058,0.043,0.058
72,0.051,0.042,0.051
73,0.037,0.041,0.037
74,0.028,0.042,0.028
75,0.018,0.041,0.018
76,0.025,0.041,0.025
77,0.037,0.041,0.037
78,0.032,0.04,0.032
79,0.042,0.042,0.042
80,0.037,0.045,0.037
81,0.02,0.046,0.02
82,0.019,0.047,0.019
83,0.025,0.047,0.025
84,0.048,0.045,0.048
85,0.053,0.045,0.053
86,0.062,0.045,0.062
87,0.071,0.046,0.071
88,0.086,0.048,0.086
89,0.094,0.049,0.094
90,0.089,0.05,0.089
91,0.056,0.051,0.056
92,0.03,0.052,0.03
93,0.038,0.053,0.038
94,0.057,0.052,0.057
95,0.038,0.05,0.038
96,0.009,0.048,0.009
97,0.031,0.046,0.031
98,0.033,0.044,0.033
99,0.031,0.042,0.031
100,0.025,0.04,0.025
101,0.023,0.037,0.023
102,0.031,0.035,0.031
103,0.036,0.033,0.036
104,0.052,0.032,0.052
105,0.065,0.03,0.065
106,0.062,0.029,0.062
107,0.061,0.029,0.061
108,0.041,0.031,0.041
109,0.014,0.033,0.014
110,0.015,0.035,0.015
111,0.014,0.037,0.014
112,0.025,0.039,0.025
113,0.031,0.041,0.031
114,0.016,0.04,0.016
115,0.028,0.039,0.028
116,0.041,0.038,0.041
117,0.05,0.036,0.05
118,0.053,0.036,0.053
119,0.037,0.034,0.037
120,0.027,0.033,0.027
121,0.031,0.031,0.031
122,0.045,0.03,0.045
123,0.048,0.029,0.048
124,0.052,0.027,0.052
125,0.05,0.025,0.05
126,0.022,0.023,0.022
127,0.004,0.021,0.004
128,0.005,0.021,0.005
129,0.022,0.022,0.022
130,0.018,0.023,0.018
131,0.002,0.023,0.002
132,0.001,0.023,0.001
133,0.013,0.022,0.013
134,0.027,0.022,0.027
135,0.025,0.023,0.025
136,0.02,0.024,0.02
137,0.032,0.026,0.032
138,0.046,0.029,0.046
139,0.021,0.032,0.021
140,0.019,0.037,0.019
141,0.048,0.04,0.048
142,0.037,0.043,0.037
143,0.035,0.046,0.035
144,0.044,0.049,0.044
145,0.074,0.052,0.074
146,0.066,0.055,0.066
147,0.069,0.058,0.069
148,0.088,0.06,0.088
149,0.088,0.06,0.088
150,0.062,0.06,0.062
151,0.038,0.059,0.038
152,0.022,0.058,0.022
153,0.031,0.057,0.031
154,0.05,0.056,0.05
155,0.071,0.053,0.071
156,0.07,0.051,0.07
157,0.056,0.049,0.056
158,0.048,0.047,0.048
159,0.046,0.045,0.046
160,0.048,0.042,0.048
161,0.033,0.04,0.033
162,0.014,0.039,0.014
163,0.03,0.037,0.03
164,0.055,0.035,0.055
165,0.048,0.035,0.048
166,0.033,0.037,0.033
167,0.026,0.039,0.026
168,0.023,0.041,0.023
169,0.04,0.043,0.04
170,0.044,0.045,0.044
171,0.036,0.046,0.036
172,0.048,0.048,0.048
173,0.045,0.049,0.045
174,0.049,0.049,0.049
175,0.05,0.047,0.05
176,0.045,0.046,0.045
177,0.054,0.045,0.054
178,0.057,0.046,0.057
179,0.064,0.047,0.064
180,0.057,0.048,0.057
181,0.068,0.048,0.068
182,0.055,0.046,0.055
183,0.046,0.044,0.046
184,0.04,0.041,0.04
185,0.043,0.039,0.043
186,0.03,0.036,0.03
187,0.036,0.034,0.036
188,0.012,0.033,0.012
189,-0.001,0.033,-0.001
190,-0.004,0.032,-0.004
191,0.023,0.03,0.023
192,0.049,0.028,0.049
193,0.039,0.028,0.039
194,0.031,0.028,0.031
195,0.026,0.029,0.026
196,0.034,0.03,0.034
197,0.051,0.031,0.051
198,0.059,0.032,0.059
199,0.033,0.036,0.033
200,0.03,0.039,0.03
201,0.028,0.042,0.028
202,0.022,0.046,0.022
203,0.035,0.049,0.035
204,0.052,0.052,0.052
205,0.062,0.054,0.062
206,0.08,0.055,0.08
207,0.066,0.056,0.066
208,0.059,0.057,0.059
209,0.054,0.057,0.054
210,0.055,0.056,0.055
211,0.03,0.054,0.03
212,0.041,0.052,0.041
213,0.063,0.05,0.063
214,0.079,0.049,0.079
215,0.073,0.048,0.073
216,0.056,0.047,0.056
217,0.034,0.046,0.034
218,0.036,0.043,0.036
219,0.041,0.041,0.041
220,0.045,0.039,0.045
221,0.038,0.038,0.038
222,0.005,0.036,0.005
223,-0.003,0.033,-0.003
224,0.03,0.031,0.03
225,0.04,0.029,0.04
226,0.026,0.028,0.026
227,0.039,0.028,0.039
228,0.033,0.029,0.033
229,0.04,0.03,0.04
230,0.028,0.031,0.028
231,0.02,0.033,0.02
232,0.047,0.034,0.047
233,0.046,0.036,0.046
234,0.04,0.037,0.04
235,0.031,0.038,0.031
236,0.03,0.038,0.03
237,0.022,0.04,0.022
238,0.04,0.041,0.04
239,0.048,0.042,0.048
240,0.038,0.041,0.038
241,0.04,0.038,0.04
242,0.037,0.036,0.037
243,0.045,0.034,0.045
244,0.049,0.031,0.049
245,0.045,0.029,0.045
246,0.032,0.025,0.032
247,0.035,0.022,0.035
248,0.026,0.019,0.026
249,0.014,0.017,0.014
250,0.014,0.016,0.014
251,0.017,0.015,0.017
252,-0.009,0.014,-0.009
253,0.011,0.013,0.011
254,-0.006,0.013,-0.006
255,-0.011,0.014,-0.011
256,0.001,0.016,0.001
257,0.011,0.019,0.011
258,0.029,0.021,0.029
259,0.025,0.025,0.025
260,0.028,0.028,0.028
261,0.013,0.031,0.013
262,0.023,0.033,0.023
263,0.04,0.036,0.04
264,0.061,0.039,0.061
265,0.058,0.041,0.058
266,0.033,0.043,0.033
267,0.056,0.044,0.056
268,0.062,0.044,0.062
269,0.052,0.043,0.052
270,0.057,0.042,0.057
271,0.062,0.04,0.062
272,0.063,0.039,0.063
273,0.03,0.037,0.03
274,0.029,0.035,0.029
275,0.024,0.032,0.024
276,0.037,0.03,0.037
277,0.025,0.027,0.025
278,0.004,0.025,0.004
279,-0.004,0.022,-0.004
280,-0.004,0.02,-0.004
281,-0.002,0.019,-0.002
282,0.004,0.018,0.004
283,0.008,0.019,0.008
284,0.031,0.021,0.031
285,0.045,0.024,0.045
286,0.026,0.026,0.026
287,0.023,0.029,0.023
288,0.026,0.032,0.026
289,0.042,0.036,0.042
290,0.06,0.038,0.06
291,0.076,0.041,0.076
292,0.066,0.045,0.066
293,0.036,0.047,0.036
294,0.026,0.05,0.026
295,0.04,0.053,0.04
296,0.032,0.054,0.032
297,0.057,0.054,0.057
298,0.073,0.053,0.073
299,0.063,0.052,0.063
300,0.05,0.05,0.05
301,0.054,0.049,0.054
302,0.056,0.046,0.056
303,0.066,0.043,0.066
304,0.055,0.041,0.055
305,0.033,0.04,0.033
306,0.011,0.037,0.011
307,-0.002,0.035,-0.002
308,0.009,0.034,0.009
309,0.034,0.033,0.034
310,0.054,0.031,0.054
311,0.036,0.03,0.036
312,0.035,0.029,0.035
313,0.03,0.028,0.03
314,0.035,0.029,0.035
315,0.018,0.03,0.018
316,0.017,0.031,0.017
317,0.025,0.032,0.025
318,0.025,0.032,0.025
319,0.043,0.033,0.043
320,0.052,0.034,0.052
321,0.045,0.037,0.045
322,0.05,0.04,0.05
323,0.038,0.043,0.038
324,0.032,0.044,0.032
325,0.035,0.045,0.035
326,0.037,0.046,0.037
327,0.033,0.048,0.033
328,0.04,0.048,0.04
329,0.062,0.046,0.062
330,0.072,0.043,0.072
331,0.052,0.041,0.052
332,0.033,0.04,0.033
333,0.048,0.039,0.048
334,0.063,0.039,0.063
335,0.042,0.039,0.042
336,0.045,0.039,0.045
337,0.04,0.04,0.04
338,0.021,0.04,0.021
339,0.023,0.04,0.023
340,0.032,0.04,0.032
341,0.04,0.041,0.04
342,0.054,0.042,0.054
343,0.037,0.044,0.037
344,0.038,0.048,0.038
345,0.026,0.052,0.026
346,0.039,0.055,0.039
347,0.057,0.058,0.057
348,0.068,0.062,0.068
349,0.057,0.067,0.057
350,0.069,0.072,0.069
351,0.091,0.077,0.091
352,0.105,0.081,0.105
353,0.115,0.086,0.115
354,0.102,0.091,0.102
355,0.09,0.093,0.09
356,0.094,0.094,0.094
357,0.09,0.093,0.09
358,0.082,0.094,0.082
359,0.064,0.095,0.064
360,0.08,0.094,0.08
361,0.117,0.093,0.117
362,0.13,0.09,0.13
363,0.109,0.088,0.109
364,0.099,0.087,0.099
365,0.095,0.085,0.095
366,0.073,0.083,0.073
367,0.055,0.08,0.055
368,0.061,0.077,0.061
369,0.084,0.075,0.084
370,0.068,0.074,0.068
371,0.048,0.075,0.048
372,0.04,0.076,0.04
373,0.064,0.077,0.064
374,0.08,0.078,0.08
375,0.081,0.079,0.081
376,0.07,0.081,0.07
377,0.074,0.082,0.074
378,0.099,0.084,0.099
379,0.112,0.084,0.112
380,0.103,0.084,0.103
381,0.08,0.084,0.08
382,0.056,0.082,0.056
383,0.064,0.08,0.064
384,0.086,0.078,0.086
385,0.104,0.074,0.104
386,0.075,0.07,0.075
387,0.048,0.065,0.048
388,0.059,0.06,0.059
389,0.078,0.054,0.078
390,0.065,0.048,0.065
391,0.048,0.042,0.048
392,0.027,0.036,0.027
393,0.015,0.031,0.015
394,0.007,0.027,0.007
395,-0.001,0.025,-0.001
396,0.03,0.024,0.03
397,0.041,0.026,0.041
398,0.038,0.032,0.038
399,0.05,0.041,0.05
400,0.049,0.055,0.049
