lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.768,0.805,0.603
2,0.648,0.715,0.403
3,0.587,0.635,0.306
4,0.549,0.565,0.26
5,0.512,0.503,0.253
6,0.459,0.449,0.221
7,0.425,0.403,0.196
8,0.373,0.362,0.174
9,0.346,0.327,0.163
10,0.318,0.298,0.163
11,0.288,0.272,0.157
12,0.265,0.25,0.169
13,0.238,0.232,0.162
14,0.219,0.216,0.167
15,0.194,0.203,0.147
16,0.184,0.192,0.146
17,0.175,0.183,0.137
18,0.171,0.175,0.135
19,0.165,0.168,0.11
20,0.161,0.162,0.136
21,0.151,0.156,0.157
22,0.119,0.151,0.146
23,0.118,0.147,0.156
24,0.134,0.142,0.164
25,0.142,0.138,0.176
26,0.137,0.129,0.201
27,0.121,0.123,0.226
28,0.119,0.12,0.249
29,0.132,0.117,0.276
30,0.143,0.113,0.285
31,0.133,0.109,0.261
32,0.121,0.105,0.217
33,0.106,0.101,0.174
34,0.092,0.097,0.127
35,0.08,0.093,0.096
36,0.072,0.087,0.087
37,0.057,0.081,0.06
38,0.066,0.075,0.071
39,0.067,0.069,0.08
40,0.062,0.063,0.068
41,0.051,0.058,0.045
42,0.043,0.052,0.024
43,0.047,0.046,0.049
44,0.043,0.04,0.067
45,0.035,0.033,0.069
46,0.03,0.027,0.067
47,0.019,0.02,0.061
48,0.014,0.014,0.05
49,0.019,0.01,0.05
50,0.026,0.004,0.07
51,0.01,-0.001,0.07
52,0.001,-0.006,0.063
53,-0.008,-0.01,0.084
54,-0.015,-0.013,0.082
55,-0.024,-0.016,0.098
56,-0.029,-0.019,0.122
57,-0.03,-0.022,0.152
58,-0.04,-0.025,0.166
59,-0.03,-0.028,0.185
60,-0.016,-0.029,0.174
61,-0.036,-0.031,0.117
62,-0.048,-0.032,0.071
63,-0.05,-0.033,0.036
64,-0.05,-0.035,0.031
65,-0.035,-0.036,0.031
66,-0.037,-0.038,0.007
67,-0.036,-0.041,-0.005
68,-0.031,-0.043,-0.016
69,-0.034,-0.045,-0.022
70,-0.033,-0.048,-0.021
71,-0.031,-0.05,-0.001
72,-0.038,-0.052,-0.014
73,-0.039,-0.054,-0.019
74,-0.041,-0.055,-0.03
75,-0.045,-0.057,-0.041
76,-0.052,-0.059,-0.034
77,-0.066,-0.06,-0.039
78,-0.072,-0.06,-0.044
79,-0.075,-0.06,-0.029
80,-0.082,-0.06,-0.022
81,-0.075,-0.059,-0.01
82,-0.076,-0.056,-0.023
83,-0.076,-0.053,-0.012
84,-0.062,-0.049,0.025
85,-0.048,-0.045,0.051
86,-0.039,-0.041,0.072
87,-0.041,-0.036,0.08
88,-0.03,-0.031,0.089
89,-0.02,-0.025,0.105
90,0.001,-0.018,0.09
91,0.008,-0.013,0.066
92,-0.004,-0.007,0.029
93,0.008,-0.003,0.019
94,0.012,0.002,0.012
95,0.007,0.006,-0.024
96,0.019,0.009,-0.033
97,0.022,0.012,-0.033
98,0.025,0.014,-0.031
99,0.018,0.017,-0.043
100,0.018,0.018,-0.041
101,0.021,0.02,-0.039
102,0.016,0.021,-0.043
103,0.018,0.022,-0.024
104,0.016,0.023,-0.033
105,0.009,0.024,-0.046
106,0.006,0.026,-0.053
107,0.013,0.027,-0.047
108,0.016,0.029,-0.041
109,0.026,0.031,-0.031
110,0.026,0.033,-0.02
111,0.022,0.035,-0.009
112,0.034,0.036,-0.011
113,0.04,0.038,-0.005
114,0.048,0.04,0.029
115,0.061,0.041,0.069
116,0.062,0.041,0.087
117,0.061,0.041,0.098
118,0.057,0.041,0.085
119,0.049,0.041,0.081
120,0.051,0.04,0.083
121,0.043,0.039,0.047
122,0.034,0.038,0.02
123,0.025,0.036,-0.005
124,0.027,0.034,-0.008
125,0.023,0.032,-0.031
126,0.017,0.029,-0.058
127,0.014,0.026,-0.064
128,0.017,0.022,-0.053
129,0.017,0.018,-0.049
130,0.008,0.014,-0.046
131,0.007,0.011,-0.04
132,0.005,0.007,-0.046
133,0.002,0.004,-0.061
134,0.004,0.002,-0.073
135,0.002,-0.001,-0.075
136,0.005,-0.003,-0.061
137,0.006,-0.004,-0.043
138,0.009,-0.004,-0.044
139,0.013,-0.004,-0.025
140,-0.003,-0.005,-0.022
141,-0.01,-0.005,-0.027
142,-0.022,-0.006,-0.018
143,-0.017,-0.008,0.005
144,-0.013,-0.009,0.022
145,-0.018,-0.011,0.034
146,-0.024,-0.014,0.046
147,-0.03,-0.016,0.048
148,-0.021,-0.019,0.054
149,-0.016,-0.021,0.048
150,-0.012,-0.024,0.027
151,-0.007,-0.027,0.006
152,-0.023,-0.03,-0.04
153,-0.031,-0.033,-0.063
154,-0.035,-0.036,-0.073
155,-0.031,-0.04,-0.071
156,-0.034,-0.043,-0.089
157,-0.046,-0.046,-0.106
158,-0.054,-0.049,-0.098
159,-0.06,-0.052,-0.087
160,-0.064,-0.055,-0.078
161,-0.068,-0.058,-0.071
162,-0.072,-0.061,-0.088
163,-0.073,-0.065,-0.101
164,-0.071,-0.068,-0.097
165,-0.07,-0.073,-0.083
166,-0.072,-0.077,-0.083
167,-0.08,-0.081,-0.093
168,-0.085,-0.085,-0.077
169,-0.072,-0.088,-0.06
170,-0.079,-0.092,-0.056
171,-0.098,-0.095,-0.065
172,-0.103,-0.098,-0.065
173,-0.105,-0.1,-0.044
174,-0.094,-0.103,-0.005
175,-0.093,-0.105,0.016
176,-0.104,-0.108,0.03
177,-0.111,-0.111,0.036
178,-0.119,-0.113,0.038
179,-0.131,-0.115,0.02
180,-0.131,-0.117,0.01
181,-0.117,-0.119,-0.004
182,-0.123,-0.121,-0.032
183,-0.129,-0.123,-0.054
184,-0.125,-0.125,-0.078
185,-0.124,-0.127,-0.096
186,-0.122,-0.129,-0.115
187,-0.129,-0.13,-0.131
188,-0.128,-0.132,-0.11
189,-0.128,-0.133,-0.119
190,-0.132,-0.134,-0.114
191,-0.132,-0.135,-0.116
192,-0.132,-0.135,-0.131
193,-0.134,-0.135,-0.143
194,-0.131,-0.135,-0.121
195,-0.132,-0.136,-0.1
196,-0.134,-0.136,-0.103
197,-0.14,-0.136,-0.115
198,-0.134,-0.135,-0.112
199,-0.13,-0.133,-0.107
200,-0.135,-0.132,-0.092
201,-0.141,-0.13,-0.094
202,-0.148,-0.129,-0.098
203,-0.146,-0.128,-0.089
204,-0.136,-0.127,-0.065
205,-0.12,-0.125,-0.027
206,-0.116,-0.123,-0.0
207,-0.118,-0.122,-0.009
208,-0.109,-0.119,-0.007
209,-0.107,-0.116,-0.008
210,-0.103,-0.112,-0.024
211,-0.104,-0.109,-0.052
212,-0.097,-0.106,-0.077
213,-0.103,-0.104,-0.097
214,-0.107,-0.101,-0.111
215,-0.106,-0.099,-0.121
216,-0.098,-0.096,-0.126
217,-0.092,-0.094,-0.135
218,-0.088,-0.092,-0.134
219,-0.094,-0.09,-0.139
220,-0.101,-0.088,-0.154
221,-0.097,-0.087,-0.141
222,-0.097,-0.086,-0.134
223,-0.095,-0.085,-0.135
224,-0.083,-0.084,-0.123
225,-0.074,-0.085,-0.117
226,-0.067,-0.086,-0.116
227,-0.067,-0.086,-0.102
228,-0.077,-0.086,-0.087
229,-0.077,-0.086,-0.079
230,-0.086,-0.086,-0.075
231,-0.092,-0.086,-0.058
232,-0.102,-0.086,-0.066
233,-0.093,-0.086,-0.044
234,-0.081,-0.086,-0.022
235,-0.077,-0.085,-0.005
236,-0.08,-0.085,0.012
237,-0.078,-0.084,0.012
238,-0.08,-0.082,0.008
239,-0.085,-0.08,-0.014
240,-0.087,-0.076,-0.043
241,-0.079,-0.072,-0.057
242,-0.07,-0.067,-0.057
243,-0.073,-0.062,-0.074
244,-0.074,-0.058,-0.087
245,-0.062,-0.053,-0.095
246,-0.051,-0.047,-0.113
247,-0.033,-0.04,-0.111
248,-0.026,-0.033,-0.11
249,-0.023,-0.026,-0.1
250,-0.023,-0.019,-0.097
251,-0.018,-0.013,-0.081
252,-0.007,-0.007,-0.097
253,-0.001,-0.002,-0.113
254,0.007,0.001,-0.114
255,0.01,0.004,-0.115
256,0.015,0.005,-0.107
257,0.017,0.006,-0.1
258,0.013,0.006,-0.083
259,0.018,0.006,-0.067
260,0.015,0.004,-0.061
261,-0.003,0.0,-0.078
262,-0.011,-0.003,-0.074
263,-0.013,-0.007,-0.05
264,-0.015,-0.012,-0.014
265,-0.015,-0.017,0.011
266,-0.016,-0.021,0.03
267,-0.008,-0.026,0.032
268,-0.023,-0.031,0.007
269,-0.046,-0.035,-0.026
270,-0.063,-0.039,-0.06
271,-0.055,-0.042,-0.071
272,-0.054,-0.045,-0.082
273,-0.063,-0.048,-0.089
274,-0.063,-0.05,-0.071
275,-0.066,-0.053,-0.07
276,-0.061,-0.054,-0.074
277,-0.047,-0.055,-0.072
278,-0.04,-0.055,-0.086
279,-0.045,-0.055,-0.104
280,-0.046,-0.055,-0.115
281,-0.047,-0.055,-0.094
282,-0.046,-0.054,-0.097
283,-0.044,-0.054,-0.102
284,-0.048,-0.054,-0.107
285,-0.051,-0.054,-0.118
286,-0.059,-0.054,-0.102
287,-0.058,-0.055,-0.091
288,-0.055,-0.055,-0.064
289,-0.061,-0.055,-0.033
290,-0.058,-0.056,-0.029
291,-0.057,-0.057,-0.018
292,-0.054,-0.058,0.006
293,-0.064,-0.06,0.012
294,-0.069,-0.062,0.027
295,-0.063,-0.063,0.053
296,-0.059,-0.064,0.061
297,-0.06,-0.064,0.046
298,-0.056,-0.063,0.051
299,-0.059,-0.063,0.028
300,-0.069,-0.062,-0.018
301,-0.071,-0.06,-0.04
302,-0.061,-0.059,-0.048
303,-0.057,-0.057,-0.048
304,-0.058,-0.056,-0.052
305,-0.062,-0.055,-0.044
306,-0.055,-0.053,-0.044
307,-0.044,-0.051,-0.037
308,-0.045,-0.048,-0.047
309,-0.04,-0.044,-0.038
310,-0.037,-0.041,-0.037
311,-0.033,-0.037,-0.049
312,-0.027,-0.032,-0.04
313,-0.018,-0.027,-0.046
314,-0.018,-0.022,-0.069
315,-0.019,-0.017,-0.062
316,-0.016,-0.012,-0.044
317,-0.014,-0.006,-0.04
318,-0.012,-0.002,-0.029
319,-0.016,0.003,-0.011
320,-0.01,0.008,0.01
321,0.002,0.012,0.02
322,0.013,0.016,0.054
323,0.023,0.019,0.088
324,0.036,0.023,0.11
325,0.041,0.026,0.122
326,0.036,0.029,0.095
327,0.054,0.031,0.095
328,0.062,0.033,0.081
329,0.041,0.035,0.043
330,0.033,0.036,0.025
331,0.027,0.039,0.005
332,0.03,0.04,-0.003
333,0.038,0.041,-0.014
334,0.044,0.043,-0.02
335,0.037,0.044,-0.031
336,0.037,0.046,-0.025
337,0.039,0.048,-0.022
338,0.037,0.049,-0.015
339,0.043,0.05,0.017
340,0.045,0.051,-0.0
341,0.052,0.052,0.007
342,0.061,0.053,0.011
343,0.062,0.054,0.001
344,0.059,0.055,-0.014
345,0.057,0.058,-0.003
346,0.062,0.06,0.015
347,0.057,0.063,0.014
348,0.068,0.066,0.041
349,0.074,0.069,0.051
350,0.08,0.071,0.063
351,0.086,0.073,0.085
352,0.078,0.075,0.095
353,0.078,0.077,0.125
354,0.068,0.078,0.136
355,0.079,0.079,0.151
356,0.083,0.08,0.149
357,0.074,0.082,0.11
358,0.065,0.083,0.074
359,0.071,0.084,0.058
360,0.083,0.084,0.082
361,0.088,0.084,0.073
362,0.091,0.083,0.062
363,0.087,0.083,0.037
364,0.084,0.082,-0.0
365,0.088,0.082,0.008
366,0.081,0.082,0.019
367,0.083,0.081,0.022
368,0.081,0.081,0.011
369,0.08,0.079,-0.009
370,0.08,0.077,0.018
371,0.078,0.076,0.015
372,0.078,0.073,0.017
373,0.074,0.071,0.005
374,0.069,0.069,0.0
375,0.063,0.067,0.018
376,0.06,0.064,0.029
377,0.056,0.06,0.049
378,0.057,0.057,0.073
379,0.048,0.054,0.074
380,0.047,0.052,0.084
381,0.056,0.049,0.093
382,0.054,0.047,0.109
383,0.048,0.044,0.134
384,0.059,0.043,0.166
385,0.046,0.041,0.147
386,0.043,0.04,0.118
387,0.031,0.039,0.08
388,0.026,0.039,0.078
389,0.031,0.039,0.08
390,0.029,0.039,0.07
391,0.037,0.039,0.058
392,0.042,0.04,0.028
393,0.051,0.041,0.014
394,0.048,0.042,-0.003
395,0.047,0.043,-0.006
396,0.046,0.043,0.002
397,0.039,0.044,-0.014
398,0.04,0.043,-0.019
399,0.04,0.042,-0.015
400,0.042,0.04,-0.03
