lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.553,0.603,0.553
2,0.33,0.471,0.33
3,0.234,0.366,0.234
4,0.194,0.284,0.194
5,0.18,0.223,0.18
6,0.186,0.179,0.186
7,0.182,0.149,0.182
8,0.177,0.13,0.177
9,0.184,0.121,0.184
10,0.182,0.119,0.182
11,0.16,0.123,0.16
12,0.179,0.13,0.179
13,0.172,0.14,0.172
14,0.171,0.151,0.171
15,0.181,0.163,0.181
16,0.213,0.174,0.213
17,0.198,0.183,0.198
18,0.178,0.192,0.178
19,0.167,0.198,0.167
20,0.164,0.202,0.164
21,0.158,0.204,0.158
22,0.157,0.203,0.157
23,0.144,0.201,0.144
24,0.154,0.197,0.154
25,0.144,0.19,0.144
26,0.141,0.174,0.141
27,0.159,0.164,0.159
28,0.156,0.16,0.156
29,0.155,0.156,0.155
30,0.168,0.153,0.168
31,0.197,0.15,0.197
32,0.193,0.147,0.193
33,0.17,0.145,0.17
34,0.127,0.143,0.127
35,0.114,0.139,0.114
36,0.119,0.134,0.119
37,0.118,0.13,0.118
38,0.116,0.126,0.116
39,0.13,0.122,0.13
40,0.149,0.12,0.149
41,0.108,0.117,0.108
42,0.095,0.113,0.095
43,0.1,0.109,0.1
44,0.12,0.105,0.12
45,0.11,0.104,0.11
46,0.09,0.103,0.09
47,0.094,0.102,0.094
48,0.109,0.102,0.109
49,0.094,0.102,0.094
50,0.107,0.102,0.107
51,0.084,0.103,0.084
52,0.088,0.104,0.088
53,0.11,0.106,0.11
54,0.098,0.106,0.098
55,0.099,0.107,0.099
56,0.091,0.108,0.091
57,0.106,0.106,0.106
58,0.135,0.104,0.135
59,0.148,0.102,0.148
60,0.133,0.1,0.133
61,0.106,0.099,0.106
62,0.1,0.097,0.1
63,0.09,0.095,0.09
64,0.088,0.094,0.088
65,0.096,0.092,0.096
66,0.091,0.088,0.091
67,0.087,0.084,0.087
68,0.052,0.081,0.052
69,0.041,0.079,0.041
70,0.055,0.077,0.055
71,0.072,0.074,0.072
72,0.068,0.072,0.068
73,0.071,0.071,0.071
74,0.076,0.069,0.076
75,0.067,0.067,0.067
76,0.076,0.064,0.076
77,0.066,0.063,0.066
78,0.081,0.062,0.081
79,0.062,0.061,0.062
80,0.069,0.061,0.069
81,0.067,0.062,0.067
82,0.059,0.064,0.059
83,0.066,0.066,0.066
84,0.065,0.066,0.065
85,0.069,0.066,0.069
86,0.069,0.066,0.069
87,0.055,0.066,0.055
88,0.061,0.066,0.061
89,0.066,0.067,0.066
90,0.078,0.067,0.078
91,0.064,0.065,0.064
92,0.043,0.063,0.043
93,0.04,0.06,0.04
94,0.045,0.058,0.045
95,0.065,0.057,0.065
96,0.052,0.055,0.052
97,0.072,0.053,0.072
98,0.082,0.053,0.082
99,0.077,0.053,0.077
100,0.072,0.052,0.072
101,0.059,0.052,0.059
102,0.052,0.051,0.052
103,0.043,0.051,0.043
104,0.03,0.052,0.03
105,0.026,0.054,0.026
106,0.048,0.055,0.048
107,0.059,0.055,0.059
108,0.05,0.057,0.05
109,0.029,0.057,0.029
110,0.038,0.058,0.038
111,0.052,0.059,0.052
112,0.052,0.06,0.052
113,0.062,0.062,0.062
114,0.09,0.065,0.09
115,0.102,0.067,0.102
116,0.074,0.066,0.074
117,0.092,0.066,0.092
118,0.075,0.067,0.075
119,0.067,0.067,0.067
120,0.083,0.067,0.083
121,0.057,0.067,0.057
122,0.049,0.068,0.049
123,0.068,0.067,0.068
124,0.071,0.066,0.071
125,0.059,0.065,0.059
126,0.058,0.063,0.058
127,0.041,0.06,0.041
128,0.045,0.058,0.045
129,0.056,0.056,0.056
130,0.072,0.056,0.072
131,0.065,0.057,0.065
132,0.055,0.056,0.055
133,0.056,0.054,0.056
134,0.046,0.052,0.046
135,0.042,0.052,0.042
136,0.038,0.053,0.038
137,0.035,0.055,0.035
138,0.051,0.056,0.051
139,0.083,0.059,0.083
140,0.087,0.06,0.087
141,0.07,0.061,0.07
142,0.07,0.063,0.07
143,0.07,0.064,0.07
144,0.052,0.064,0.052
145,0.056,0.065,0.056
146,0.054,0.065,0.054
147,0.066,0.066,0.066
148,0.069,0.066,0.069
149,0.065,0.066,0.065
150,0.074,0.065,0.074
151,0.062,0.064,0.062
152,0.048,0.062,0.048
153,0.048,0.062,0.048
154,0.051,0.061,0.051
155,0.078,0.059,0.078
156,0.092,0.057,0.092
157,0.081,0.054,0.081
158,0.05,0.053,0.05
159,0.044,0.051,0.044
160,0.045,0.049,0.045
161,0.034,0.049,0.034
162,0.054,0.049,0.054
163,0.039,0.051,0.039
164,0.04,0.053,0.04
165,0.047,0.053,0.047
166,0.042,0.053,0.042
167,0.049,0.053,0.049
168,0.049,0.052,0.049
169,0.043,0.052,0.043
170,0.046,0.052,0.046
171,0.061,0.053,0.061
172,0.062,0.053,0.062
173,0.054,0.054,0.054
174,0.07,0.053,0.07
175,0.055,0.052,0.055
176,0.052,0.051,0.052
177,0.068,0.05,0.068
178,0.071,0.048,0.071
179,0.053,0.048,0.053
180,0.054,0.048,0.054
181,0.048,0.047,0.048
182,0.034,0.045,0.034
183,0.039,0.042,0.039
184,0.032,0.04,0.032
185,0.018,0.039,0.018
186,0.017,0.037,0.017
187,0.026,0.038,0.026
188,0.04,0.037,0.04
189,0.051,0.037,0.051
190,0.043,0.037,0.043
191,0.028,0.037,0.028
192,0.034,0.038,0.034
193,0.041,0.039,0.041
194,0.03,0.041,0.03
195,0.037,0.043,0.037
196,0.055,0.047,0.055
197,0.052,0.049,0.052
198,0.069,0.051,0.069
199,0.047,0.053,0.047
200,0.063,0.054,0.063
201,0.063,0.055,0.063
202,0.054,0.056,0.054
203,0.043,0.056,0.043
204,0.057,0.056,0.057
205,0.06,0.054,0.06
206,0.064,0.052,0.064
207,0.055,0.051,0.055
208,0.049,0.049,0.049
209,0.05,0.047,0.05
210,0.038,0.045,0.038
211,0.033,0.043,0.033
212,0.059,0.043,0.059
213,0.049,0.042,0.049
214,0.042,0.04,0.042
215,0.035,0.037,0.035
216,0.016,0.034,0.016
217,0.01,0.032,0.01
218,0.017,0.029,0.017
219,0.021,0.027,0.021
220,0.023,0.026,0.023
221,0.045,0.027,0.045
222,0.034,0.027,0.034
223,0.029,0.028,0.029
224,0.038,0.029,0.038
225,0.038,0.031,0.038
226,0.029,0.031,0.029
227,0.032,0.032,0.032
228,0.037,0.032,0.037
229,0.042,0.033,0.042
230,0.008,0.033,0.008
231,0.022,0.034,0.022
232,0.026,0.034,0.026
233,0.035,0.034,0.035
234,0.03,0.034,0.03
235,0.021,0.033,0.021
236,0.03,0.032,0.03
237,0.051,0.032,0.051
238,0.052,0.031,0.052
239,0.05,0.03,0.05
240,0.058,0.028,0.058
241,0.035,0.025,0.035
242,0.023,0.023,0.023
243,0.015,0.022,0.015
244,-0.007,0.021,-0.007
245,-0.002,0.02,-0.002
246,0.003,0.019,0.003
247,0.002,0.019,0.002
248,0.007,0.019,0.007
249,0.025,0.019,0.025
250,0.036,0.018,0.036
251,0.028,0.018,0.028
252,0.022,0.019,0.022
253,0.019,0.018,0.019
254,0.019,0.018,0.019
255,0.011,0.018,0.011
256,0.012,0.019,0.012
257,0.03,0.021,0.03
258,0.029,0.022,0.029
259,0.028,0.024,0.028
260,0.03,0.026,0.03
261,0.007,0.029,0.007
262,0.03,0.032,0.03
263,0.037,0.033,0.037
264,0.056,0.035,0.056
265,0.043,0.036,0.043
266,0.031,0.037,0.031
267,0.04,0.036,0.04
268,0.019,0.034,0.019
269,0.027,0.032,0.027
270,0.02,0.031,0.02
271,0.025,0.029,0.025
272,0.028,0.027,0.028
273,0.037,0.026,0.037
274,0.035,0.025,0.035
275,0.033,0.023,0.033
276,0.039,0.022,0.039
277,0.034,0.021,0.034
278,0.024,0.021,0.024
279,0.02,0.021,0.02
280,0.02,0.021,0.02
281,0.013,0.022,0.013
282,0.017,0.024,0.017
283,-0.001,0.025,-0.001
284,0.013,0.025,0.013
285,0.012,0.027,0.012
286,0.022,0.029,0.022
287,0.008,0.032,0.008
288,0.014,0.035,0.014
289,0.032,0.036,0.032
290,0.054,0.037,0.054
291,0.074,0.038,0.074
292,0.064,0.038,0.064
293,0.044,0.038,0.044
294,0.054,0.039,0.054
295,0.071,0.039,0.071
296,0.051,0.041,0.051
297,0.048,0.043,0.048
298,0.038,0.045,0.038
299,0.03,0.045,0.03
300,0.028,0.044,0.028
301,0.03,0.043,0.03
302,0.025,0.041,0.025
303,0.026,0.039,0.026
304,0.039,0.037,0.039
305,0.032,0.036,0.032
306,0.036,0.034,0.036
307,0.039,0.032,0.039
308,0.024,0.03,0.024
309,0.018,0.03,0.018
310,0.024,0.03,0.024
311,0.031,0.029,0.031
312,0.058,0.029,0.058
313,0.048,0.03,0.048
314,0.044,0.032,0.044
315,0.047,0.035,0.047
316,0.033,0.036,0.033
317,0.024,0.036,0.024
318,0.023,0.037,0.023
319,0.013,0.038,0.013
320,0.013,0.04,0.013
321,0.038,0.04,0.038
322,0.055,0.041,0.055
323,0.066,0.042,0.066
324,0.061,0.043,0.061
325,0.039,0.044,0.039
326,0.055,0.046,0.055
327,0.048,0.048,0.048
328,0.04,0.05,0.04
329,0.039,0.052,0.039
330,0.055,0.053,0.055
331,0.053,0.053,0.053
332,0.038,0.053,0.038
333,0.041,0.052,0.041
334,0.072,0.051,0.072
335,0.08,0.052,0.08
336,0.051,0.054,0.051
337,0.046,0.057,0.046
338,0.05,0.058,0.05
339,0.066,0.059,0.066
340,0.083,0.059,0.083
341,0.07,0.06,0.07
342,0.05,0.061,0.05
343,0.049,0.063,0.049
344,0.053,0.064,0.053
345,0.057,0.064,0.057
346,0.053,0.066,0.053
347,0.06,0.067,0.06
348,0.067,0.066,0.067
349,0.062,0.066,0.062
350,0.032,0.065,0.032
351,0.064,0.065,0.064
352,0.088,0.065,0.088
353,0.092,0.066,0.092
354,0.11,0.068,0.11
355,0.102,0.069,0.102
356,0.08,0.069,0.08
357,0.078,0.069,0.078
358,0.056,0.069,0.056
359,0.025,0.07,0.025
360,0.034,0.07,0.034
361,0.062,0.068,0.062
362,0.058,0.068,0.058
363,0.055,0.069,0.055
364,0.062,0.069,0.062
365,0.047,0.067,0.047
366,0.076,0.065,0.076
367,0.077,0.063,0.077
368,0.094,0.062,0.094
369,0.084,0.06,0.084
370,0.075,0.058,0.075
371,0.08,0.057,0.08
372,0.063,0.056,0.063
373,0.053,0.056,0.053
374,0.045,0.056,0.045
375,0.035,0.056,0.035
376,0.024,0.056,0.024
377,0.048,0.056,0.048
378,0.062,0.057,0.062
379,0.074,0.058,0.074
380,0.065,0.058,0.065
381,0.063,0.059,0.063
382,0.051,0.06,0.051
383,0.038,0.061,0.038
384,0.054,0.061,0.054
385,0.062,0.062,0.062
386,0.052,0.063,0.052
387,0.062,0.063,0.062
388,0.085,0.063,0.085
389,0.075,0.063,0.075
390,0.069,0.063,0.069
391,0.063,0.062,0.063
392,0.062,0.061,0.062
393,0.074,0.059,0.074
394,0.063,0.057,0.063
395,0.037,0.054,0.037
396,0.035,0.05,0.035
397,0.042,0.046,0.042
398,0.045,0.041,0.045
399,0.038,0.034,0.038
400,0.028,0.027,0.028
