lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.409,0.522,0.435
2,0.208,0.383,0.234
3,0.131,0.273,0.147
4,0.095,0.188,0.101
5,0.112,0.125,0.106
6,0.077,0.08,0.065
7,0.07,0.049,0.053
8,0.07,0.031,0.048
9,0.101,0.023,0.073
10,0.109,0.022,0.081
11,0.098,0.027,0.076
12,0.104,0.036,0.091
13,0.076,0.047,0.075
14,0.113,0.06,0.116
15,0.094,0.072,0.1
16,0.058,0.084,0.063
17,0.079,0.095,0.076
18,0.059,0.104,0.046
19,0.077,0.111,0.054
20,0.081,0.115,0.055
21,0.075,0.117,0.051
22,0.087,0.117,0.068
23,0.094,0.114,0.079
24,0.047,0.11,0.041
25,0.035,0.104,0.035
26,0.046,0.085,0.057
27,0.071,0.078,0.096
28,0.078,0.073,0.112
29,0.087,0.072,0.128
30,0.093,0.071,0.132
31,0.13,0.07,0.159
32,0.125,0.07,0.145
33,0.071,0.07,0.081
34,0.063,0.072,0.062
35,0.074,0.072,0.065
36,0.048,0.071,0.034
37,0.056,0.071,0.037
38,0.027,0.07,0.004
39,0.054,0.07,0.029
40,0.056,0.068,0.035
41,0.053,0.066,0.04
42,0.048,0.065,0.048
43,0.053,0.065,0.062
44,0.091,0.064,0.102
45,0.097,0.063,0.103
46,0.076,0.061,0.079
47,0.068,0.06,0.064
48,0.063,0.06,0.052
49,0.058,0.058,0.039
50,0.066,0.059,0.042
51,0.071,0.058,0.05
52,0.068,0.057,0.052
53,0.031,0.056,0.024
54,0.048,0.056,0.044
55,0.037,0.054,0.042
56,0.059,0.054,0.075
57,0.055,0.053,0.082
58,0.044,0.052,0.081
59,0.066,0.052,0.105
60,0.061,0.052,0.096
61,0.049,0.052,0.078
62,0.05,0.053,0.066
63,0.045,0.055,0.049
64,0.058,0.057,0.052
65,0.058,0.057,0.045
66,0.039,0.057,0.024
67,0.052,0.059,0.03
68,0.066,0.06,0.041
69,0.062,0.063,0.038
70,0.043,0.065,0.025
71,0.029,0.066,0.024
72,0.067,0.067,0.072
73,0.091,0.068,0.1
74,0.103,0.069,0.112
75,0.127,0.069,0.13
76,0.108,0.069,0.105
77,0.066,0.068,0.058
78,0.065,0.067,0.049
79,0.064,0.068,0.043
80,0.029,0.067,0.007
81,0.023,0.065,0.006
82,0.04,0.063,0.027
83,0.06,0.061,0.051
84,0.062,0.06,0.06
85,0.039,0.057,0.049
86,0.061,0.054,0.08
87,0.067,0.051,0.095
88,0.09,0.05,0.123
89,0.083,0.049,0.116
90,0.039,0.048,0.069
91,0.035,0.047,0.056
92,0.048,0.048,0.058
93,0.022,0.049,0.022
94,0.039,0.049,0.028
95,0.058,0.05,0.041
96,0.048,0.052,0.028
97,0.046,0.054,0.021
98,0.054,0.056,0.025
99,0.054,0.057,0.03
100,0.038,0.058,0.024
101,0.05,0.056,0.047
102,0.033,0.053,0.039
103,0.066,0.052,0.072
104,0.093,0.051,0.097
105,0.073,0.051,0.075
106,0.063,0.051,0.059
107,0.064,0.052,0.053
108,0.044,0.052,0.028
109,0.066,0.051,0.042
110,0.067,0.05,0.042
111,0.039,0.05,0.02
112,0.009,0.049,-0.003
113,0.029,0.047,0.021
114,0.037,0.045,0.037
115,0.038,0.042,0.049
116,0.023,0.04,0.045
117,0.034,0.038,0.066
118,0.04,0.037,0.076
119,0.028,0.035,0.061
120,0.057,0.034,0.079
121,0.067,0.033,0.075
122,0.03,0.031,0.03
123,0.03,0.03,0.02
124,0.042,0.029,0.024
125,0.042,0.028,0.019
126,0.021,0.029,-0.004
127,0.009,0.03,-0.016
128,0.013,0.032,-0.01
129,0.015,0.033,-0.002
130,0.03,0.033,0.022
131,0.044,0.034,0.045
132,0.052,0.035,0.055
133,0.04,0.035,0.045
134,0.019,0.034,0.024
135,0.024,0.034,0.024
136,0.049,0.032,0.042
137,0.03,0.031,0.017
138,0.022,0.031,0.001
139,0.022,0.03,-0.001
140,0.042,0.03,0.021
141,0.031,0.03,0.014
142,0.042,0.03,0.028
143,0.044,0.029,0.037
144,0.032,0.028,0.035
145,0.032,0.027,0.045
146,0.039,0.026,0.064
147,0.024,0.025,0.059
148,0.033,0.025,0.067
149,0.006,0.026,0.035
150,-0.002,0.027,0.015
151,0.023,0.028,0.027
152,0.023,0.029,0.016
153,0.025,0.031,0.008
154,0.012,0.033,-0.008
155,0.029,0.036,0.006
156,0.037,0.038,0.01
157,0.057,0.038,0.03
158,0.044,0.038,0.023
159,0.03,0.038,0.018
160,0.045,0.039,0.04
161,0.052,0.04,0.053
162,0.042,0.042,0.046
163,0.048,0.044,0.05
164,0.045,0.046,0.045
165,0.073,0.049,0.067
166,0.083,0.05,0.07
167,0.07,0.052,0.049
168,0.068,0.053,0.04
169,0.035,0.052,0.009
170,0.033,0.052,0.008
171,0.027,0.053,0.006
172,0.017,0.051,0.003
173,0.032,0.052,0.026
174,0.023,0.051,0.028
175,0.048,0.051,0.065
176,0.054,0.051,0.082
177,0.067,0.051,0.098
178,0.059,0.05,0.088
179,0.07,0.051,0.091
180,0.073,0.052,0.081
181,0.08,0.051,0.077
182,0.067,0.051,0.055
183,0.053,0.05,0.034
184,0.034,0.049,0.012
185,0.011,0.048,-0.013
186,0.031,0.045,0.004
187,0.035,0.043,0.011
188,0.054,0.04,0.035
189,0.041,0.038,0.03
190,0.058,0.037,0.052
191,0.034,0.036,0.035
192,0.044,0.033,0.047
193,0.058,0.031,0.059
194,0.016,0.029,0.015
195,0.016,0.029,0.009
196,0.031,0.028,0.014
197,0.004,0.028,-0.019
198,0.033,0.028,0.005
199,0.028,0.029,0.002
200,0.018,0.032,-0.003
201,0.015,0.033,-0.001
202,0.016,0.035,0.008
203,0.013,0.037,0.016
204,0.041,0.039,0.054
205,0.05,0.041,0.075
206,0.042,0.042,0.075
207,0.062,0.042,0.095
208,0.068,0.042,0.095
209,0.082,0.041,0.097
210,0.066,0.042,0.072
211,0.057,0.044,0.053
212,0.053,0.047,0.041
213,0.031,0.048,0.014
214,0.03,0.048,0.01
215,0.03,0.049,0.008
216,0.041,0.048,0.019
217,0.018,0.048,0.003
218,0.031,0.046,0.022
219,0.035,0.042,0.033
220,0.05,0.04,0.052
221,0.056,0.036,0.062
222,0.039,0.032,0.045
223,0.022,0.031,0.026
224,0.03,0.028,0.029
225,0.041,0.026,0.03
226,0.022,0.026,0.003
227,0.025,0.026,-0.001
228,0.042,0.026,0.017
229,0.036,0.026,0.015
230,0.036,0.027,0.019
231,0.038,0.027,0.028
232,0.015,0.028,0.014
233,0.005,0.028,0.017
234,-0.002,0.026,0.021
235,0.004,0.024,0.037
236,-0.002,0.023,0.036
237,0.043,0.022,0.077
238,0.021,0.021,0.048
239,0.021,0.021,0.037
240,0.043,0.022,0.047
241,0.045,0.023,0.04
242,0.053,0.022,0.04
243,0.041,0.023,0.025
244,0.027,0.024,0.007
245,0.044,0.024,0.02
246,0.002,0.025,-0.018
247,-0.001,0.025,-0.015
248,0.003,0.025,-0.004
249,0.013,0.027,0.011
250,-0.001,0.03,0.002
251,0.028,0.032,0.033
252,0.054,0.034,0.058
253,0.038,0.035,0.04
254,0.032,0.036,0.025
255,0.043,0.037,0.026
256,0.041,0.037,0.018
257,0.057,0.036,0.03
258,0.057,0.035,0.033
259,0.029,0.036,0.01
260,0.025,0.036,0.01
261,0.024,0.037,0.017
262,0.027,0.038,0.029
263,0.048,0.038,0.058
264,0.045,0.04,0.067
265,0.051,0.04,0.08
266,0.065,0.04,0.096
267,0.042,0.039,0.073
268,0.043,0.039,0.065
269,0.036,0.037,0.05
270,0.028,0.036,0.033
271,0.018,0.035,0.013
272,0.016,0.036,0.005
273,-0.001,0.036,-0.018
274,0.027,0.036,0.005
275,0.046,0.036,0.022
276,0.052,0.036,0.03
277,0.049,0.037,0.033
278,0.034,0.037,0.024
279,0.039,0.038,0.038
280,0.057,0.039,0.059
281,0.047,0.04,0.051
282,0.037,0.042,0.04
283,0.036,0.042,0.033
284,0.053,0.042,0.039
285,0.047,0.041,0.025
286,0.033,0.041,0.009
287,0.026,0.041,0.003
288,0.034,0.042,0.016
289,0.073,0.041,0.057
290,0.03,0.04,0.022
291,0.022,0.038,0.023
292,0.025,0.034,0.035
293,0.042,0.031,0.061
294,0.022,0.028,0.052
295,0.016,0.025,0.051
296,0.031,0.022,0.067
297,0.053,0.019,0.083
298,0.036,0.018,0.058
299,0.037,0.018,0.049
300,0.013,0.017,0.017
301,0.003,0.017,-0.0
302,-0.012,0.015,-0.019
303,-0.006,0.015,-0.021
304,-0.0,0.015,-0.021
305,0.003,0.015,-0.017
306,0.012,0.015,-0.004
307,0.027,0.015,0.016
308,0.024,0.016,0.021
309,0.024,0.019,0.027
310,0.003,0.02,0.012
311,0.018,0.022,0.027
312,0.031,0.025,0.036
313,0.036,0.028,0.031
314,0.049,0.031,0.031
315,0.047,0.033,0.023
316,0.043,0.035,0.019
317,0.022,0.036,0.002
318,0.029,0.038,0.013
319,0.034,0.039,0.022
320,0.041,0.039,0.035
321,0.036,0.039,0.04
322,0.012,0.039,0.03
323,0.049,0.038,0.075
324,0.05,0.036,0.084
325,0.044,0.033,0.082
326,0.052,0.03,0.088
327,0.022,0.028,0.051
328,0.052,0.028,0.07
329,0.036,0.028,0.044
330,0.023,0.028,0.022
331,0.014,0.027,0.006
332,0.002,0.026,-0.013
333,0.011,0.025,-0.012
334,0.025,0.024,-0.003
335,0.009,0.024,-0.015
336,-0.003,0.024,-0.019
337,0.016,0.025,0.008
338,0.027,0.025,0.028
339,0.021,0.025,0.027
340,0.046,0.026,0.053
341,0.034,0.026,0.04
342,0.032,0.025,0.032
343,0.043,0.026,0.031
344,0.042,0.025,0.023
345,0.036,0.025,0.012
346,0.024,0.025,0.001
347,0.037,0.026,0.018
348,0.035,0.028,0.021
349,0.033,0.027,0.023
350,0.012,0.027,0.012
351,-0.008,0.027,0.003
352,0.003,0.026,0.024
353,0.025,0.025,0.055
354,0.032,0.024,0.067
355,0.038,0.023,0.075
356,0.026,0.022,0.059
357,0.026,0.022,0.05
358,0.026,0.022,0.039
359,-0.008,0.023,-0.004
360,0.029,0.024,0.023
361,0.026,0.024,0.013
362,0.032,0.025,0.013
363,0.01,0.028,-0.014
364,0.019,0.029,-0.006
365,0.055,0.03,0.031
366,0.052,0.031,0.035
367,0.033,0.033,0.029
368,0.036,0.036,0.039
369,0.031,0.039,0.038
370,0.017,0.041,0.025
371,0.039,0.043,0.043
372,0.049,0.043,0.043
373,0.061,0.043,0.047
374,0.037,0.042,0.019
375,0.044,0.041,0.022
376,0.062,0.042,0.043
377,0.046,0.042,0.03
378,0.02,0.042,0.009
379,0.044,0.042,0.037
380,0.037,0.043,0.04
381,0.034,0.043,0.05
382,0.038,0.043,0.065
383,0.055,0.043,0.088
384,0.062,0.043,0.098
385,0.055,0.043,0.09
386,0.03,0.042,0.061
387,0.045,0.042,0.065
388,0.06,0.042,0.068
389,0.038,0.042,0.038
390,0.005,0.042,0.001
391,0.019,0.042,0.007
392,0.01,0.041,-0.008
393,0.037,0.041,0.012
394,0.072,0.041,0.045
395,0.06,0.041,0.041
396,0.072,0.04,0.064
397,0.042,0.04,0.046
398,0.032,0.039,0.042
399,0.038,0.039,0.05
400,0.024,0.038,0.036
