gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2979,2288,4.44238138198853,39.8267631530762,116.607391357422,3670176,2979,1841,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-14 18:15:43.719876,-76.28175428458982,14.64350753073176,12.938823910999327,8.686290054701943e-05,13.0,14.62,1.015504800579495,13.88,7.0778,8.0838,10.0603,0.9546,4.1313,4.2409,7
102714,npp,2244,1763,6.7239236831665,39.8307418823242,116.607749938965,3670176,2244,1344,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-15 17:56:53.365553,99.90707260128119,15.534449368423687,13.721670410107276,2.6328941643834256e-09,10.0,-15.56,1.0442604737599883,-16.33,6.4751,8.6057,10.462,0.8967,5.9151,6.0297,7
102835,npp,1498,1232,6.97325372695923,39.8283424377441,116.602508544922,3670176,1498,916,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-16 17:37:59.457274,96.47852625005855,40.467759102950716,35.087899949095274,8.826811992095471e-14,7.0,-40.47,1.4276677814245327,-40.91,7.5831,8.7747,10.4598,0.8795,6.4553,6.1328,7
102844,npp,235,3969,9.34798717498779,39.825122833252,116.605934143066,3670176,233,3152,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-16 19:18:04.487170,-66.35061851698684,68.54083856057193,55.52577277848845,3.5131574644529396e-05,24.0,68.46,3.3985290935932855,68.22,8.3772,10.6921,13.3002,0.7218,7.3216,6.747,7
103556,npp,2195,874,2.33664345741272,39.8285026550293,116.60285949707,3670176,2197,656,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-22 17:25:20.194128,95.07553525438746,52.15476877363589,44.38025121744374,2.501447279926177e-21,5.0,-52.16,1.847645286154319,-52.47,7.7568,9.4787,10.8474,0.8142,3.8516,1.9024,7
103565,npp,1034,3644,5.5212459564209,39.82861328125,116.601135253906,3686560,1033,2954,196611,3883171,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-22 19:05:35.899544,-68.37260092646945,62.76580625062763,51.96119941908989,6.127843300783155e-19,22.0,62.71,2.6065528283652384,62.47,7.1318,9.2882,11.6045,0.8309,6.272,4.5874,7
103676,npp,1399,346,5.66604948043823,39.8313674926758,116.600868225098,3670176,1400,190,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-23 17:06:20.958313,91.61792747482966,64.43096596765791,53.03140694747678,2.1235690060090164e-19,2.0,-64.4,2.7445598364131496,-64.6,8.8275,10.7228,13.1846,0.7197,5.8747,4.0778,7
103802,npp,2791,2632,3.3042778968811,39.8263168334961,116.606262207031,3670176,2791,2123,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-24 18:28:09.456410,-74.4969089966411,32.06452625931688,28.048604006217253,7.50989093677577e-19,15.0,32.02,1.2365102219381485,31.44,6.3949,8.2633,10.4264,0.9339,3.7066,3.0859,7
103918,npp,2089,2113,6.5068359375,39.8313064575195,116.605278015137,3670176,2089,1676,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-25 18:09:20.898122,-69.9617413995211,4.666480153169532,4.132288971414079,2.7218943707917932e-17,12.0,4.58,1.0,3.83,6.7407,7.7171,9.28,1.0,6.5068,6.5068,7
104270,npp,2872,522,6.86265230178833,39.8302116394043,116.608024597168,3670176,2872,319,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-28 17:12:37.426214,92.74733606373249,60.87758374075657,50.69015669598474,7.106721389914488e-07,3.0,-60.86,2.4157378735459294,-61.12,8.3984,9.8885,12.3683,0.7804,6.4646,5.3557,7
104278,npp,1830,3316,10.4774198532104,39.826099395752,116.60555267334,3686560,1831,2663,196611,3883171,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-28 18:53:05.587365,-70.70346630679595,55.33401774133944,46.76327376929225,3.305088565558354e-14,20.0,55.29,2.0682789409984763,54.94,8.0569,9.4182,11.1378,0.8194,8.2292,8.585,7
104396,npp,1150,2803,8.13003063201904,39.8282051086426,116.600654602051,3686560,1149,2257,196611,3883171,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-04-29 18:34:20.588065,-73.04732762267483,39.19248198762328,34.03732510592611,1.2843525130321037e-10,16.0,39.16,1.4276677814245327,38.7,7.6488,9.0922,10.9295,0.8488,7.0432,6.9005,7
132912,npp,704,510,4.67307281494141,39.8285865783691,116.606491088867,3670176,708,310,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-18 17:11:37.690257,92.32730844905065,61.155024487124145,50.877529722881455,5.322357485184404e-27,3.0,-61.12,2.5331140255951103,-61.12,8.3984,9.8885,12.3683,0.7804,5.6582,3.6469,7
132912,npp,704,511,4.93415546417236,39.8282775878906,116.615211486816,3670176,708,310,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-18 17:11:37.690257,92.33270080817788,61.134343408820314,50.863522250304605,5.3228956229516504e-27,3.0,-61.1,2.5331140255951103,-61.12,8.3984,9.8885,12.3683,0.7804,5.7613,3.8507,7
132924,npp,2737,3304,6.00060272216797,39.8307228088379,116.606147766113,3670176,2740,2651,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-18 18:52:07.631842,-71.02638164664899,55.028350010576865,46.53697533321881,8.068412247811345e-25,20.0,54.99,2.0682789409984763,54.94,8.0569,9.4182,11.1378,0.8194,6.0647,4.9168,7
133469,npp,655,1749,5.39808702468872,39.8293952941895,116.60620880127,3670176,655,1332,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-21 17:55:45.553535,97.21080791208198,16.35322429277195,14.44077713505067,1.5446856700567388e-27,10.0,-16.33,1.0442604737599883,-16.33,6.4751,8.6057,10.462,0.8967,4.6455,4.8407,7
133648,npp,2982,1219,6.80952548980713,39.8306007385254,116.605102539062,3670176,2983,904,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-22 17:36:53.450263,96.72594514479962,40.97091644156332,35.50195295167295,5.997085800015005e-25,7.0,-40.96,1.4276677814245327,-40.91,7.5831,8.7747,10.4598,0.8795,6.3407,5.9888,7
133660,npp,1722,3957,8.13537120819092,39.8313446044922,116.606971740723,3670176,1722,3146,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-22 19:16:58.481941,-66.46096747779636,68.33801275557728,55.40995601858613,7.791819985073737e-29,24.0,68.27,3.3166247903554,68.22,8.3772,10.6921,13.3002,0.7218,6.9462,5.8718,7
133827,npp,2209,685,9.01963996887207,39.8306541442871,116.603088378906,3670176,2212,466,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-23 17:17:57.788218,93.8468252617096,57.136780479529804,48.06925152709097,1.0974865363183457e-20,4.0,-57.11,2.1127631471468895,-57.08,9.356,10.1444,12.2453,0.7607,7.1848,6.8615,7
133840,npp,1102,3468,6.71856164932251,39.8317451477051,116.606948852539,3670176,1100,2812,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-23 18:58:18.833258,-69.31962427940104,59.02804204160424,49.417926538959556,1.2532835001991439e-26,21.0,58.98,2.3545700244418297,58.98,8.6953,9.9379,11.9022,0.7765,6.3498,5.2172,7
133840,npp,1102,3469,7.6992974281311,39.8294219970703,116.615135192871,3670176,1100,2812,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-23 18:58:18.833258,-69.3147076533879,59.050339386256965,49.433547769986724,1.2480991533526012e-26,21.0,59.0,2.3545700244418297,58.98,8.6953,9.9379,11.9022,0.7765,6.7664,5.9787,7
133840,npp,1103,3468,14.642201423645,39.8253974914551,116.603927612305,3670176,1100,2812,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-23 18:58:18.833258,-69.28203137279016,59.028381007905516,49.418164052976756,1.252808609943927e-26,21.0,58.98,2.3545700244418297,58.98,8.6953,9.9379,11.9022,0.7765,9.715,11.3701,7
133840,npp,1103,3469,8.25046634674072,39.8230781555176,116.612113952637,3670176,1100,2812,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-23 18:58:18.833258,-69.27716327980625,59.050675226851574,49.43378301610995,1.2476270758743826e-26,21.0,59.0,2.3545700244418297,58.98,8.6953,9.9379,11.9022,0.7765,7.0004,6.4067,7
134009,npp,1405,159,5.89844465255737,39.8301124572754,116.607620239258,3670176,1403,76,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-24 16:58:56.788493,90.41503664614712,67.76417583713499,55.06733653991717,4.420422322080887e-15,1.0,-67.72,3.3166247903554,-67.7,9.1203,10.9613,14.2318,0.704,6.1906,4.1527,7
134009,npp,1405,161,4.85679388046265,39.8299522399902,116.62523651123,3670176,1403,76,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-24 16:58:56.788493,90.42605418049479,67.73163030846155,55.048278256347395,4.360454153473159e-15,1.0,-67.68,3.1865100272627664,-67.7,9.1203,10.9613,14.2318,0.704,5.8014,3.4194,7
134023,npp,452,2965,9.15821075439453,39.8289985656738,116.605682373047,3670176,453,2389,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-24 18:39:37.405839,-72.95887572407561,45.02044020022964,38.79532564007886,1.4812218307314316e-22,17.0,44.99,1.5732132722552272,45.02,7.2187,8.2361,10.746,0.937,8.3033,8.5811,7
134023,npp,452,2966,5.04067802429199,39.8270492553711,116.614044189453,3670176,453,2389,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-24 18:39:37.405839,-72.95375594637962,45.05434529812575,38.82255918271589,1.4733164123606514e-22,17.0,45.02,1.5732132722552272,45.02,7.2187,8.2361,10.746,0.937,5.686,4.7231,7
134766,npp,2534,3633,5.86355590820312,39.8288803100586,116.608436584473,3670176,2535,2945,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-08-28 19:04:31.841587,-68.60802586252295,62.539263746824545,51.81216326218163,0.0002335748993540563,22.0,62.49,2.6065528283652384,62.47,7.1318,9.2882,11.6045,0.8309,6.4033,4.8718,7
137403,npp,2711,1922,4.48421812057495,39.8314819335938,116.600944519043,3670176,2711,1494,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-11 18:01:56.179398,99.6140479464549,6.473154819984624,5.730778029449036,0.00013948601269641217,11.0,-6.5,1.0,-6.32,6.3612,7.752,9.5843,0.9955,4.4494,4.4641,7
137593,npp,1973,1396,8.15233421325684,39.8308029174805,116.604225158691,3670176,1974,1050,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-12 17:43:04.074571,98.03945741474429,33.84290900346275,29.55565944273015,7.740011592828882e-10,8.0,-33.86,1.2937979144666532,-33.73,7.9902,9.8004,11.2367,0.7874,6.4433,6.4194,7
137780,npp,1207,860,5.89373350143433,39.8263931274414,116.60701751709,3670176,1207,647,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-13 17:24:08.430321,94.72451754057822,52.567278860146644,44.69281688233708,1.213079201642817e-16,5.0,-52.56,1.847645286154319,-52.47,7.7568,9.4787,10.8474,0.8142,5.7768,4.7984,7
137780,npp,1207,861,10.06287097930908,39.825798034668,116.616119384766,3670176,1207,647,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-13 17:24:08.430321,94.73024207082753,52.53852988977717,44.67104227686842,1.219661362100492e-16,5.0,-52.53,1.847645286154319,-52.47,7.7568,9.4787,10.8474,0.8142,8.0333,8.1927,7
137794,npp,50,3633,5.19244718551636,39.8248825073242,116.620697021484,3670176,53,2944,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-13 19:04:25.917452,-68.75595007237723,62.54009147986136,51.81211099119633,3.918522139534058e-09,22.0,62.49,2.6065528283652384,62.47,7.1318,9.2882,11.6045,0.8309,6.1458,4.3142,7
137972,npp,410,331,9.13240051269531,39.8326034545898,116.601234436035,3670176,410,180,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-14 17:05:09.226393,91.6689944018798,64.70286670181285,53.202705111781164,8.470107738225763e-23,2.0,-64.67,2.8345692104261015,-64.6,8.8275,10.7228,13.1846,0.7197,7.1561,6.5725,7
137986,npp,2478,3132,10.0272798538208,39.8324737548828,116.600791931152,3670176,2477,2506,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-14 18:45:42.727090,-71.30550741524048,50.31045223962383,42.96943127020998,8.44806662540365e-17,19.0,50.27,1.7549928774784245,50.39,7.4378,9.2386,11.1737,0.8353,8.1665,8.3759,7
138174,npp,1806,2617,5.38980293273926,39.8254165649414,116.606391906738,3670176,1805,2112,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-15 18:26:57.755964,-73.62829591167743,31.390827224151035,27.47466082197377,3.0237109617738486e-24,15.0,31.35,1.2365102219381485,31.44,6.3949,8.2633,10.4264,0.9339,5.3932,5.0335,7
138367,npp,1104,2098,5.44882249832153,39.8287811279297,116.607009887695,3670176,1104,1662,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-16 18:08:09.222977,-67.26471526189745,3.839946432792739,3.4005696075205987,2.7837783287668656e-28,12.0,3.72,1.0,3.83,6.7407,7.7171,9.28,1.0,5.4488,5.4488,7
138561,npp,359,1571,5.26500034332275,39.8289833068848,116.600799560547,3670176,359,1180,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-17 17:49:18.907302,97.91689323355138,25.699382598986585,22.587075622167138,6.975249804323674e-30,9.0,-25.69,1.1367971201176101,-25.55,7.2094,8.8447,10.8695,0.8725,4.5682,4.5938,7
138561,npp,359,1572,5.84545612335205,39.827938079834,116.609489440918,3670176,359,1180,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-17 17:49:18.907302,97.9204194204277,25.64994378225203,22.544338566790227,6.976773770605088e-30,9.0,-25.65,1.1367971201176101,-25.55,7.2094,8.8447,10.8695,0.8725,5.0788,5.1002,7
138757,npp,2674,1038,10.4180517196655,39.8268013000488,116.606880187988,3670176,2675,762,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-18 17:30:25.033985,96.21046045945484,47.24733770382306,40.568408741427206,7.513847770132811e-30,6.0,-47.25,1.646109783506203,-47.15,7.8442,9.9604,11.6767,0.7748,7.9952,8.0717,7
138771,npp,1466,3794,9.55575847625732,39.8225975036621,116.61531829834,3670176,1465,3053,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-18 19:10:35.403895,-67.57931668050163,65.58748810379332,53.764258054334796,8.880734040694569e-30,23.0,65.52,3.0,65.51,8.6636,10.1015,11.6289,0.764,7.5352,7.3002,7
138951,npp,1887,506,9.08434772491455,39.8278121948242,116.599937438965,3670176,1892,308,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-19 17:11:25.827668,92.26974298801055,61.23492741044733,50.9317508856525,6.262943860298056e-28,3.0,-61.2,2.5331140255951103,-61.12,8.3984,9.8885,12.3683,0.7804,7.3997,7.0896,7
138966,npp,832,3300,11.6530714035034,39.8309020996094,116.602989196777,3670176,836,2648,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-19 18:51:53.990778,-70.16693007332447,54.92838343240382,46.46380903030922,2.6210496202114525e-30,20.0,54.88,2.0682789409984763,54.94,8.0569,9.4182,11.1378,0.8194,8.7977,9.5483,7
138966,npp,832,3301,5.48716688156128,39.8287086486816,116.611152648926,3670176,836,2648,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-19 18:51:53.990778,-70.16218311614102,54.95369225571992,46.48250690033172,2.6173249572506792e-30,20.0,54.91,2.0682789409984763,54.94,8.0569,9.4182,11.1378,0.8194,5.8165,4.4961,7
139547,npp,1827,1746,7.10948038101196,39.8312225341797,116.608192443848,3670176,1828,1329,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-22 17:55:33.734577,99.29351537186777,16.494913165216662,14.564840470364373,4.086268274559331e-20,10.0,-16.5,1.0442604737599883,-16.33,6.4751,8.6057,10.462,0.8967,6.2844,6.3754,7
139741,npp,1079,1215,8.13414096832275,39.8261909484863,116.603790283203,3670176,1079,901,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-23 17:36:39.868705,96.37592704835897,41.128153780753465,35.6305821772987,1.3928139067218889e-13,7.0,-41.12,1.4276677814245327,-40.91,7.5831,8.7747,10.4598,0.8795,7.2685,7.1538,7
139741,npp,1079,1216,6.38456106185913,39.8253707885742,116.61262512207,3670176,1079,901,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-23 17:36:39.868705,96.38098676541733,41.09026501487669,35.599480267512135,1.3832756943588092e-13,7.0,-41.08,1.4276677814245327,-40.91,7.5831,8.7747,10.4598,0.8795,6.043,5.6151,7
139753,npp,2891,3953,7.85106086730957,39.8307991027832,116.605056762695,3670176,2890,3144,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-09-23 19:16:44.901877,-66.33409432710427,68.27305672389215,55.37218773502369,3.219978860976835e-21,24.0,68.2,3.3166247903554,68.22,8.3772,10.6921,13.3002,0.7218,6.8605,5.6666,7
143027,npp,832,677,23.7061748504639,39.8260116577148,116.605743408203,3670176,836,459,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-10 17:17:31.525021,93.72806790103725,57.33635603932526,48.20701742517903,2.2614892783336206e-05,4.0,-57.31,2.2013981571160284,-57.08,9.356,10.1444,12.2453,0.7607,13.8777,18.0339,7
143027,npp,832,678,6.61625623703003,39.8255882263184,116.614547729492,3670176,836,459,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-10 17:17:31.525021,93.73382503208443,57.31251363952858,48.189914958498036,2.2745028250432236e-05,4.0,-57.29,2.2013981571160284,-57.08,9.356,10.1444,12.2453,0.7607,6.1144,5.0332,7
143220,npp,38,152,11.1159543991089,39.8266487121582,116.60090637207,3670176,39,72,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-11 16:58:34.118295,90.77850888959797,67.88494692309384,55.1321933964398,1.2009279331348235e-12,1.0,-67.83,3.3166247903554,-67.7,9.1203,10.9613,14.2318,0.704,7.7638,7.826,7
143220,npp,38,155,7.13021898269653,39.8263664245605,116.627052307129,3670176,39,72,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-11 16:58:34.118295,90.79523090453428,67.83686775739797,55.10413419446684,1.2246685089625617e-12,1.0,-67.78,3.3166247903554,-67.7,9.1203,10.9613,14.2318,0.704,6.562,5.0199,7
143234,npp,2158,2955,7.46535921096802,39.8324737548828,116.601333618164,3670176,2157,2382,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-11 18:39:12.958441,-72.05627069505988,44.695108865440865,38.530876121522844,5.497036730477918e-05,17.0,44.65,1.5732132722552272,45.02,7.2187,8.2361,10.746,0.937,7.2272,6.995,7
143428,npp,1487,2438,6.80606508255005,39.828369140625,116.605506896973,3670176,1487,1974,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-12 18:20:28.005916,-73.82520380514522,22.780835242471166,20.0557777725943,5.766062893610533e-12,14.0,22.72,1.0837787002826917,23.19,6.8855,8.1126,9.3224,0.9513,6.5116,6.4743,7
143624,npp,788,1917,4.99390840530396,39.8267784118652,116.605987548828,3670176,788,1489,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-13 18:01:41.276255,93.11299450640797,6.843308894561504,6.057579397697398,1.4490863360779785e-19,11.0,-6.79,1.0,-6.32,6.3612,7.752,9.5843,0.9955,4.9591,4.9715,7
144206,npp,1591,329,14.2230644226074,39.832405090332,116.606590270996,3670176,1592,178,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-16 17:04:57.974374,91.54723661578609,64.75835134419971,53.2304938511007,1.0580785865675426e-31,2.0,-64.71,2.8345692104261015,-64.6,8.8275,10.7228,13.1846,0.7197,8.952,10.2363,7
144220,npp,589,3127,11.4210472106934,39.8275566101074,116.600067138672,3670176,587,2503,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-16 18:45:31.477280,-71.49901455930353,50.16982272544416,42.85560490320169,6.852726891568454e-30,19.0,50.12,1.7549928774784245,50.39,7.4378,9.2386,11.1737,0.8353,8.9607,9.5401,7
144220,npp,589,3128,4.87659215927124,39.8254203796387,116.608573913574,3670176,587,2503,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-16 18:45:31.477280,-71.49399686853208,50.20004264394725,42.878987743805304,6.866521830617347e-30,19.0,50.15,1.7549928774784245,50.39,7.4378,9.2386,11.1737,0.8353,5.2316,4.0735,7
144415,npp,2999,2613,5.42837047576904,39.8251876831055,116.605804443359,3670176,2999,2110,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-17 18:26:48.310451,-74.7279137367484,31.209319687301598,27.317103471430396,3.3476504101542085e-31,15.0,31.17,1.2365102219381485,31.44,6.3949,8.2633,10.4264,0.9339,5.4244,5.0695,7
144618,npp,2308,2095,5.97103643417358,39.8269004821777,116.604698181152,3670176,2308,1659,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-18 18:08:01.579727,-75.39893917650505,3.5643965990528623,3.156302039869659,1.5651919454915029e-30,12.0,3.54,1.0,3.83,6.7407,7.7171,9.28,1.0,5.971,5.971,7
144814,npp,1573,1569,8.84472942352295,39.8291091918945,116.603744506836,3670176,1573,1178,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-19 17:49:11.295047,98.79497576071935,25.791488714591477,22.664364966043774,8.467680777852751e-28,9.0,-25.79,1.1367971201176101,-25.55,7.2094,8.8447,10.8695,0.8725,7.7171,7.7171,7
144814,npp,1573,1570,7.75076484680176,39.8280563354492,116.612449645996,3670176,1573,1178,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-19 17:49:11.295047,98.80029944727836,25.742042243171085,22.621634525748846,8.436147481725393e-28,9.0,-25.74,1.1367971201176101,-25.55,7.2094,8.8447,10.8695,0.8725,6.7548,6.7626,7
145011,npp,826,1036,2.29990744590759,39.8276138305664,116.603843688965,3670176,825,761,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-20 17:30:17.456858,95.49178060497601,47.33458322078087,40.632839717931944,3.89126054707817e-23,6.0,-47.31,1.646109783506203,-47.15,7.8442,9.9604,11.6767,0.7748,3.0634,1.7819,7
145011,npp,826,1037,1.82922530174255,39.8269271850586,116.612670898438,3670176,825,761,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-20 17:30:17.456858,95.49716667623592,47.302196419500234,40.60722296527759,3.87015747475436e-23,6.0,-47.28,1.646109783506203,-47.15,7.8442,9.9604,11.6767,0.7748,2.7775,1.4173,7
145025,npp,2691,3789,1.90076470375061,39.8298110961914,116.607414245605,3670176,2694,3051,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-20 19:10:29.609628,-67.75220267435935,65.5095353477577,53.708410814945125,4.236606545277591e-28,23.0,65.44,3.0,65.51,8.6636,10.1015,11.6289,0.764,4.9836,1.4521,7
145210,npp,50,507,8.60582542419434,39.8292846679688,116.605903625488,3670176,53,307,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-21 17:11:21.843587,92.77902582122101,61.222495673636445,50.91622631167674,6.365621148342635e-17,3.0,-61.18,2.5331140255951103,-61.12,8.3984,9.8885,12.3683,0.7804,7.2108,6.7161,7
145210,npp,50,508,6.876296043396,39.8289337158203,116.614646911621,3670176,53,307,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-21 17:11:21.843587,92.78449883010573,61.20181529415458,50.90223901930871,6.32359574485333e-17,3.0,-61.16,2.5331140255951103,-61.12,8.3984,9.8885,12.3683,0.7804,6.528,5.3664,7
145224,npp,2068,3298,3.83378982543945,39.8281745910645,116.605926513672,3670176,2070,2644,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-21 18:51:50.009882,-71.13110141971721,54.89143576963929,46.430342395518544,7.589842932116836e-24,20.0,54.83,2.0682789409984763,54.94,8.0569,9.4182,11.1378,0.8194,5.0171,3.1413,7
145420,npp,1414,2786,8.31970405578613,39.8322563171387,116.602729797363,3670176,1415,2241,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-22 18:33:06.850011,-73.5276098178066,38.525149692988094,33.4791268995792,4.497665929303829e-18,16.0,38.5,1.357151599901897,38.7,7.6488,9.0922,10.9295,0.8488,7.1479,7.0615,7
145420,npp,1414,2787,8.59724140167236,39.830379486084,116.611343383789,3670176,1415,2241,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-22 18:33:06.850011,-73.5230285694894,38.56547852851809,33.5126250313209,4.4685730110460745e-18,16.0,38.54,1.357151599901897,38.7,7.6488,9.0922,10.9295,0.8488,7.3524,7.297,7
145801,npp,21,1745,5.51749849319458,39.8320770263672,116.600318908691,3670176,21,1329,196611,3866787,6699,chn_beijing_99_67,39.82916667,116.60416667,99,67,chn_beijing,2012-10-24 17:55:31.622256,99.12208755305619,16.552424850117593,14.613860274640222,0.00038335286772867033,10.0,-16.55,1.0442604737599883,-16.33,6.4751,8.6057,10.462,0.8967,4.7599,4.9478,7
