lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.472,0.564,0.528
2,0.254,0.434,0.316
3,0.173,0.33,0.218
4,0.176,0.248,0.192
5,0.189,0.185,0.182
6,0.163,0.138,0.138
7,0.137,0.105,0.1
8,0.113,0.083,0.066
9,0.135,0.07,0.08
10,0.151,0.064,0.093
11,0.136,0.064,0.081
12,0.109,0.067,0.06
13,0.083,0.073,0.038
14,0.073,0.081,0.027
15,0.105,0.089,0.056
16,0.118,0.098,0.07
17,0.081,0.105,0.037
18,0.084,0.112,0.038
19,0.095,0.117,0.046
20,0.103,0.121,0.053
21,0.099,0.122,0.054
22,0.088,0.122,0.054
23,0.065,0.121,0.045
24,0.043,0.118,0.043
25,0.071,0.113,0.09
26,0.093,0.096,0.132
27,0.111,0.091,0.173
28,0.107,0.089,0.197
29,0.097,0.091,0.203
30,0.103,0.092,0.205
31,0.127,0.092,0.208
32,0.126,0.091,0.18
33,0.097,0.091,0.128
34,0.085,0.091,0.096
35,0.054,0.09,0.047
36,0.052,0.087,0.031
37,0.067,0.083,0.033
38,0.072,0.079,0.026
39,0.067,0.077,0.02
40,0.085,0.076,0.035
41,0.096,0.074,0.048
42,0.097,0.071,0.052
43,0.068,0.068,0.029
44,0.073,0.066,0.03
45,0.052,0.064,0.013
46,0.059,0.061,0.022
47,0.07,0.059,0.033
48,0.063,0.056,0.027
49,0.051,0.055,0.016
50,0.049,0.054,0.014
51,0.035,0.054,0.006
52,0.043,0.053,0.024
53,0.032,0.054,0.029
54,0.048,0.054,0.063
55,0.05,0.055,0.084
56,0.068,0.056,0.124
57,0.07,0.056,0.151
58,0.063,0.055,0.162
59,0.078,0.055,0.181
60,0.079,0.055,0.172
61,0.056,0.056,0.126
62,0.041,0.057,0.084
63,0.043,0.058,0.062
64,0.041,0.059,0.041
65,0.058,0.061,0.036
66,0.061,0.061,0.027
67,0.058,0.061,0.015
68,0.054,0.059,0.009
69,0.043,0.058,-0.001
70,0.063,0.057,0.016
71,0.065,0.055,0.022
72,0.075,0.053,0.036
73,0.068,0.05,0.031
74,0.061,0.046,0.023
75,0.04,0.041,0.006
76,0.022,0.036,-0.009
77,0.016,0.031,-0.016
78,0.033,0.026,-0.002
79,0.012,0.022,-0.02
80,0.025,0.017,-0.006
81,0.015,0.014,-0.009
82,0.023,0.01,0.01
83,0.008,0.007,0.012
84,0.02,0.004,0.044
85,-0.007,0.001,0.04
86,-0.008,-0.001,0.06
87,-0.004,-0.002,0.079
88,-0.02,-0.004,0.076
89,-0.02,-0.005,0.074
90,-0.01,-0.005,0.065
91,-0.003,-0.003,0.046
92,-0.023,-0.002,0.004
93,-0.026,-0.002,-0.018
94,0.003,-0.001,-0.008
95,-0.003,0.002,-0.027
96,0.008,0.004,-0.027
97,0.018,0.006,-0.027
98,0.028,0.007,-0.019
99,0.026,0.008,-0.019
100,0.038,0.008,-0.005
101,0.025,0.007,-0.011
102,0.007,0.007,-0.023
103,-0.001,0.007,-0.03
104,0.004,0.005,-0.025
105,-0.012,0.003,-0.039
106,-0.008,-0.001,-0.036
107,-0.006,-0.004,-0.038
108,-0.012,-0.008,-0.046
109,-0.016,-0.012,-0.05
110,-0.024,-0.016,-0.053
111,0.006,-0.018,-0.019
112,0.021,-0.019,0.002
113,-0.033,-0.02,-0.031
114,-0.054,-0.021,-0.03
115,-0.026,-0.022,0.015
116,-0.005,-0.022,0.053
117,-0.016,-0.022,0.058
118,-0.04,-0.02,0.043
119,-0.048,-0.016,0.026
120,-0.027,-0.013,0.024
121,-0.025,-0.01,-0.0
122,-0.022,-0.006,-0.016
123,-0.002,-0.001,-0.014
124,-0.005,0.002,-0.03
125,0.015,0.005,-0.021
126,0.014,0.007,-0.029
127,0.039,0.009,-0.01
128,0.059,0.012,0.009
129,0.043,0.014,-0.002
130,0.034,0.016,-0.005
131,0.001,0.017,-0.03
132,0.025,0.018,-0.005
133,0.008,0.017,-0.02
134,-0.01,0.015,-0.036
135,-0.012,0.013,-0.039
136,0.005,0.011,-0.028
137,0.005,0.008,-0.03
138,0.024,0.003,-0.017
139,0.015,-0.001,-0.026
140,-0.006,-0.003,-0.04
141,-0.017,-0.006,-0.04
142,-0.021,-0.011,-0.032
143,-0.012,-0.015,-0.01
144,-0.016,-0.019,0.005
145,-0.014,-0.021,0.025
146,-0.027,-0.023,0.029
147,-0.031,-0.025,0.034
148,-0.018,-0.025,0.047
149,-0.031,-0.026,0.022
150,-0.027,-0.026,0.006
151,-0.041,-0.025,-0.026
152,-0.04,-0.023,-0.042
153,-0.027,-0.022,-0.047
154,-0.012,-0.023,-0.043
155,-0.02,-0.022,-0.057
156,-0.009,-0.021,-0.054
157,0.008,-0.019,-0.038
158,-0.011,-0.017,-0.053
159,-0.019,-0.016,-0.058
160,-0.022,-0.015,-0.053
161,-0.022,-0.013,-0.049
162,-0.023,-0.011,-0.052
163,-0.023,-0.009,-0.052
164,-0.016,-0.009,-0.044
165,0.008,-0.009,-0.025
166,0.007,-0.009,-0.028
167,-0.003,-0.01,-0.042
168,-0.006,-0.01,-0.049
169,-0.026,-0.01,-0.067
170,-0.003,-0.01,-0.041
171,-0.003,-0.01,-0.033
172,0.001,-0.01,-0.018
173,0.001,-0.01,-0.001
174,-0.018,-0.01,0.0
175,-0.017,-0.011,0.021
176,-0.018,-0.012,0.035
177,-0.013,-0.012,0.045
178,-0.021,-0.011,0.032
179,-0.037,-0.01,0.004
180,-0.015,-0.01,0.005
181,-0.022,-0.01,-0.019
182,-0.002,-0.01,-0.016
183,0.004,-0.012,-0.022
184,-0.0,-0.013,-0.033
185,-0.016,-0.015,-0.054
186,-0.019,-0.016,-0.059
187,-0.013,-0.016,-0.051
188,0.011,-0.016,-0.029
189,0.003,-0.016,-0.032
190,-0.007,-0.016,-0.04
191,-0.017,-0.017,-0.043
192,-0.045,-0.018,-0.065
193,-0.024,-0.018,-0.045
194,-0.022,-0.018,-0.045
195,-0.024,-0.016,-0.05
196,-0.021,-0.015,-0.054
197,-0.031,-0.014,-0.067
198,-0.004,-0.015,-0.044
199,-0.006,-0.015,-0.043
200,-0.022,-0.016,-0.051
201,-0.045,-0.017,-0.063
202,-0.031,-0.018,-0.038
203,-0.022,-0.018,-0.015
204,0.003,-0.019,0.025
205,-0.002,-0.019,0.039
206,-0.007,-0.018,0.047
207,0.005,-0.017,0.06
208,-0.008,-0.016,0.041
209,-0.007,-0.015,0.027
210,-0.024,-0.016,-0.005
211,-0.021,-0.015,-0.018
212,-0.013,-0.013,-0.025
213,0.006,-0.012,-0.018
214,-0.003,-0.012,-0.03
215,-0.031,-0.011,-0.06
216,-0.044,-0.012,-0.073
217,-0.037,-0.014,-0.067
218,-0.042,-0.013,-0.07
219,-0.026,-0.014,-0.052
220,-0.015,-0.014,-0.039
221,-0.0,-0.015,-0.026
222,0.007,-0.015,-0.021
223,0.006,-0.015,-0.022
224,0.009,-0.016,-0.022
225,-0.009,-0.018,-0.042
226,-0.017,-0.02,-0.053
227,-0.014,-0.021,-0.054
228,-0.016,-0.022,-0.056
229,-0.026,-0.022,-0.061
230,-0.035,-0.022,-0.062
231,-0.027,-0.023,-0.041
232,-0.028,-0.024,-0.027
233,-0.021,-0.026,-0.001
234,-0.029,-0.027,0.01
235,-0.052,-0.028,0.008
236,-0.046,-0.028,0.024
237,-0.036,-0.028,0.03
238,-0.031,-0.028,0.025
239,-0.02,-0.03,0.02
240,-0.005,-0.031,0.015
241,-0.026,-0.031,-0.018
242,-0.04,-0.03,-0.044
243,-0.034,-0.028,-0.048
244,-0.03,-0.025,-0.051
245,-0.025,-0.024,-0.051
246,-0.028,-0.022,-0.056
247,-0.021,-0.021,-0.047
248,-0.005,-0.019,-0.031
249,0.007,-0.017,-0.02
250,-0.011,-0.016,-0.035
251,-0.013,-0.013,-0.033
252,-0.015,-0.01,-0.035
253,-0.033,-0.008,-0.054
254,-0.009,-0.006,-0.036
255,0.007,-0.005,-0.025
256,0.007,-0.005,-0.029
257,-0.017,-0.005,-0.054
258,-0.019,-0.004,-0.052
259,-0.014,-0.004,-0.041
260,-0.003,-0.004,-0.022
261,0.005,-0.003,0.002
262,0.005,-0.002,0.018
263,0.002,-0.001,0.032
264,-0.006,-0.001,0.047
265,-0.011,-0.002,0.057
266,-0.002,-0.003,0.073
267,0.013,-0.003,0.083
268,0.033,-0.002,0.089
269,0.027,-0.002,0.067
270,-0.01,-0.001,0.018
271,-0.016,0.0,-0.005
272,-0.033,0.0,-0.034
273,-0.014,0.001,-0.025
274,-0.014,0.001,-0.034
275,-0.029,-0.001,-0.053
276,-0.012,-0.002,-0.039
277,0.015,-0.002,-0.015
278,0.034,-0.002,0.003
279,0.016,-0.001,-0.011
280,0.012,-0.0,-0.015
281,-0.008,-0.002,-0.034
282,-0.016,-0.003,-0.037
283,0.002,-0.002,-0.022
284,0.008,-0.0,-0.021
285,0.007,0.002,-0.03
286,0.009,0.004,-0.03
287,0.012,0.005,-0.026
288,0.011,0.005,-0.02
289,0.001,0.006,-0.017
290,-0.017,0.008,-0.018
291,-0.013,0.01,0.003
292,-0.012,0.011,0.023
293,0.015,0.013,0.068
294,0.004,0.013,0.08
295,0.025,0.013,0.112
296,0.031,0.013,0.119
297,0.015,0.013,0.095
298,0.044,0.014,0.103
299,0.037,0.015,0.076
300,0.001,0.017,0.024
301,0.007,0.018,0.008
302,0.017,0.02,0.005
303,0.025,0.019,0.002
304,0.026,0.018,-0.004
305,0.041,0.018,0.007
306,-0.008,0.017,-0.038
307,-0.012,0.017,-0.044
308,0.014,0.016,-0.02
309,0.019,0.016,-0.012
310,0.029,0.015,-0.002
311,0.037,0.016,0.008
312,0.01,0.016,-0.015
313,0.014,0.016,-0.015
314,0.008,0.015,-0.025
315,0.003,0.015,-0.033
316,0.017,0.016,-0.022
317,0.0,0.017,-0.034
318,0.026,0.018,-0.002
319,0.01,0.018,-0.003
320,0.026,0.019,0.029
321,0.03,0.02,0.052
322,0.011,0.021,0.057
323,0.015,0.024,0.088
324,0.033,0.025,0.124
325,0.048,0.027,0.146
326,0.035,0.029,0.13
327,0.039,0.031,0.118
328,0.02,0.033,0.077
329,0.034,0.033,0.066
330,0.04,0.034,0.052
331,0.042,0.034,0.036
332,0.044,0.035,0.025
333,0.014,0.037,-0.013
334,0.013,0.038,-0.02
335,0.01,0.038,-0.026
336,0.042,0.038,0.002
337,0.053,0.038,0.012
338,0.043,0.038,0.006
339,0.051,0.038,0.013
340,0.054,0.039,0.017
341,0.064,0.04,0.031
342,0.064,0.04,0.032
343,0.047,0.042,0.012
344,0.032,0.043,-0.005
345,0.026,0.045,-0.011
346,0.022,0.046,-0.013
347,0.012,0.047,-0.017
348,0.044,0.049,0.021
349,0.048,0.051,0.043
350,0.06,0.053,0.076
351,0.065,0.055,0.102
352,0.071,0.057,0.133
353,0.064,0.059,0.15
354,0.047,0.062,0.15
355,0.068,0.063,0.168
356,0.057,0.063,0.144
357,0.068,0.063,0.131
358,0.082,0.064,0.118
359,0.073,0.066,0.089
360,0.061,0.066,0.056
361,0.066,0.067,0.044
362,0.063,0.067,0.031
363,0.073,0.066,0.033
364,0.064,0.066,0.022
365,0.069,0.065,0.024
366,0.057,0.064,0.011
367,0.07,0.062,0.022
368,0.07,0.061,0.028
369,0.056,0.059,0.017
370,0.062,0.057,0.026
371,0.063,0.057,0.032
372,0.046,0.056,0.017
373,0.037,0.057,0.006
374,0.037,0.056,0.004
375,0.043,0.055,0.007
376,0.049,0.054,0.016
377,0.057,0.053,0.032
378,0.065,0.053,0.052
379,0.061,0.052,0.069
380,0.045,0.051,0.076
381,0.035,0.05,0.091
382,0.047,0.049,0.125
383,0.068,0.048,0.164
384,0.081,0.047,0.182
385,0.051,0.045,0.146
386,0.043,0.044,0.117
387,0.049,0.042,0.095
388,0.039,0.04,0.061
389,0.035,0.038,0.039
390,0.015,0.036,0.004
391,0.025,0.034,-0.001
392,0.019,0.032,-0.017
393,0.035,0.03,-0.007
394,0.016,0.028,-0.022
395,0.018,0.026,-0.02
396,0.035,0.024,-0.004
397,0.035,0.022,-0.001
398,0.038,0.021,0.006
399,0.026,0.02,0.001
400,0.0,0.019,-0.015
