lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.557,0.624,0.557
2,0.351,0.492,0.351
3,0.28,0.388,0.28
4,0.253,0.307,0.253
5,0.235,0.245,0.235
6,0.207,0.201,0.207
7,0.197,0.17,0.197
8,0.174,0.151,0.174
9,0.192,0.141,0.192
10,0.193,0.139,0.193
11,0.171,0.141,0.171
12,0.2,0.147,0.2
13,0.177,0.156,0.177
14,0.174,0.166,0.174
15,0.205,0.177,0.205
16,0.224,0.187,0.224
17,0.204,0.196,0.204
18,0.174,0.203,0.174
19,0.173,0.209,0.173
20,0.182,0.212,0.182
21,0.172,0.213,0.172
22,0.165,0.213,0.165
23,0.147,0.21,0.147
24,0.156,0.206,0.156
25,0.169,0.199,0.169
26,0.202,0.184,0.202
27,0.19,0.177,0.19
28,0.174,0.173,0.174
29,0.178,0.17,0.178
30,0.187,0.167,0.187
31,0.185,0.164,0.185
32,0.177,0.162,0.177
33,0.149,0.159,0.149
34,0.15,0.157,0.15
35,0.17,0.155,0.17
36,0.16,0.152,0.16
37,0.134,0.15,0.134
38,0.119,0.147,0.119
39,0.097,0.145,0.097
40,0.122,0.144,0.122
41,0.14,0.141,0.14
42,0.15,0.138,0.15
43,0.161,0.136,0.161
44,0.158,0.134,0.158
45,0.151,0.134,0.151
46,0.148,0.133,0.148
47,0.146,0.133,0.146
48,0.127,0.135,0.127
49,0.121,0.138,0.121
50,0.127,0.141,0.127
51,0.133,0.143,0.133
52,0.132,0.143,0.132
53,0.13,0.145,0.13
54,0.136,0.146,0.136
55,0.136,0.147,0.136
56,0.145,0.147,0.145
57,0.158,0.146,0.158
58,0.146,0.144,0.146
59,0.157,0.143,0.157
60,0.158,0.142,0.158
61,0.161,0.14,0.161
62,0.15,0.137,0.15
63,0.158,0.135,0.158
64,0.144,0.133,0.144
65,0.139,0.133,0.139
66,0.119,0.132,0.119
67,0.115,0.13,0.115
68,0.12,0.127,0.12
69,0.109,0.124,0.109
70,0.097,0.121,0.097
71,0.096,0.118,0.096
72,0.094,0.115,0.094
73,0.117,0.112,0.117
74,0.123,0.111,0.123
75,0.129,0.11,0.129
76,0.109,0.109,0.109
77,0.097,0.107,0.097
78,0.116,0.106,0.116
79,0.116,0.105,0.116
80,0.115,0.105,0.115
81,0.114,0.105,0.114
82,0.106,0.105,0.106
83,0.093,0.104,0.093
84,0.089,0.103,0.089
85,0.096,0.101,0.096
86,0.101,0.1,0.101
87,0.107,0.097,0.107
88,0.085,0.095,0.085
89,0.084,0.092,0.084
90,0.112,0.089,0.112
91,0.115,0.085,0.115
92,0.1,0.08,0.1
93,0.057,0.076,0.057
94,0.055,0.07,0.055
95,0.06,0.065,0.06
96,0.06,0.061,0.06
97,0.045,0.057,0.045
98,0.036,0.054,0.036
99,0.059,0.049,0.059
100,0.069,0.045,0.069
101,0.056,0.041,0.056
102,0.024,0.038,0.024
103,0.026,0.037,0.026
104,0.029,0.035,0.029
105,0.028,0.033,0.028
106,0.049,0.033,0.049
107,0.04,0.033,0.04
108,0.041,0.033,0.041
109,0.018,0.033,0.018
110,0.006,0.034,0.006
111,0.026,0.034,0.026
112,0.016,0.035,0.016
113,0.036,0.036,0.036
114,0.034,0.037,0.034
115,0.055,0.039,0.055
116,0.054,0.04,0.054
117,0.046,0.041,0.046
118,0.053,0.041,0.053
119,0.046,0.041,0.046
120,0.045,0.04,0.045
121,0.051,0.038,0.051
122,0.056,0.037,0.056
123,0.044,0.036,0.044
124,0.019,0.035,0.019
125,0.029,0.033,0.029
126,0.018,0.03,0.018
127,0.009,0.027,0.009
128,0.032,0.024,0.032
129,0.014,0.023,0.014
130,0.01,0.022,0.01
131,0.022,0.021,0.022
132,0.038,0.019,0.038
133,0.027,0.017,0.027
134,0.01,0.015,0.01
135,0.021,0.015,0.021
136,0.006,0.015,0.006
137,0.005,0.015,0.005
138,0.001,0.015,0.001
139,-0.027,0.015,-0.027
140,0.003,0.015,0.003
141,0.019,0.014,0.019
142,0.039,0.013,0.039
143,0.039,0.012,0.039
144,0.027,0.01,0.027
145,0.015,0.009,0.015
146,0.002,0.007,0.002
147,0.014,0.005,0.014
148,0.021,0.004,0.021
149,0.021,0.002,0.021
150,0.005,0.001,0.005
151,-0.008,0.0,-0.008
152,-0.014,-0.002,-0.014
153,-0.03,-0.004,-0.03
154,-0.016,-0.007,-0.016
155,-0.025,-0.01,-0.025
156,-0.022,-0.012,-0.022
157,-0.021,-0.015,-0.021
158,-0.034,-0.018,-0.034
159,-0.032,-0.023,-0.032
160,-0.014,-0.027,-0.014
161,-0.012,-0.03,-0.012
162,-0.016,-0.032,-0.016
163,-0.01,-0.033,-0.01
164,-0.013,-0.034,-0.013
165,-0.029,-0.032,-0.029
166,-0.021,-0.031,-0.021
167,-0.02,-0.03,-0.02
168,-0.028,-0.03,-0.028
169,-0.046,-0.03,-0.046
170,-0.057,-0.029,-0.057
171,-0.068,-0.028,-0.068
172,-0.056,-0.027,-0.056
173,-0.048,-0.026,-0.048
174,-0.036,-0.026,-0.036
175,-0.019,-0.028,-0.019
176,-0.002,-0.03,-0.002
177,-0.02,-0.032,-0.02
178,-0.028,-0.034,-0.028
179,-0.023,-0.036,-0.023
180,-0.017,-0.038,-0.017
181,-0.014,-0.039,-0.014
182,-0.013,-0.041,-0.013
183,-0.018,-0.044,-0.018
184,-0.052,-0.045,-0.052
185,-0.063,-0.047,-0.063
186,-0.07,-0.049,-0.07
187,-0.066,-0.051,-0.066
188,-0.062,-0.053,-0.062
189,-0.054,-0.054,-0.054
190,-0.062,-0.055,-0.062
191,-0.066,-0.056,-0.066
192,-0.067,-0.057,-0.067
193,-0.067,-0.058,-0.067
194,-0.082,-0.059,-0.082
195,-0.071,-0.059,-0.071
196,-0.053,-0.058,-0.053
197,-0.04,-0.055,-0.04
198,-0.039,-0.051,-0.039
199,-0.036,-0.047,-0.036
200,-0.035,-0.043,-0.035
201,-0.036,-0.04,-0.036
202,-0.038,-0.037,-0.038
203,-0.041,-0.034,-0.041
204,-0.038,-0.031,-0.038
205,-0.021,-0.028,-0.021
206,-0.011,-0.025,-0.011
207,-0.016,-0.023,-0.016
208,-0.023,-0.023,-0.023
209,-0.021,-0.023,-0.021
210,-0.023,-0.022,-0.023
211,-0.017,-0.022,-0.017
212,-0.025,-0.022,-0.025
213,-0.039,-0.023,-0.039
214,-0.025,-0.024,-0.025
215,-0.012,-0.025,-0.012
216,-0.027,-0.025,-0.027
217,-0.024,-0.025,-0.024
218,-0.027,-0.025,-0.027
219,-0.027,-0.025,-0.027
220,-0.035,-0.026,-0.035
221,-0.029,-0.026,-0.029
222,-0.03,-0.024,-0.03
223,-0.017,-0.023,-0.017
224,-0.019,-0.022,-0.019
225,-0.014,-0.02,-0.014
226,-0.022,-0.018,-0.022
227,-0.009,-0.015,-0.009
228,-0.021,-0.013,-0.021
229,-0.021,-0.01,-0.021
230,-0.012,-0.007,-0.012
231,-0.008,-0.004,-0.008
232,0.0,-0.002,0.0
233,-0.008,-0.0,-0.008
234,0.004,0.001,0.004
235,0.021,0.002,0.021
236,0.025,0.004,0.025
237,0.013,0.005,0.013
238,-0.02,0.006,-0.02
239,-0.007,0.008,-0.007
240,0.001,0.008,0.001
241,0.02,0.007,0.02
242,0.028,0.006,0.028
243,0.042,0.004,0.042
244,0.016,0.004,0.016
245,-0.014,0.004,-0.014
246,-0.02,0.004,-0.02
247,-0.005,0.004,-0.005
248,0.003,0.004,0.003
249,-0.008,0.004,-0.008
250,-0.003,0.005,-0.003
251,0.004,0.005,0.004
252,0.006,0.006,0.006
253,0.007,0.007,0.007
254,0.013,0.009,0.013
255,0.002,0.011,0.002
256,0.015,0.014,0.015
257,0.019,0.017,0.019
258,0.019,0.019,0.019
259,0.015,0.022,0.015
260,0.012,0.024,0.012
261,0.02,0.026,0.02
262,0.046,0.027,0.046
263,0.047,0.029,0.047
264,0.059,0.034,0.059
265,0.043,0.037,0.043
266,0.045,0.04,0.045
267,0.035,0.043,0.035
268,0.021,0.044,0.021
269,0.038,0.044,0.038
270,0.041,0.043,0.041
271,0.045,0.043,0.045
272,0.052,0.045,0.052
273,0.044,0.045,0.044
274,0.04,0.045,0.04
275,0.039,0.044,0.039
276,0.052,0.044,0.052
277,0.041,0.044,0.041
278,0.045,0.045,0.045
279,0.054,0.047,0.054
280,0.049,0.05,0.049
281,0.06,0.053,0.06
282,0.066,0.056,0.066
283,0.068,0.059,0.068
284,0.055,0.061,0.055
285,0.05,0.064,0.05
286,0.041,0.068,0.041
287,0.04,0.071,0.04
288,0.06,0.073,0.06
289,0.084,0.076,0.084
290,0.085,0.078,0.085
291,0.082,0.081,0.082
292,0.109,0.084,0.109
293,0.096,0.086,0.096
294,0.101,0.089,0.101
295,0.09,0.091,0.09
296,0.098,0.093,0.098
297,0.121,0.095,0.121
298,0.116,0.096,0.116
299,0.104,0.096,0.104
300,0.084,0.096,0.084
301,0.071,0.096,0.071
302,0.067,0.095,0.067
303,0.067,0.094,0.067
304,0.089,0.093,0.089
305,0.086,0.093,0.086
306,0.103,0.093,0.103
307,0.12,0.092,0.12
308,0.11,0.092,0.11
309,0.091,0.092,0.091
310,0.112,0.092,0.112
311,0.099,0.093,0.099
312,0.079,0.094,0.079
313,0.072,0.096,0.072
314,0.09,0.098,0.09
315,0.083,0.101,0.083
316,0.095,0.102,0.095
317,0.1,0.104,0.1
318,0.102,0.106,0.102
319,0.103,0.107,0.103
320,0.106,0.107,0.106
321,0.127,0.108,0.127
322,0.124,0.109,0.124
323,0.128,0.109,0.128
324,0.119,0.109,0.119
325,0.123,0.108,0.123
326,0.126,0.108,0.126
327,0.119,0.109,0.119
328,0.089,0.109,0.089
329,0.091,0.11,0.091
330,0.103,0.111,0.103
331,0.107,0.111,0.107
332,0.09,0.11,0.09
333,0.09,0.106,0.09
334,0.104,0.103,0.104
335,0.108,0.101,0.108
336,0.104,0.099,0.104
337,0.111,0.098,0.111
338,0.093,0.098,0.093
339,0.105,0.099,0.105
340,0.123,0.1,0.123
341,0.108,0.103,0.108
342,0.108,0.106,0.108
343,0.121,0.109,0.121
344,0.118,0.113,0.118
345,0.097,0.117,0.097
346,0.101,0.122,0.101
347,0.106,0.125,0.106
348,0.09,0.127,0.09
349,0.116,0.129,0.116
350,0.116,0.132,0.116
351,0.13,0.134,0.13
352,0.15,0.136,0.15
353,0.148,0.137,0.148
354,0.164,0.14,0.164
355,0.185,0.141,0.185
356,0.197,0.142,0.197
357,0.169,0.142,0.169
358,0.135,0.142,0.135
359,0.124,0.143,0.124
360,0.116,0.144,0.116
361,0.133,0.143,0.133
362,0.142,0.143,0.142
363,0.136,0.141,0.136
364,0.115,0.14,0.115
365,0.125,0.138,0.125
366,0.127,0.136,0.127
367,0.133,0.134,0.133
368,0.13,0.133,0.13
369,0.129,0.133,0.129
370,0.143,0.132,0.143
371,0.161,0.132,0.161
372,0.156,0.132,0.156
373,0.126,0.133,0.126
374,0.111,0.135,0.111
375,0.128,0.136,0.128
376,0.123,0.139,0.123
377,0.146,0.141,0.146
378,0.141,0.143,0.141
379,0.155,0.145,0.155
380,0.15,0.147,0.15
381,0.13,0.148,0.13
382,0.141,0.149,0.141
383,0.132,0.149,0.132
384,0.154,0.148,0.154
385,0.167,0.147,0.167
386,0.154,0.145,0.154
387,0.164,0.142,0.164
388,0.14,0.139,0.14
389,0.131,0.134,0.131
390,0.111,0.129,0.111
391,0.113,0.124,0.113
392,0.102,0.119,0.102
393,0.099,0.113,0.099
394,0.124,0.107,0.124
395,0.116,0.102,0.116
396,0.099,0.098,0.099
397,0.103,0.095,0.103
398,0.099,0.093,0.099
399,0.099,0.093,0.099
400,0.079,0.096,0.079
