lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.467,0.547,0.489
2,0.237,0.416,0.264
3,0.16,0.313,0.184
4,0.139,0.234,0.158
5,0.147,0.175,0.162
6,0.134,0.134,0.143
7,0.14,0.107,0.142
8,0.128,0.091,0.125
9,0.147,0.084,0.138
10,0.174,0.085,0.162
11,0.158,0.09,0.143
12,0.155,0.099,0.141
13,0.157,0.111,0.144
14,0.161,0.123,0.148
15,0.167,0.135,0.154
16,0.182,0.147,0.169
17,0.148,0.157,0.136
18,0.129,0.166,0.115
19,0.096,0.172,0.085
20,0.107,0.176,0.099
21,0.129,0.177,0.124
22,0.137,0.176,0.135
23,0.149,0.173,0.153
24,0.121,0.168,0.134
25,0.126,0.161,0.143
26,0.136,0.141,0.156
27,0.139,0.132,0.166
28,0.109,0.128,0.143
29,0.112,0.124,0.149
30,0.147,0.122,0.182
31,0.152,0.119,0.183
32,0.141,0.117,0.167
33,0.122,0.117,0.142
34,0.115,0.116,0.129
35,0.104,0.114,0.114
36,0.093,0.112,0.097
37,0.123,0.11,0.118
38,0.089,0.106,0.081
39,0.099,0.102,0.084
40,0.107,0.099,0.089
41,0.094,0.096,0.078
42,0.101,0.091,0.088
43,0.079,0.087,0.068
44,0.052,0.084,0.043
45,0.076,0.083,0.065
46,0.083,0.081,0.071
47,0.088,0.078,0.074
48,0.091,0.075,0.075
49,0.087,0.072,0.074
50,0.066,0.071,0.057
51,0.06,0.07,0.057
52,0.081,0.068,0.083
53,0.077,0.066,0.086
54,0.054,0.066,0.071
55,0.045,0.066,0.066
56,0.046,0.064,0.073
57,0.059,0.062,0.09
58,0.079,0.06,0.112
59,0.067,0.059,0.102
60,0.061,0.058,0.094
61,0.084,0.057,0.11
62,0.08,0.057,0.098
63,0.049,0.055,0.063
64,0.025,0.055,0.036
65,0.043,0.055,0.047
66,0.043,0.054,0.04
67,0.044,0.054,0.036
68,0.053,0.054,0.042
69,0.066,0.053,0.05
70,0.081,0.054,0.063
71,0.048,0.056,0.033
72,0.042,0.056,0.028
73,0.025,0.057,0.013
74,0.049,0.056,0.036
75,0.057,0.055,0.044
76,0.07,0.052,0.055
77,0.049,0.051,0.034
78,0.056,0.048,0.041
79,0.062,0.044,0.048
80,0.06,0.041,0.051
81,0.037,0.04,0.036
82,0.042,0.037,0.045
83,0.036,0.034,0.045
84,0.039,0.031,0.052
85,0.036,0.029,0.055
86,0.024,0.027,0.049
87,0.021,0.024,0.048
88,0.023,0.021,0.053
89,0.003,0.019,0.033
90,0.017,0.018,0.042
91,-0.0,0.018,0.019
92,0.001,0.018,0.014
93,0.009,0.017,0.017
94,-0.012,0.016,-0.006
95,-0.009,0.015,-0.009
96,0.024,0.013,0.015
97,0.005,0.012,-0.008
98,0.032,0.012,0.014
99,0.053,0.014,0.031
100,0.034,0.015,0.014
101,0.021,0.015,0.002
102,0.027,0.015,0.008
103,0.027,0.016,0.008
104,0.015,0.017,-0.003
105,0.018,0.017,-0.001
106,0.037,0.017,0.015
107,0.009,0.018,-0.013
108,-0.009,0.018,-0.027
109,0.008,0.017,-0.006
110,0.013,0.016,0.005
111,-0.003,0.015,-0.006
112,-0.011,0.013,-0.009
113,-0.002,0.012,0.004
114,0.008,0.01,0.018
115,0.013,0.01,0.029
116,0.04,0.009,0.058
117,0.024,0.008,0.046
118,0.015,0.007,0.037
119,0.022,0.006,0.041
120,0.015,0.006,0.028
121,-0.009,0.007,-0.001
122,-0.004,0.007,-0.002
123,0.002,0.009,-0.0
124,0.015,0.009,0.008
125,0.014,0.008,0.001
126,-0.001,0.007,-0.018
127,-0.016,0.006,-0.035
128,-0.003,0.005,-0.025
129,0.01,0.004,-0.014
130,-0.001,0.003,-0.024
131,0.003,0.002,-0.019
132,0.022,-0.0,-0.002
133,0.027,-0.002,0.003
134,-0.011,-0.003,-0.034
135,-0.01,-0.005,-0.034
136,-0.003,-0.006,-0.028
137,-0.018,-0.007,-0.042
138,-0.013,-0.007,-0.036
139,-0.008,-0.008,-0.025
140,-0.005,-0.007,-0.017
141,-0.002,-0.007,-0.01
142,-0.001,-0.007,-0.003
143,-0.019,-0.007,-0.018
144,-0.02,-0.008,-0.013
145,-0.02,-0.009,-0.008
146,-0.016,-0.01,-0.001
147,-0.005,-0.009,0.011
148,0.0,-0.01,0.016
149,-0.008,-0.01,0.005
150,-0.008,-0.012,-0.0
151,-0.011,-0.013,-0.009
152,-0.014,-0.014,-0.016
153,-0.019,-0.015,-0.025
154,-0.005,-0.016,-0.017
155,-0.012,-0.017,-0.028
156,-0.011,-0.017,-0.032
157,-0.014,-0.017,-0.037
158,-0.01,-0.019,-0.034
159,-0.017,-0.021,-0.042
160,-0.023,-0.021,-0.047
161,-0.021,-0.022,-0.045
162,-0.018,-0.022,-0.042
163,-0.031,-0.022,-0.056
164,-0.049,-0.021,-0.073
165,-0.035,-0.021,-0.061
166,-0.028,-0.021,-0.053
167,-0.02,-0.02,-0.045
168,-0.009,-0.018,-0.03
169,-0.026,-0.016,-0.042
170,-0.025,-0.016,-0.038
171,-0.011,-0.015,-0.019
172,-0.003,-0.013,-0.008
173,0.001,-0.012,-0.0
174,-0.003,-0.01,0.001
175,-0.003,-0.009,0.004
176,0.001,-0.008,0.011
177,-0.001,-0.007,0.013
178,-0.001,-0.006,0.012
179,-0.016,-0.005,-0.004
180,-0.013,-0.005,-0.005
181,-0.004,-0.005,-0.002
182,0.012,-0.005,0.009
183,-0.009,-0.004,-0.015
184,-0.014,-0.005,-0.025
185,-0.008,-0.006,-0.024
186,-0.009,-0.008,-0.029
187,-0.018,-0.01,-0.039
188,-0.007,-0.012,-0.031
189,-0.02,-0.014,-0.044
190,-0.038,-0.015,-0.062
191,-0.025,-0.017,-0.05
192,-0.014,-0.019,-0.04
193,0.022,-0.02,-0.004
194,-0.001,-0.022,-0.026
195,-0.029,-0.023,-0.054
196,-0.042,-0.024,-0.067
197,-0.029,-0.026,-0.054
198,-0.028,-0.026,-0.048
199,-0.023,-0.027,-0.038
200,-0.014,-0.027,-0.025
201,-0.031,-0.028,-0.038
202,-0.031,-0.027,-0.035
203,-0.026,-0.027,-0.025
204,-0.03,-0.027,-0.024
205,-0.048,-0.026,-0.036
206,-0.047,-0.026,-0.031
207,-0.037,-0.025,-0.02
208,-0.015,-0.025,-0.0
209,-0.004,-0.024,0.008
210,-0.017,-0.024,-0.007
211,-0.025,-0.024,-0.02
212,-0.023,-0.025,-0.023
213,-0.028,-0.024,-0.034
214,-0.011,-0.023,-0.022
215,-0.011,-0.021,-0.025
216,-0.014,-0.019,-0.032
217,-0.027,-0.017,-0.048
218,-0.006,-0.017,-0.03
219,-0.008,-0.019,-0.031
220,-0.022,-0.02,-0.044
221,-0.027,-0.021,-0.048
222,-0.032,-0.02,-0.053
223,-0.025,-0.019,-0.047
224,-0.021,-0.018,-0.045
225,-0.026,-0.018,-0.05
226,-0.033,-0.018,-0.056
227,-0.019,-0.018,-0.04
228,-0.006,-0.018,-0.024
229,-0.012,-0.018,-0.024
230,-0.017,-0.019,-0.024
231,-0.031,-0.019,-0.033
232,-0.017,-0.02,-0.016
233,-0.002,-0.02,0.003
234,-0.006,-0.021,0.004
235,-0.012,-0.023,0.004
236,-0.044,-0.024,-0.024
237,-0.054,-0.024,-0.031
238,-0.027,-0.023,-0.006
239,-0.019,-0.022,-0.001
240,0.005,-0.023,0.018
241,0.01,-0.024,0.017
242,-0.002,-0.024,-0.0
243,-0.032,-0.024,-0.035
244,-0.044,-0.024,-0.05
245,-0.031,-0.024,-0.043
246,-0.053,-0.023,-0.068
247,-0.043,-0.022,-0.06
248,-0.021,-0.021,-0.039
249,-0.02,-0.019,-0.039
250,-0.027,-0.017,-0.044
251,-0.03,-0.015,-0.05
252,-0.014,-0.013,-0.035
253,0.009,-0.01,-0.012
254,0.002,-0.009,-0.02
255,0.016,-0.006,-0.007
256,0.017,-0.004,-0.004
257,-0.009,-0.002,-0.025
258,0.011,0.0,-0.001
259,-0.011,0.001,-0.017
260,-0.007,0.002,-0.008
261,-0.008,0.002,-0.005
262,0.002,0.004,0.01
263,0.02,0.006,0.031
264,0.032,0.009,0.048
265,0.017,0.012,0.039
266,-0.002,0.014,0.023
267,0.012,0.014,0.037
268,-0.004,0.014,0.02
269,-0.004,0.013,0.017
270,0.012,0.013,0.027
271,0.013,0.012,0.023
272,0.019,0.013,0.022
273,0.007,0.013,0.005
274,0.013,0.013,0.006
275,0.015,0.013,0.002
276,0.02,0.013,0.005
277,0.015,0.013,-0.001
278,0.015,0.015,-0.003
279,0.016,0.015,-0.0
280,0.042,0.016,0.025
281,0.034,0.017,0.016
282,0.023,0.017,0.006
283,0.023,0.019,0.005
284,0.025,0.02,0.006
285,0.018,0.022,-0.001
286,-0.004,0.024,-0.018
287,0.001,0.027,-0.008
288,-0.004,0.029,-0.008
289,0.002,0.03,0.003
290,0.045,0.031,0.049
291,0.047,0.033,0.054
292,0.055,0.036,0.068
293,0.054,0.038,0.073
294,0.037,0.04,0.063
295,0.043,0.043,0.071
296,0.049,0.046,0.077
297,0.066,0.049,0.092
298,0.061,0.05,0.085
299,0.059,0.053,0.078
300,0.058,0.056,0.071
301,0.045,0.059,0.053
302,0.047,0.06,0.05
303,0.054,0.061,0.05
304,0.06,0.062,0.051
305,0.056,0.062,0.043
306,0.056,0.06,0.04
307,0.051,0.059,0.035
308,0.057,0.058,0.043
309,0.065,0.055,0.053
310,0.072,0.052,0.059
311,0.065,0.049,0.053
312,0.065,0.048,0.052
313,0.051,0.047,0.035
314,0.046,0.048,0.03
315,0.032,0.049,0.017
316,0.036,0.049,0.026
317,0.057,0.049,0.048
318,0.055,0.048,0.052
319,0.032,0.047,0.037
320,0.035,0.047,0.044
321,0.044,0.049,0.058
322,0.036,0.051,0.056
323,0.027,0.052,0.055
324,0.039,0.054,0.071
325,0.07,0.055,0.103
326,0.078,0.056,0.109
327,0.062,0.058,0.091
328,0.078,0.06,0.104
329,0.065,0.063,0.086
330,0.078,0.065,0.092
331,0.058,0.068,0.064
332,0.083,0.071,0.081
333,0.095,0.073,0.085
334,0.073,0.074,0.061
335,0.053,0.075,0.039
336,0.054,0.074,0.039
337,0.06,0.074,0.046
338,0.064,0.074,0.054
339,0.087,0.074,0.075
340,0.086,0.073,0.075
341,0.101,0.073,0.089
342,0.091,0.073,0.078
343,0.065,0.072,0.051
344,0.05,0.07,0.037
345,0.052,0.07,0.042
346,0.061,0.069,0.055
347,0.072,0.069,0.069
348,0.075,0.069,0.079
349,0.095,0.07,0.105
350,0.062,0.07,0.079
351,0.06,0.07,0.082
352,0.057,0.071,0.085
353,0.057,0.072,0.09
354,0.066,0.072,0.102
355,0.067,0.074,0.103
356,0.081,0.074,0.114
357,0.101,0.075,0.129
358,0.092,0.075,0.115
359,0.081,0.074,0.1
360,0.076,0.073,0.088
361,0.058,0.074,0.064
362,0.065,0.075,0.064
363,0.079,0.077,0.072
364,0.078,0.078,0.067
365,0.079,0.079,0.065
366,0.078,0.078,0.065
367,0.087,0.077,0.076
368,0.068,0.075,0.058
369,0.069,0.075,0.06
370,0.087,0.075,0.078
371,0.07,0.076,0.063
372,0.073,0.076,0.065
373,0.089,0.076,0.079
374,0.071,0.074,0.063
375,0.057,0.072,0.052
376,0.062,0.072,0.061
377,0.064,0.071,0.068
378,0.08,0.07,0.087
379,0.071,0.07,0.083
380,0.085,0.069,0.1
381,0.072,0.068,0.096
382,0.071,0.067,0.102
383,0.064,0.066,0.099
384,0.073,0.065,0.109
385,0.048,0.064,0.083
386,0.046,0.063,0.077
387,0.058,0.061,0.085
388,0.073,0.06,0.095
389,0.069,0.058,0.086
390,0.066,0.057,0.075
391,0.051,0.055,0.052
392,0.028,0.053,0.024
393,0.037,0.052,0.029
394,0.051,0.05,0.038
395,0.051,0.048,0.038
396,0.072,0.046,0.059
397,0.045,0.045,0.037
398,0.052,0.043,0.045
399,0.031,0.042,0.025
400,0.037,0.041,0.031
