gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2371,126,5.46173667907715,40.0117340087891,116.205749511719,3670144,2374,59,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-02 17:00:07.416589,90.62346128691475,68.27566747254478,55.35888745834047,0.022815381562503026,1.0,-68.25,3.3166247903554,-68.46,3.798,4.9144,6.5249,0.3796,2.0308,2.0735,1.7352663392820566,7
101101,npp,1444,2925,1.66152441501617,40.014533996582,116.211540222168,3670144,1445,2359,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-02 18:40:48.031614,-73.40367133358485,43.67889439692377,37.710138329076685,0.003810275738776912,19.0,43.64,1.5732132722552272,43.2,1.6568,2.2393,3.3968,0.8332,1.4985,1.3843,1.3278133921411441,7
101225,npp,746,2409,2.0083894729614302,40.0115928649902,116.211807250977,3670144,746,1949,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-03 18:22:01.241927,-75.31208485281664,21.235310449721812,18.710685370050903,0.0176561675953462,16.0,21.19,1.0837787002826917,20.56,1.555,1.9773,2.5836,0.9436,1.8945,1.8951,1.6333506979485155,7
101348,npp,36,1887,2.67980408668518,40.0100784301758,116.204055786133,3670144,36,1461,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-04 18:03:12.673100,99.31968006629377,8.494134239695851,7.516948413397567,0.042581990281282754,13.0,-8.53,1.0,-9.22,1.5256,2.1091,3.0094,0.8846,2.4365,2.3706,1.7393301518917017,7
101595,npp,1602,827,5.7561821937561,40.0144844055176,116.208969116211,3670144,1604,617,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-06 17:25:24.864740,94.55005877153751,53.452887370885634,45.35789156511939,0.14148297418383946,6.0,-53.45,1.9513309067639726,-53.83,2.0849,3.3887,4.7337,0.5506,3.079,3.1692,1.0717420128800024,7
101604,npp,456,3593,5.13176918029785,40.0122985839844,116.211326599121,3670144,456,2915,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-06 19:05:42.349534,-68.85624865661445,61.73639150229729,51.27315342911073,0.09040324235944122,24.0,61.68,2.5331140255951103,61.4,2.1125,3.0239,4.6207,0.617,2.6979,3.1663,1.8260892513768388,7
101718,npp,806,301,7.40606307983398,40.0121803283691,116.203910827637,3670144,807,160,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-07 17:06:25.626272,91.48672850723874,65.25739701234563,53.54755304226922,0.09262636267046535,2.0,-65.23,2.898275349237888,-65.49,3.3717,4.6842,6.6386,0.3983,2.8049,2.9499,1.5767319186688944,7
101726,npp,2885,3096,4.11881232261658,40.0107460021973,116.208198547363,3670144,2886,2482,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-07 18:47:00.904128,-71.88135464243825,49.2233209428129,42.12247858537131,0.07407559164552964,21.0,49.19,1.7549928774784245,48.77,1.8037,2.7431,3.7861,0.6802,2.6496,2.8014,1.7032435451768846,7
101848,npp,2211,2581,3.07540249824524,40.0155906677246,116.207153320312,3670144,2212,2086,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-08 18:28:15.899934,-74.72315845196215,29.721561768653114,26.04753179977865,0.05248745779186033,17.0,29.69,1.184412938166907,29.105,1.4876,2.0452,3.2428,0.9122,2.7355,2.8055,2.027383493726159,7
102099,npp,764,1538,4.17805051803589,40.0108451843262,116.208290100098,3670144,764,1154,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-10 17:50:35.201773,97.8904714009274,27.29953042937829,23.967123411212157,0.016713069032025334,11.0,-27.33,1.1367971201176101,-27.94,1.5849,2.0644,3.1281,0.9038,3.725,3.776,3.5282319534719426,7
102343,npp,2291,476,3.27574777603149,40.0155830383301,116.20467376709,3670176,2294,284,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-12 17:12:43.810838,92.53420756588454,61.84312879348874,51.339936347936316,0.0004351651231556,3.0,-61.82,2.5331140255951103,-62.1,2.9873,3.9153,5.5789,0.4765,1.6133,1.561,1.561,7
102351,npp,1247,3264,2.01014864444733,40.0124244689941,116.205207824707,3670144,1245,2608,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-12 18:53:11.970873,-70.36128508494151,53.98232691572056,45.75987906047368,0.006223606435367081,22.0,53.95,1.9513309067639726,53.59,2.0686,2.7018,4.1079,0.6906,1.5113,1.3881,1.2958362269074837,7
102473,npp,583,2753,2.20494890213013,40.0130424499512,116.20597076416,3670144,583,2210,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-13 18:34:28.735662,-73.73135592444461,37.19592798401094,32.37498728367805,0.0015055558278096255,18.0,37.18,1.357151599901897,36.66,1.5255,2.238,3.1131,0.8337,1.8414,1.8382,1.8158804232854822,7
102714,npp,2225,1713,1.121614575386047,40.0135040283203,116.205963134766,3670176,2225,1300,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-15 17:56:51.586272,99.85087078968779,18.2812854026668,16.130643703809906,1.8610344448447016e-09,12.0,-18.31,1.0442604737599883,-18.97,1.2539,1.8151,2.6078,1.0279,1.2016,1.1529,1.1529,7
102835,npp,1476,1183,2.11431980133057,40.0119285583496,116.208923339844,3670176,1477,874,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-16 17:37:57.677993,96.50872652452152,42.26992699807042,36.56540143186046,6.662355828721671e-14,9.0,-42.28,1.4867838833500562,-42.75,1.6865,2.5448,3.5252,0.7332,1.5762,1.5501,1.5501,7
102844,npp,227,3917,3.09362435340881,40.0168266296387,116.206604003906,3670176,230,3125,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-16 19:18:04.487170,-66.84063812706592,67.69197469313526,55.03373141883864,3.043212729551145e-05,26.0,67.63,3.3166247903554,67.395,2.4092,3.3209,4.6565,0.5618,1.7972,1.738,1.738,7
103439,npp,2939,1360,0.954175710678101,40.0150871276855,116.204574584961,3670176,2939,1026,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-21 17:44:12.318010,97.1588961311994,35.34903270905494,30.8262006699077,1.0924028347322773e-22,10.0,-35.38,1.2937979144666532,-35.85,1.6122,2.4134,3.4431,0.7731,0.7379,0.7376,0.7376,7
103556,npp,2170,825,2.52143669128418,40.0161437988281,116.205146789551,3670176,2170,615,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-22 17:25:16.635575,94.25415223121291,53.50404762730954,45.39970627702364,2.925550915039664e-21,6.0,-53.5,1.9513309067639726,-53.83,2.0849,3.3887,4.7337,0.5506,1.4213,1.3882,1.3882,7
103565,npp,1025,3594,1.36566269397736,40.0111503601074,116.210250854492,3686560,1028,2916,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-22 19:05:35.899544,-68.94234894207753,61.73886278757711,51.279073959395234,6.208942642551871e-19,24.0,61.7,2.5331140255951103,61.4,2.1125,3.0239,4.6207,0.617,1.2111,0.8426,0.8426,7
103802,npp,2776,2581,2.6352231502533,40.0105400085449,116.211418151855,3670176,2776,2086,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-24 18:28:07.677129,-74.39352556362182,29.724545562680976,26.0517027935153,9.191313620292124e-19,17.0,29.69,1.184412938166907,29.105,1.4876,2.0452,3.2428,0.9122,2.3639,2.404,2.404,7
103918,npp,2072,2062,1.28922188282013,40.010871887207,116.207122802734,3670176,2072,1628,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-25 18:09:19.118885,-71.63995599916888,1.7016872246534511,1.5072020151597263,3.59562414499641e-17,14.0,1.64,1.0,0.96,1.387,1.8658,2.85,1.0,1.2892,1.2892,1.2892,7
104270,npp,2846,474,5.29865503311157,40.0115737915039,116.208999633789,3670176,2852,282,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-28 17:12:33.867698,92.08322741505445,61.87829794697619,51.36559171044653,1.0501010532812095e-06,3.0,-61.87,2.5331140255951103,-62.1,2.9873,3.9153,5.5789,0.4765,2.4118,2.5249,2.5249,7
104278,npp,1818,3264,6.78797817230225,40.0144691467285,116.210105895996,3686560,1818,2608,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-28 18:53:03.808085,-70.66122152096564,53.974677713657485,45.75595951845406,4.7617652651933064e-14,22.0,53.95,1.9513309067639726,53.59,2.0686,2.7018,4.1079,0.6906,3.9598,4.6875,4.6875,7
104396,npp,1136,2752,3.16887593269348,40.0102272033691,116.211166381836,3686560,1138,2210,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-29 18:34:18.808828,-72.91006257709653,37.1682827849766,32.35321835049766,1.872519021682292e-10,18.0,37.14,1.357151599901897,36.66,1.5255,2.238,3.1131,0.8337,2.5516,2.6418,2.6418,7
104513,npp,440,2236,2.92348623275757,40.0146598815918,116.212242126465,3686560,440,1793,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-30 18:15:32.030080,-76.83523460710305,11.720748235678153,10.365785295627976,3.6254977835972505e-06,15.0,11.68,1.015504800579495,11.01,1.3159,1.8141,2.5856,1.0285,2.9582,3.0067,3.0067,7
132912,npp,678,463,1.79053568840027,40.0153541564941,116.208068847656,3670176,679,273,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-18 17:11:35.910977,92.3521924039086,62.12251760217884,51.52735556191855,6.015827669764393e-27,3.0,-62.1,2.5331140255951103,-62.1,2.9873,3.9153,5.5789,0.4765,1.0269,0.8532,0.8532,7
132912,npp,678,465,2.70056915283203,40.0147705078125,116.224853515625,3670176,679,273,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-18 17:11:35.910977,92.36270830373128,62.08417216867281,51.50182162671295,6.01646256693184e-27,3.0,-62.05,2.5331140255951103,-62.1,2.9873,3.9153,5.5789,0.4765,1.3862,1.2869,1.2869,7
132924,npp,2726,3252,1.26311838626862,40.0128211975098,116.204849243164,3670176,2727,2595,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-18 18:52:05.852561,-70.94783474266838,53.64680846086349,45.50967346320952,7.834790061000455e-25,22.0,53.62,1.9513309067639726,53.59,2.0686,2.7018,4.1079,0.6906,1.1285,0.8723,0.8723,7
133104,npp,2047,2740,1.70591449737549,40.0111885070801,116.212249755859,3670176,2046,2198,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-19 18:33:20.867650,-72.9760264697958,36.679175250992195,31.943466082400825,2.505401954133438e-27,18.0,36.66,1.357151599901897,36.66,1.5255,2.238,3.1131,0.8337,1.4737,1.4221,1.4221,7
133469,npp,636,1700,0.971906125545502,40.0097541809082,116.209175109863,3670176,636,1288,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-21 17:55:43.774254,97.50434156088805,19.042285488205398,16.796779290655067,1.8935258032753065e-27,12.0,-19.03,1.0442604737599883,-18.97,1.2539,1.8151,2.6078,1.0279,1.0583,0.999,0.999,7
133648,npp,2960,1169,1.65050315856934,40.0102615356445,116.209053039551,3670176,2963,863,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-22 17:36:49.891745,95.52462452607776,42.801134661678724,36.99861105212879,7.73103918084227e-25,9.0,-42.79,1.4867838833500562,-42.75,1.6865,2.5448,3.5252,0.7332,1.2642,1.2101,1.2101,7
133660,npp,1715,3905,2.41209936141968,40.015209197998,116.208587646484,3670176,1718,3119,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-22 19:16:58.481941,-66.92443186333921,67.4916690576407,54.91652482277483,9.14540719359958e-29,26.0,67.44,3.3166247903554,67.395,2.4092,3.3209,4.6565,0.5618,1.5917,1.3552,1.3552,7
133827,npp,2184,638,2.19064831733704,40.010009765625,116.209205627441,3670176,2184,421,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 17:17:54.229656,93.45739699909286,58.25661689041225,48.86891574882954,1.4530248981958383e-20,4.0,-58.25,2.2013981571160284,-58.235,2.4605,3.4409,4.9604,0.5422,1.2978,1.1878,1.1878,7
133840,npp,1092,3418,1.89380991458893,40.0147514343262,116.211128234863,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.96401014964984,57.84434230780475,48.58138920379524,1.561532237880969e-26,23.0,57.81,2.2013981571160284,57.79,2.1091,2.7681,3.7782,0.674,1.4686,1.2765,1.2765,7
133840,npp,1092,3419,2.65556120872498,40.0120620727539,116.220901489258,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.95802127338416,57.87189018108896,48.6010161342808,1.5538037842385982e-26,23.0,57.84,2.2013981571160284,57.79,2.1091,2.7681,3.7782,0.674,1.8146,1.7899,1.7899,7
133840,npp,1093,3418,1.97944700717926,40.0078926086426,116.209579467773,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.92342905183595,57.84873329787776,48.58451813145899,1.5597427229788544e-26,23.0,57.81,2.2013981571160284,57.79,2.1091,2.7681,3.7782,0.674,1.5075,1.3342,1.3342,7
133840,npp,1093,3419,2.81943988800049,40.0053443908691,116.218803405762,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.91775425924865,57.87474384420239,48.603048850157734,1.5524514347701965e-26,23.0,57.84,2.2013981571160284,57.79,2.1091,2.7681,3.7782,0.674,1.8891,1.9004,1.9004,7
134009,npp,1378,116,6.04348564147949,40.0126457214355,116.23787689209,3670176,1381,52,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 16:58:55.009212,90.69136344278806,68.44653399102629,55.46297368243994,5.726959664667728e-15,1.0,-68.41,3.3166247903554,-68.46,3.798,4.9144,6.5249,0.3796,2.2062,2.2944,2.2944,7
134009,npp,1378,112,2.92955160140991,40.0129203796387,116.205520629883,3670176,1381,52,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 16:58:55.009212,90.67046941073806,68.50446065445746,55.496190242542,5.872328471742436e-15,1.0,-68.47,3.3166247903554,-68.46,3.798,4.9144,6.5249,0.3796,1.2673,1.1122,1.1122,7
134023,npp,439,2912,1.15746247768402,40.0125007629395,116.204879760742,3670176,439,2349,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 18:39:35.626559,-72.88220132914468,43.19591128281029,37.321736692026136,1.931582198493239e-22,19.0,43.18,1.4867838833500562,43.2,1.6568,2.2393,3.3968,0.8332,1.1381,0.9644,0.9644,7
134023,npp,439,2913,1.28430736064911,40.0104598999023,116.213752746582,3670176,439,2349,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 18:39:35.626559,-72.8770551746416,43.23340298444168,37.35217620078921,1.9206207747396198e-22,19.0,43.22,1.4867838833500562,43.2,1.6568,2.2393,3.3968,0.8332,1.2234,1.0701,1.0701,7
134387,npp,2101,1874,1.76571154594421,40.0141334533691,116.206993103027,3670176,2101,1448,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-26 18:02:00.325337,100.09292156288188,9.262601054924248,8.196337599885002,2.95543196357515e-10,13.0,-9.28,1.0,-9.22,1.5256,2.1091,3.0094,0.8846,1.5224,1.562,1.562,7
134755,npp,595,813,3.747474193573,40.0133514404297,116.209548950195,3670144,597,601,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-28 17:24:12.575561,94.55299916883594,53.836388064559586,45.64876250666668,0.01569599501034662,6.0,-53.83,1.9513309067639726,-53.83,2.0849,3.3887,4.7337,0.5506,2.0496,2.0633,1.830609880993387,7
134755,npp,595,814,4.21675825119019,40.0128135681152,116.218070983887,3670144,597,601,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-28 17:24:12.575561,94.55837078132743,53.810573561722414,45.6294594862767,0.015688102898488487,6.0,-53.8,1.9513309067639726,-53.83,2.0849,3.3887,4.7337,0.5506,2.2901,2.3216,2.0890268800397216,7
134766,npp,2524,3581,1.74996614456177,40.0160293579102,116.20719909668,3670176,2523,2906,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-28 19:04:30.062307,-68.87306966070452,61.468802793223176,51.097962949522014,0.0002875694001209404,24.0,61.43,2.5331140255951103,61.4,2.1125,3.0239,4.6207,0.617,1.3628,1.0797,1.0797,7
134929,npp,2870,287,7.99866533279419,40.0152969360352,116.204612731934,3670144,2871,151,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-29 17:05:13.358948,91.46468336794717,65.5193014121069,53.715280815038284,0.05067363231032136,2.0,-65.49,3.0,-65.49,3.3717,4.6842,6.6386,0.3983,2.9706,3.1859,2.434673108999247,7
134943,npp,1881,3083,2.47434091567993,40.0107841491699,116.207160949707,3670144,1881,2474,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-29 18:45:48.638114,-71.80431548711437,48.821848958774964,41.81218276412094,0.01843799810337973,21.0,48.8,1.7549928774784245,48.77,1.8037,2.7431,3.7861,0.6802,1.7126,1.6829,1.4095602104491631,7
135127,npp,1207,2568,5.34337043762207,40.0138702392578,116.207099914551,3670144,1207,2077,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-30 18:27:03.656990,-74.58158327519823,29.09904014085625,25.515749482085287,0.0720073370568439,17.0,29.08,1.184412938166907,29.105,1.4876,2.0452,3.2428,0.9122,4.6504,4.8744,3.8069050232201693,7
135127,npp,1207,2569,6.40688943862915,40.0121536254883,116.215667724609,3670144,1207,2077,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-30 18:27:03.656990,-74.57760546571832,29.1463069078041,25.556282808740647,0.07199346115450843,17.0,29.13,1.184412938166907,29.105,1.4876,2.0452,3.2428,0.9122,5.5483,5.8446,4.777310730813962,7
135317,npp,505,2050,7.04590368270874,40.0109367370605,116.21410369873,3670144,505,1616,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-31 18:08:15.119754,-62.48439296506812,1.0474603375688865,0.9277640392738633,0.14508544231118514,14.0,0.96,1.0,0.96,1.387,1.8658,2.85,1.0,7.0459,7.0459,4.895036113049056,7
135317,npp,505,2049,6.75718259811401,40.0122375488281,116.205551147461,3670144,505,1616,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-31 18:08:15.119754,-61.44193924958268,0.9954751235274613,0.8817203493803902,0.14509758187767663,14.0,0.91,1.0,0.96,1.387,1.8658,2.85,1.0,6.7572,6.7572,4.606156146301505,7
135692,npp,895,3745,2.79262852668762,40.0097541809082,116.220863342285,3670144,892,3022,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-02 19:10:41.298651,-67.64733096361905,64.68572067023828,53.20137056132057,0.09434330878567063,25.0,64.63,2.898275349237888,64.585,2.3071,2.9584,4.0771,0.6307,1.8086,1.7612,0.36257852144165925,7
135866,npp,1286,462,4.35657453536987,40.0097007751465,116.206893920898,3670144,1287,272,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-03 17:11:31.716980,92.37745512095887,62.13661810037752,51.5382680416051,0.07898483175777192,3.0,-62.12,2.5331140255951103,-62.1,2.9873,3.9153,5.5789,0.4765,2.0399,2.076,0.9050650010198125,7
135866,npp,1286,464,3.56806874275208,40.0091209411621,116.223709106445,3670144,1287,272,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-03 17:11:31.716980,92.38804518546428,62.098215708281636,51.51270138491919,0.07899423096202045,3.0,-62.08,2.5331140255951103,-62.1,2.9873,3.9153,5.5789,0.4765,1.7287,1.7003,0.5292256596175173,7
135879,npp,245,3252,2.44867444038391,40.0134391784668,116.2080078125,3670144,246,2594,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-03 18:52:01.658467,-71.02968539343658,53.65011312952946,45.513568358363095,0.08223896327317196,22.0,53.62,1.9513309067639726,53.59,2.0686,2.7018,4.1079,0.6906,1.736,1.691,0.4718231247270088,7
135879,npp,245,3253,2.35347437858582,40.0110969543457,116.217018127441,3670144,246,2594,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-03 18:52:01.658467,-71.02415295588621,53.67902083109211,45.53522352342249,0.08223995820853498,22.0,53.65,1.9513309067639726,53.59,2.0686,2.7018,4.1079,0.6906,1.6872,1.6252,0.4060083750008605,7
136066,npp,2652,2739,2.08157134056091,40.0151100158691,116.207130432129,3670144,2652,2197,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-04 18:33:16.677746,-73.35489034904883,36.63198499050675,31.904640139277898,0.06586772262705701,18.0,36.62,1.357151599901897,36.66,1.5255,2.238,3.1131,0.8337,1.7505,1.7353,0.7588236309210575,7
136256,npp,1959,2223,2.17412328720093,40.0118026733398,116.206588745117,3670144,1959,1782,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-05 18:14:29.921212,-74.4935590076912,10.967686957143863,9.70158905851161,0.04814176148708728,15.0,10.95,1.015504800579495,11.01,1.3159,1.8141,2.5856,1.0285,2.2203,2.236,1.522307608900614,7
136631,npp,488,1169,4.94692087173462,40.0095634460449,116.21467590332,3670144,488,862,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-07 17:36:45.728243,96.15581890850464,42.79254310627964,36.992256050170845,0.01791796148536295,9.0,-42.79,1.4867838833500562,-42.75,1.6865,2.5448,3.5252,0.7332,3.4814,3.6269,3.361269653683208,7
136631,npp,488,1168,4.35831546783447,40.0103416442871,116.205871582031,3670144,488,862,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-07 17:36:45.728243,96.15062521024853,42.82872329321542,37.02169469425206,0.017914276403620207,9.0,-42.83,1.4867838833500562,-42.75,1.6865,2.5448,3.5252,0.7332,3.0855,3.1953,2.92972428431406,7
136644,npp,2315,3904,4.90584754943848,40.0111961364746,116.205192565918,3670144,2314,3118,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-07 19:16:52.539368,-66.65666933835683,67.4730786456984,54.90732000805854,0.026060922804256353,26.0,67.42,3.1865100272627664,67.395,2.4092,3.3209,4.6565,0.5618,2.3631,2.7562,2.3698518121503502,7
136821,npp,2781,636,3.08215236663818,40.0117568969727,116.204681396484,3670144,2779,420,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-08 17:17:48.293979,93.22399410129614,58.30505956824921,48.90430595531526,0.007977340079991284,4.0,-58.29,2.2013981571160284,-58.235,2.4605,3.4409,4.9604,0.5422,1.7028,1.6712,1.5529374616043279,7
136834,npp,1690,3417,3.5404634475708,40.0107650756836,116.210960388184,3670144,1689,2764,196611,3866755,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-08 18:58:12.898444,-69.70318270898785,57.82341291889796,48.567775471452,0.015021571260623305,23.0,57.79,2.2013981571160284,57.79,2.1091,2.7681,3.7782,0.674,2.2166,2.3863,2.1636080838776612,7
137403,npp,2693,1873,1.24031722545624,40.0108222961426,116.210945129395,3670176,2693,1447,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-11 18:01:54.400125,99.76862869044469,9.316850253989978,8.244262719312832,0.0001314736445704263,13.0,-9.34,1.0,-9.22,1.5256,2.1091,3.0094,0.8846,0.997,1.0972,1.0972,7
137593,npp,1952,1346,2.19364833831787,40.0101089477539,116.209381103516,3670176,1954,1017,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-12 17:43:00.516060,96.50656740755532,35.97106971661715,31.34898553178114,6.294584755306366e-10,10.0,-35.98,1.2937979144666532,-35.85,1.6122,2.4134,3.4431,0.7731,1.6959,1.6958,1.6958,7
137606,npp,655,4063,1.48523461818695,40.0135345458984,116.206848144531,3670176,661,3198,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-12 19:23:01.989450,-65.3337243210521,69.98290823297971,56.33658741161646,0.0001345158060600809,27.0,69.92,3.5496478698597698,69.86,2.6761,3.517,4.5763,0.5305,1.2934,0.7879,0.7879,7
137780,npp,1182,811,1.7427830696106,40.0133857727051,116.211479187012,3670176,1180,598,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-13 17:24:04.871760,93.92135076221444,53.89381825932372,45.691090158942096,1.0582751508291271e-16,6.0,-53.88,1.9513309067639726,-53.83,2.0849,3.3887,4.7337,0.5506,1.0223,0.9595,0.9595,7
137780,npp,1182,812,1.85391986370087,40.0129203796387,116.219314575195,3670176,1180,598,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-13 17:24:04.871760,93.92603176850335,53.87013814923795,45.67339443420424,1.0631974669028385e-16,6.0,-53.85,1.9513309067639726,-53.83,2.0849,3.3887,4.7337,0.5506,1.0792,1.0207,1.0207,7
137794,npp,40,3581,1.42117822170258,40.0117835998535,116.220817565918,3670176,41,2905,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-13 19:04:24.138171,-69.02583843277694,61.47292949838519,51.1001639841268,3.0446056557364423e-09,24.0,61.43,2.5331140255951103,61.4,2.1125,3.0239,4.6207,0.617,1.233,0.8769,0.8769,7
137972,npp,383,288,3.58230876922607,40.013614654541,116.231903076172,3670176,389,150,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-14 17:05:05.667839,91.09322669586832,65.5051174801687,53.70545900756261,8.099524651983977e-23,2.0,-65.47,3.0,-65.49,3.3717,4.6842,6.6386,0.3983,1.4984,1.4269,1.4269,7
