lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.54,0.608,0.54
2,0.324,0.465,0.324
3,0.243,0.351,0.243
4,0.201,0.262,0.201
5,0.182,0.193,0.182
6,0.152,0.143,0.152
7,0.127,0.107,0.127
8,0.119,0.084,0.119
9,0.117,0.071,0.117
10,0.108,0.065,0.108
11,0.108,0.065,0.108
12,0.128,0.07,0.128
13,0.11,0.078,0.11
14,0.107,0.087,0.107
15,0.115,0.096,0.115
16,0.122,0.106,0.122
17,0.127,0.114,0.127
18,0.097,0.122,0.097
19,0.091,0.127,0.091
20,0.084,0.131,0.084
21,0.094,0.132,0.094
22,0.072,0.132,0.072
23,0.069,0.129,0.069
24,0.09,0.125,0.09
25,0.099,0.119,0.099
26,0.103,0.103,0.103
27,0.108,0.096,0.108
28,0.108,0.094,0.108
29,0.114,0.092,0.114
30,0.102,0.09,0.102
31,0.106,0.088,0.106
32,0.098,0.086,0.098
33,0.078,0.085,0.078
34,0.077,0.083,0.077
35,0.073,0.082,0.073
36,0.092,0.081,0.092
37,0.076,0.08,0.076
38,0.054,0.079,0.054
39,0.04,0.077,0.04
40,0.055,0.076,0.055
41,0.071,0.076,0.071
42,0.069,0.075,0.069
43,0.066,0.074,0.066
44,0.079,0.073,0.079
45,0.106,0.073,0.106
46,0.097,0.072,0.097
47,0.097,0.072,0.097
48,0.098,0.072,0.098
49,0.074,0.074,0.074
50,0.049,0.075,0.049
51,0.038,0.076,0.038
52,0.06,0.077,0.06
53,0.084,0.078,0.084
54,0.081,0.078,0.081
55,0.075,0.077,0.075
56,0.086,0.076,0.086
57,0.087,0.075,0.087
58,0.078,0.074,0.078
59,0.075,0.074,0.075
60,0.078,0.073,0.078
61,0.075,0.073,0.075
62,0.079,0.072,0.079
63,0.069,0.07,0.069
64,0.059,0.068,0.059
65,0.044,0.067,0.044
66,0.061,0.065,0.061
67,0.066,0.064,0.066
68,0.072,0.064,0.072
69,0.078,0.065,0.078
70,0.067,0.066,0.067
71,0.07,0.066,0.07
72,0.063,0.065,0.063
73,0.054,0.064,0.054
74,0.063,0.063,0.063
75,0.057,0.062,0.057
76,0.058,0.063,0.058
77,0.079,0.063,0.079
78,0.082,0.064,0.082
79,0.064,0.065,0.064
80,0.039,0.066,0.039
81,0.051,0.066,0.051
82,0.046,0.066,0.046
83,0.056,0.065,0.056
84,0.05,0.063,0.05
85,0.062,0.061,0.062
86,0.083,0.059,0.083
87,0.107,0.056,0.107
88,0.074,0.053,0.074
89,0.061,0.049,0.061
90,0.049,0.046,0.049
91,0.019,0.042,0.019
92,0.032,0.038,0.032
93,0.022,0.033,0.022
94,0.027,0.029,0.027
95,0.035,0.025,0.035
96,0.027,0.02,0.027
97,0.004,0.015,0.004
98,-0.0,0.01,-0.0
99,0.008,0.006,0.008
100,0.009,0.002,0.009
101,-0.007,-0.001,-0.007
102,-0.03,-0.004,-0.03
103,-0.017,-0.008,-0.017
104,-0.008,-0.012,-0.008
105,-0.014,-0.014,-0.014
106,-0.006,-0.015,-0.006
107,0.002,-0.015,0.002
108,-0.01,-0.015,-0.01
109,-0.017,-0.015,-0.017
110,-0.019,-0.014,-0.019
111,-0.018,-0.013,-0.018
112,-0.019,-0.012,-0.019
113,-0.005,-0.012,-0.005
114,-0.002,-0.011,-0.002
115,0.002,-0.009,0.002
116,-0.005,-0.006,-0.005
117,-0.023,-0.003,-0.023
118,-0.013,-0.0,-0.013
119,0.006,0.003,0.006
120,0.006,0.005,0.006
121,0.007,0.005,0.007
122,0.004,0.005,0.004
123,-0.005,0.005,-0.005
124,-0.013,0.005,-0.013
125,0.01,0.005,0.01
126,0.027,0.004,0.027
127,0.023,0.003,0.023
128,-0.004,0.004,-0.004
129,-0.001,0.004,-0.001
130,0.017,0.004,0.017
131,0.014,0.004,0.014
132,0.033,0.003,0.033
133,0.016,0.002,0.016
134,0.003,0.001,0.003
135,-0.009,0.002,-0.009
136,-0.017,0.003,-0.017
137,-0.02,0.003,-0.02
138,-0.034,0.004,-0.034
139,-0.036,0.005,-0.036
140,-0.014,0.005,-0.014
141,0.01,0.005,0.01
142,0.014,0.004,0.014
143,0.009,0.004,0.009
144,0.023,0.003,0.023
145,0.034,0.001,0.034
146,0.02,-0.0,0.02
147,-0.0,-0.002,-0.0
148,0.001,-0.004,0.001
149,-0.002,-0.007,-0.002
150,-0.008,-0.009,-0.008
151,-0.011,-0.011,-0.011
152,-0.002,-0.014,-0.002
153,-0.01,-0.018,-0.01
154,-0.017,-0.02,-0.017
155,-0.02,-0.024,-0.02
156,-0.03,-0.027,-0.03
157,-0.031,-0.031,-0.031
158,-0.067,-0.035,-0.067
159,-0.07,-0.04,-0.07
160,-0.056,-0.044,-0.056
161,-0.048,-0.048,-0.048
162,-0.057,-0.05,-0.057
163,-0.054,-0.051,-0.054
164,-0.033,-0.05,-0.033
165,-0.048,-0.049,-0.048
166,-0.031,-0.047,-0.031
167,-0.029,-0.046,-0.029
168,-0.045,-0.043,-0.045
169,-0.055,-0.039,-0.055
170,-0.049,-0.036,-0.049
171,-0.031,-0.034,-0.031
172,-0.03,-0.032,-0.03
173,-0.022,-0.028,-0.022
174,-0.032,-0.025,-0.032
175,-0.044,-0.023,-0.044
176,-0.027,-0.021,-0.027
177,-0.01,-0.02,-0.01
178,-0.013,-0.021,-0.013
179,-0.011,-0.023,-0.011
180,-0.027,-0.026,-0.027
181,-0.022,-0.029,-0.022
182,-0.016,-0.033,-0.016
183,-0.017,-0.037,-0.017
184,-0.028,-0.04,-0.028
185,-0.043,-0.044,-0.043
186,-0.053,-0.048,-0.053
187,-0.058,-0.052,-0.058
188,-0.051,-0.055,-0.051
189,-0.046,-0.058,-0.046
190,-0.061,-0.061,-0.061
191,-0.073,-0.063,-0.073
192,-0.095,-0.066,-0.095
193,-0.077,-0.068,-0.077
194,-0.082,-0.068,-0.082
195,-0.076,-0.066,-0.076
196,-0.083,-0.065,-0.083
197,-0.095,-0.064,-0.095
198,-0.069,-0.062,-0.069
199,-0.051,-0.059,-0.051
200,-0.039,-0.056,-0.039
201,-0.029,-0.052,-0.029
202,-0.036,-0.048,-0.036
203,-0.022,-0.044,-0.022
204,-0.043,-0.041,-0.043
205,-0.041,-0.038,-0.041
206,-0.034,-0.034,-0.034
207,-0.032,-0.03,-0.032
208,-0.0,-0.026,-0.0
209,-0.01,-0.023,-0.01
210,-0.024,-0.021,-0.024
211,-0.026,-0.02,-0.026
212,-0.021,-0.019,-0.021
213,-0.016,-0.018,-0.016
214,-0.02,-0.016,-0.02
215,-0.024,-0.015,-0.024
216,-0.029,-0.015,-0.029
217,-0.035,-0.015,-0.035
218,-0.038,-0.016,-0.038
219,-0.013,-0.017,-0.013
220,-0.002,-0.019,-0.002
221,-0.007,-0.02,-0.007
222,-0.017,-0.02,-0.017
223,-0.021,-0.019,-0.021
224,-0.01,-0.017,-0.01
225,-0.008,-0.016,-0.008
226,-0.005,-0.015,-0.005
227,-0.004,-0.014,-0.004
228,-0.011,-0.013,-0.011
229,-0.028,-0.013,-0.028
230,-0.034,-0.013,-0.034
231,-0.025,-0.013,-0.025
232,-0.012,-0.012,-0.012
233,0.001,-0.012,0.001
234,-0.001,-0.014,-0.001
235,-0.015,-0.015,-0.015
236,-0.034,-0.017,-0.034
237,-0.045,-0.018,-0.045
238,-0.036,-0.02,-0.036
239,-0.019,-0.023,-0.019
240,0.009,-0.026,0.009
241,0.01,-0.028,0.01
242,-0.007,-0.03,-0.007
243,-0.005,-0.03,-0.005
244,-0.023,-0.031,-0.023
245,-0.051,-0.032,-0.051
246,-0.064,-0.033,-0.064
247,-0.055,-0.035,-0.055
248,-0.05,-0.035,-0.05
249,-0.042,-0.035,-0.042
250,-0.05,-0.035,-0.05
251,-0.044,-0.034,-0.044
252,-0.018,-0.032,-0.018
253,-0.027,-0.031,-0.027
254,-0.036,-0.029,-0.036
255,-0.031,-0.027,-0.031
256,-0.029,-0.025,-0.029
257,-0.02,-0.023,-0.02
258,-0.011,-0.021,-0.011
259,-0.019,-0.02,-0.019
260,-0.011,-0.019,-0.011
261,-0.008,-0.018,-0.008
262,0.002,-0.015,0.002
263,-0.002,-0.012,-0.002
264,-0.016,-0.008,-0.016
265,-0.028,-0.006,-0.028
266,-0.009,-0.005,-0.009
267,0.007,-0.006,0.007
268,0.01,-0.006,0.01
269,0.0,-0.006,0.0
270,-0.006,-0.007,-0.006
271,-0.005,-0.008,-0.005
272,-0.014,-0.008,-0.014
273,-0.026,-0.009,-0.026
274,-0.034,-0.01,-0.034
275,-0.034,-0.012,-0.034
276,-0.024,-0.012,-0.024
277,0.0,-0.013,0.0
278,0.007,-0.014,0.007
279,0.002,-0.014,0.002
280,0.011,-0.013,0.011
281,0.007,-0.011,0.007
282,-0.016,-0.009,-0.016
283,-0.015,-0.008,-0.015
284,-0.02,-0.006,-0.02
285,-0.014,-0.003,-0.014
286,-0.01,-0.001,-0.01
287,-0.005,0.001,-0.005
288,-0.002,0.002,-0.002
289,0.017,0.005,0.017
290,-0.002,0.007,-0.002
291,-0.0,0.011,-0.0
292,-0.001,0.015,-0.001
293,0.013,0.018,0.013
294,0.026,0.02,0.026
295,0.029,0.022,0.029
296,0.035,0.023,0.035
297,0.05,0.023,0.05
298,0.047,0.023,0.047
299,0.031,0.024,0.031
300,0.024,0.025,0.024
301,0.019,0.026,0.019
302,0.023,0.027,0.023
303,0.005,0.026,0.005
304,0.015,0.025,0.015
305,0.026,0.025,0.026
306,0.037,0.024,0.037
307,0.031,0.023,0.031
308,0.022,0.023,0.022
309,0.035,0.024,0.035
310,0.029,0.025,0.029
311,0.024,0.026,0.024
312,0.017,0.028,0.017
313,0.003,0.029,0.003
314,0.014,0.031,0.014
315,0.01,0.031,0.01
316,0.023,0.032,0.023
317,0.017,0.033,0.017
318,0.045,0.035,0.045
319,0.061,0.036,0.061
320,0.049,0.038,0.049
321,0.06,0.04,0.06
322,0.047,0.041,0.047
323,0.041,0.041,0.041
324,0.053,0.041,0.053
325,0.06,0.04,0.06
326,0.051,0.039,0.051
327,0.052,0.038,0.052
328,0.039,0.037,0.039
329,0.016,0.038,0.016
330,0.031,0.038,0.031
331,0.029,0.038,0.029
332,0.005,0.036,0.005
333,0.014,0.034,0.014
334,0.024,0.032,0.024
335,0.033,0.03,0.033
336,0.022,0.029,0.022
337,0.04,0.028,0.04
338,0.047,0.029,0.047
339,0.044,0.031,0.044
340,0.051,0.033,0.051
341,0.04,0.036,0.04
342,0.021,0.039,0.021
343,0.03,0.042,0.03
344,0.029,0.045,0.029
345,0.038,0.047,0.038
346,0.051,0.05,0.051
347,0.061,0.052,0.061
348,0.063,0.054,0.063
349,0.063,0.055,0.063
350,0.052,0.056,0.052
351,0.04,0.056,0.04
352,0.045,0.055,0.045
353,0.054,0.055,0.054
354,0.077,0.056,0.077
355,0.095,0.057,0.095
356,0.086,0.057,0.086
357,0.064,0.057,0.064
358,0.056,0.058,0.056
359,0.045,0.058,0.045
360,0.032,0.058,0.032
361,0.03,0.057,0.03
362,0.028,0.056,0.028
363,0.046,0.055,0.046
364,0.05,0.054,0.05
365,0.057,0.052,0.057
366,0.053,0.049,0.053
367,0.055,0.047,0.055
368,0.06,0.045,0.06
369,0.046,0.044,0.046
370,0.048,0.044,0.048
371,0.067,0.044,0.067
372,0.074,0.044,0.074
373,0.068,0.045,0.068
374,0.049,0.046,0.049
375,0.031,0.048,0.031
376,0.027,0.049,0.027
377,0.018,0.05,0.018
378,0.025,0.052,0.025
379,0.035,0.053,0.035
380,0.044,0.054,0.044
381,0.045,0.055,0.045
382,0.049,0.056,0.049
383,0.069,0.056,0.069
384,0.061,0.056,0.061
385,0.068,0.056,0.068
386,0.068,0.055,0.068
387,0.054,0.053,0.054
388,0.056,0.051,0.056
389,0.07,0.048,0.07
390,0.064,0.044,0.064
391,0.034,0.04,0.034
392,0.047,0.036,0.047
393,0.026,0.03,0.026
394,0.012,0.024,0.012
395,0.007,0.018,0.007
396,0.007,0.011,0.007
397,-0.021,0.004,-0.021
398,-0.018,-0.004,-0.018
399,0.007,-0.011,0.007
400,-0.005,-0.019,-0.005
