lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.59,0.627,0.59
2,0.361,0.493,0.361
3,0.243,0.385,0.243
4,0.208,0.3,0.208
5,0.208,0.234,0.208
6,0.205,0.186,0.205
7,0.206,0.152,0.206
8,0.184,0.129,0.184
9,0.168,0.116,0.168
10,0.161,0.11,0.161
11,0.151,0.11,0.151
12,0.149,0.115,0.149
13,0.143,0.122,0.143
14,0.148,0.131,0.148
15,0.168,0.141,0.168
16,0.183,0.151,0.183
17,0.145,0.161,0.145
18,0.138,0.169,0.138
19,0.131,0.175,0.131
20,0.138,0.18,0.138
21,0.146,0.182,0.146
22,0.145,0.183,0.145
23,0.133,0.181,0.133
24,0.147,0.178,0.147
25,0.147,0.173,0.147
26,0.149,0.158,0.149
27,0.165,0.148,0.165
28,0.161,0.143,0.161
29,0.157,0.139,0.157
30,0.154,0.135,0.154
31,0.15,0.132,0.15
32,0.155,0.128,0.155
33,0.142,0.123,0.142
34,0.12,0.119,0.12
35,0.094,0.114,0.094
36,0.077,0.109,0.077
37,0.092,0.104,0.092
38,0.089,0.101,0.089
39,0.084,0.098,0.084
40,0.084,0.095,0.084
41,0.077,0.091,0.077
42,0.071,0.087,0.071
43,0.087,0.085,0.087
44,0.09,0.083,0.09
45,0.081,0.083,0.081
46,0.092,0.083,0.092
47,0.09,0.084,0.09
48,0.094,0.085,0.094
49,0.095,0.088,0.095
50,0.093,0.09,0.093
51,0.096,0.093,0.096
52,0.097,0.095,0.097
53,0.097,0.097,0.097
54,0.085,0.098,0.085
55,0.076,0.098,0.076
56,0.087,0.096,0.087
57,0.092,0.093,0.092
58,0.102,0.089,0.102
59,0.117,0.083,0.117
60,0.079,0.077,0.079
61,0.068,0.071,0.068
62,0.07,0.066,0.07
63,0.088,0.059,0.088
64,0.078,0.052,0.078
65,0.055,0.045,0.055
66,0.037,0.039,0.037
67,0.025,0.032,0.025
68,0.025,0.027,0.025
69,0.003,0.023,0.003
70,0.013,0.019,0.013
71,0.003,0.015,0.003
72,-0.013,0.013,-0.013
73,-0.016,0.011,-0.016
74,-0.004,0.01,-0.004
75,-0.009,0.01,-0.009
76,0.003,0.01,0.003
77,0.002,0.011,0.002
78,0.028,0.011,0.028
79,0.028,0.012,0.028
80,0.026,0.014,0.026
81,0.025,0.017,0.025
82,0.026,0.02,0.026
83,0.03,0.021,0.03
84,0.024,0.022,0.024
85,0.022,0.022,0.022
86,0.04,0.022,0.04
87,0.039,0.023,0.039
88,0.043,0.021,0.043
89,0.021,0.019,0.021
90,0.015,0.016,0.015
91,0.014,0.012,0.014
92,-0.005,0.009,-0.005
93,-0.005,0.005,-0.005
94,0.006,0.001,0.006
95,-0.004,-0.002,-0.004
96,-0.022,-0.005,-0.022
97,-0.028,-0.008,-0.028
98,-0.017,-0.009,-0.017
99,-0.015,-0.011,-0.015
100,-0.017,-0.014,-0.017
101,-0.016,-0.016,-0.016
102,-0.019,-0.018,-0.019
103,-0.042,-0.018,-0.042
104,-0.019,-0.019,-0.019
105,-0.012,-0.02,-0.012
106,-0.006,-0.02,-0.006
107,-0.002,-0.02,-0.002
108,-0.007,-0.019,-0.007
109,-0.025,-0.018,-0.025
110,-0.013,-0.018,-0.013
111,0.001,-0.018,0.001
112,0.006,-0.018,0.006
113,-0.018,-0.018,-0.018
114,-0.018,-0.018,-0.018
115,-0.021,-0.017,-0.021
116,-0.02,-0.015,-0.02
117,-0.027,-0.014,-0.027
118,-0.047,-0.013,-0.047
119,-0.046,-0.013,-0.046
120,-0.026,-0.014,-0.026
121,-0.024,-0.015,-0.024
122,-0.006,-0.016,-0.006
123,0.012,-0.016,0.012
124,0.009,-0.017,0.009
125,-0.005,-0.018,-0.005
126,-0.032,-0.019,-0.032
127,-0.021,-0.02,-0.021
128,-0.012,-0.021,-0.012
129,-0.021,-0.019,-0.021
130,-0.007,-0.018,-0.007
131,-0.013,-0.017,-0.013
132,-0.013,-0.017,-0.013
133,0.002,-0.018,0.002
134,0.001,-0.019,0.001
135,-0.019,-0.019,-0.019
136,-0.042,-0.018,-0.042
137,-0.053,-0.018,-0.053
138,-0.058,-0.019,-0.058
139,-0.051,-0.02,-0.051
140,-0.041,-0.02,-0.041
141,-0.0,-0.021,-0.0
142,0.01,-0.022,0.01
143,-0.002,-0.022,-0.002
144,-0.002,-0.02,-0.002
145,-0.011,-0.018,-0.011
146,-0.007,-0.016,-0.007
147,-0.012,-0.013,-0.012
148,-0.013,-0.01,-0.013
149,-0.002,-0.009,-0.002
150,-0.016,-0.008,-0.016
151,-0.016,-0.006,-0.016
152,-0.027,-0.006,-0.027
153,-0.03,-0.006,-0.03
154,-0.008,-0.007,-0.008
155,0.011,-0.007,0.011
156,0.016,-0.008,0.016
157,0.005,-0.007,0.005
158,-0.015,-0.007,-0.015
159,-0.021,-0.007,-0.021
160,-0.008,-0.01,-0.008
161,0.004,-0.012,0.004
162,0.004,-0.013,0.004
163,0.004,-0.013,0.004
164,-0.005,-0.012,-0.005
165,-0.006,-0.011,-0.006
166,-0.026,-0.008,-0.026
167,-0.025,-0.006,-0.025
168,-0.022,-0.006,-0.022
169,-0.024,-0.005,-0.024
170,-0.027,-0.004,-0.027
171,-0.017,-0.002,-0.017
172,-0.011,-0.001,-0.011
173,0.007,0.0,0.007
174,0.008,0.001,0.008
175,0.032,0.002,0.032
176,0.042,0.002,0.042
177,0.028,0.003,0.028
178,0.001,0.005,0.001
179,-0.009,0.008,-0.009
180,-0.007,0.01,-0.007
181,-0.011,0.011,-0.011
182,0.019,0.011,0.019
183,0.024,0.01,0.024
184,0.029,0.01,0.029
185,0.016,0.01,0.016
186,0.001,0.01,0.001
187,0.002,0.009,0.002
188,-0.001,0.007,-0.001
189,-0.007,0.005,-0.007
190,-0.013,0.002,-0.013
191,0.002,-0.0,0.002
192,0.013,-0.003,0.013
193,0.004,-0.005,0.004
194,-0.008,-0.006,-0.008
195,0.003,-0.006,0.003
196,0.001,-0.005,0.001
197,-0.006,-0.004,-0.006
198,0.006,-0.003,0.006
199,-0.007,-0.002,-0.007
200,-0.006,-0.0,-0.006
201,-0.02,-0.0,-0.02
202,-0.018,-0.001,-0.018
203,-0.006,-0.001,-0.006
204,-0.004,0.0,-0.004
205,0.003,0.001,0.003
206,0.006,0.002,0.006
207,0.007,0.004,0.007
208,0.013,0.004,0.013
209,0.01,0.004,0.01
210,0.009,0.004,0.009
211,0.005,0.003,0.005
212,0.01,0.004,0.01
213,0.017,0.003,0.017
214,0.013,0.003,0.013
215,0.011,0.003,0.011
216,0.008,0.002,0.008
217,-0.019,-0.0,-0.019
218,-0.03,-0.003,-0.03
219,-0.015,-0.007,-0.015
220,-0.012,-0.009,-0.012
221,-0.005,-0.012,-0.005
222,-0.003,-0.014,-0.003
223,-0.017,-0.017,-0.017
224,-0.013,-0.02,-0.013
225,-0.014,-0.021,-0.014
226,-0.027,-0.022,-0.027
227,-0.021,-0.022,-0.021
228,-0.018,-0.022,-0.018
229,-0.015,-0.021,-0.015
230,-0.015,-0.019,-0.015
231,-0.031,-0.017,-0.031
232,-0.03,-0.015,-0.03
233,-0.026,-0.013,-0.026
234,-0.037,-0.011,-0.037
235,-0.03,-0.01,-0.03
236,-0.026,-0.009,-0.026
237,-0.014,-0.008,-0.014
238,-0.003,-0.008,-0.003
239,0.011,-0.008,0.011
240,0.022,-0.01,0.022
241,0.023,-0.012,0.023
242,0.012,-0.015,0.012
243,-0.008,-0.018,-0.008
244,-0.016,-0.021,-0.016
245,-0.018,-0.024,-0.018
246,-0.014,-0.025,-0.014
247,-0.014,-0.027,-0.014
248,-0.035,-0.029,-0.035
249,-0.047,-0.029,-0.047
250,-0.039,-0.03,-0.039
251,-0.04,-0.031,-0.04
252,-0.052,-0.032,-0.052
253,-0.069,-0.033,-0.069
254,-0.06,-0.034,-0.06
255,-0.057,-0.035,-0.057
256,-0.048,-0.036,-0.048
257,-0.033,-0.035,-0.033
258,-0.03,-0.035,-0.03
259,-0.027,-0.034,-0.027
260,-0.021,-0.032,-0.021
261,-0.022,-0.03,-0.022
262,-0.011,-0.027,-0.011
263,-0.008,-0.025,-0.008
264,0.009,-0.021,0.009
265,0.009,-0.019,0.009
266,0.004,-0.018,0.004
267,-0.008,-0.018,-0.008
268,-0.027,-0.019,-0.027
269,-0.036,-0.021,-0.036
270,-0.066,-0.022,-0.066
271,-0.035,-0.024,-0.035
272,-0.039,-0.025,-0.039
273,-0.039,-0.027,-0.039
274,-0.03,-0.03,-0.03
275,-0.018,-0.033,-0.018
276,-0.018,-0.035,-0.018
277,-0.026,-0.037,-0.026
278,-0.038,-0.037,-0.038
279,-0.038,-0.037,-0.038
280,-0.047,-0.036,-0.047
281,-0.043,-0.036,-0.043
282,-0.035,-0.034,-0.035
283,-0.038,-0.033,-0.038
284,-0.037,-0.031,-0.037
285,-0.04,-0.03,-0.04
286,-0.04,-0.03,-0.04
287,-0.045,-0.03,-0.045
288,-0.033,-0.029,-0.033
289,-0.014,-0.028,-0.014
290,-0.006,-0.027,-0.006
291,0.001,-0.027,0.001
292,-0.004,-0.027,-0.004
293,-0.021,-0.028,-0.021
294,-0.035,-0.029,-0.035
295,-0.039,-0.03,-0.039
296,-0.037,-0.03,-0.037
297,-0.02,-0.031,-0.02
298,-0.013,-0.031,-0.013
299,-0.044,-0.032,-0.044
300,-0.066,-0.033,-0.066
301,-0.062,-0.035,-0.062
302,-0.061,-0.039,-0.061
303,-0.042,-0.043,-0.042
304,-0.035,-0.047,-0.035
305,-0.046,-0.049,-0.046
306,-0.048,-0.05,-0.048
307,-0.041,-0.052,-0.041
308,-0.024,-0.053,-0.024
309,-0.007,-0.054,-0.007
310,-0.024,-0.054,-0.024
311,-0.069,-0.053,-0.069
312,-0.08,-0.051,-0.08
313,-0.083,-0.048,-0.083
314,-0.062,-0.044,-0.062
315,-0.042,-0.04,-0.042
316,-0.059,-0.037,-0.059
317,-0.049,-0.036,-0.049
318,-0.046,-0.036,-0.046
319,-0.039,-0.035,-0.039
320,-0.039,-0.035,-0.039
321,-0.035,-0.033,-0.035
322,-0.033,-0.033,-0.033
323,-0.015,-0.033,-0.015
324,-0.008,-0.034,-0.008
325,0.009,-0.036,0.009
326,-0.002,-0.036,-0.002
327,-0.025,-0.036,-0.025
328,-0.048,-0.036,-0.048
329,-0.055,-0.037,-0.055
330,-0.025,-0.038,-0.025
331,-0.029,-0.039,-0.029
332,-0.042,-0.04,-0.042
333,-0.044,-0.042,-0.044
334,-0.065,-0.045,-0.065
335,-0.086,-0.048,-0.086
336,-0.08,-0.05,-0.08
337,-0.076,-0.051,-0.076
338,-0.063,-0.051,-0.063
339,-0.044,-0.051,-0.044
340,-0.021,-0.05,-0.021
341,-0.023,-0.049,-0.023
342,-0.042,-0.047,-0.042
343,-0.04,-0.043,-0.04
344,-0.05,-0.04,-0.05
345,-0.053,-0.037,-0.053
346,-0.03,-0.034,-0.03
347,-0.03,-0.032,-0.03
348,-0.029,-0.03,-0.029
349,-0.023,-0.028,-0.023
350,-0.033,-0.026,-0.033
351,-0.02,-0.025,-0.02
352,-0.007,-0.024,-0.007
353,-0.011,-0.022,-0.011
354,-0.007,-0.02,-0.007
355,-0.02,-0.018,-0.02
356,-0.006,-0.018,-0.006
357,-0.009,-0.018,-0.009
358,-0.032,-0.018,-0.032
359,-0.041,-0.019,-0.041
360,-0.035,-0.02,-0.035
361,-0.019,-0.021,-0.019
362,-0.022,-0.021,-0.022
363,-0.026,-0.021,-0.026
364,-0.035,-0.021,-0.035
365,-0.051,-0.021,-0.051
366,-0.035,-0.023,-0.035
367,-0.015,-0.025,-0.015
368,0.004,-0.026,0.004
369,0.004,-0.026,0.004
370,0.013,-0.025,0.013
371,0.005,-0.022,0.005
372,-0.013,-0.019,-0.013
373,-0.039,-0.017,-0.039
374,-0.031,-0.014,-0.031
375,-0.035,-0.013,-0.035
376,-0.046,-0.01,-0.046
377,-0.021,-0.008,-0.021
378,-0.011,-0.006,-0.011
379,-0.006,-0.004,-0.006
380,-0.026,-0.002,-0.026
381,-0.013,-0.001,-0.013
382,-0.005,0.0,-0.005
383,0.019,0.001,0.019
384,0.031,0.001,0.031
385,0.02,0.0,0.02
386,0.004,-0.0,0.004
387,-0.004,-0.002,-0.004
388,0.01,-0.004,0.01
389,0.016,-0.006,0.016
390,0.007,-0.009,0.007
391,-0.009,-0.012,-0.009
392,-0.029,-0.015,-0.029
393,-0.044,-0.018,-0.044
394,-0.054,-0.022,-0.054
395,-0.051,-0.025,-0.051
396,-0.024,-0.028,-0.024
397,-0.01,-0.03,-0.01
398,-0.014,-0.031,-0.014
399,-0.017,-0.032,-0.017
400,-0.045,-0.031,-0.045
