lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.737,0.744,0.729
2,0.535,0.622,0.477
3,0.434,0.518,0.316
4,0.381,0.43,0.203
5,0.35,0.358,0.106
6,0.309,0.298,0.025
7,0.271,0.249,-0.041
8,0.247,0.209,-0.081
9,0.214,0.178,-0.094
10,0.185,0.154,-0.11
11,0.165,0.135,-0.111
12,0.142,0.121,-0.106
13,0.119,0.111,-0.121
14,0.103,0.104,-0.137
15,0.093,0.099,-0.15
16,0.088,0.097,-0.156
17,0.085,0.095,-0.154
18,0.086,0.094,-0.153
19,0.087,0.093,-0.149
20,0.084,0.093,-0.128
21,0.077,0.093,-0.106
22,0.079,0.092,-0.074
23,0.083,0.092,-0.026
24,0.084,0.091,0.039
25,0.083,0.089,0.123
26,0.077,0.083,0.229
27,0.066,0.08,0.345
28,0.065,0.08,0.431
29,0.074,0.082,0.474
30,0.085,0.082,0.475
31,0.095,0.083,0.429
32,0.092,0.083,0.326
33,0.093,0.083,0.226
34,0.094,0.084,0.124
35,0.091,0.083,0.033
36,0.079,0.081,-0.044
37,0.066,0.08,-0.09
38,0.064,0.078,-0.12
39,0.074,0.077,-0.137
40,0.074,0.076,-0.149
41,0.078,0.076,-0.151
42,0.079,0.075,-0.157
43,0.077,0.074,-0.167
44,0.073,0.072,-0.175
45,0.067,0.071,-0.17
46,0.06,0.069,-0.163
47,0.058,0.067,-0.167
48,0.061,0.066,-0.166
49,0.061,0.064,-0.157
50,0.061,0.062,-0.134
51,0.066,0.059,-0.113
52,0.07,0.057,-0.069
53,0.072,0.056,-0.008
54,0.066,0.056,0.074
55,0.054,0.055,0.164
56,0.047,0.055,0.255
57,0.042,0.054,0.347
58,0.056,0.053,0.429
59,0.07,0.052,0.472
60,0.048,0.05,0.418
61,0.034,0.048,0.331
62,0.037,0.047,0.232
63,0.038,0.047,0.129
64,0.04,0.046,0.041
65,0.043,0.046,-0.024
66,0.045,0.045,-0.065
67,0.052,0.044,-0.097
68,0.043,0.043,-0.121
69,0.039,0.042,-0.141
70,0.041,0.04,-0.159
71,0.042,0.038,-0.17
72,0.039,0.035,-0.175
73,0.045,0.032,-0.172
74,0.041,0.028,-0.17
75,0.03,0.025,-0.174
76,0.02,0.022,-0.178
77,0.014,0.019,-0.179
78,0.011,0.016,-0.167
79,0.017,0.012,-0.146
80,0.019,0.009,-0.115
81,0.01,0.007,-0.083
82,0.006,0.005,-0.043
83,0.012,0.003,0.02
84,0.004,0.001,0.101
85,-0.014,-0.0,0.18
86,-0.021,-0.001,0.268
87,-0.012,-0.0,0.328
88,-0.013,0.001,0.363
89,-0.013,0.002,0.363
90,-0.003,0.004,0.324
91,-0.013,0.006,0.241
92,-0.006,0.008,0.157
93,0.014,0.01,0.068
94,0.037,0.011,-0.002
95,0.038,0.012,-0.052
96,0.027,0.013,-0.093
97,0.025,0.013,-0.13
98,0.027,0.015,-0.155
99,0.021,0.016,-0.176
100,0.017,0.016,-0.186
101,0.017,0.016,-0.189
102,0.016,0.016,-0.184
103,0.017,0.016,-0.18
104,0.016,0.015,-0.178
105,0.016,0.014,-0.177
106,0.011,0.011,-0.167
107,-0.001,0.008,-0.161
108,-0.01,0.005,-0.152
109,-0.011,0.001,-0.141
110,-0.008,-0.003,-0.118
111,-0.016,-0.006,-0.074
112,-0.015,-0.009,-0.017
113,-0.012,-0.012,0.054
114,-0.013,-0.014,0.136
115,-0.006,-0.016,0.22
116,0.003,-0.017,0.3
117,0.003,-0.018,0.365
118,-0.003,-0.019,0.378
119,-0.01,-0.018,0.346
120,-0.033,-0.018,0.278
121,-0.042,-0.018,0.199
122,-0.048,-0.018,0.116
123,-0.027,-0.018,0.038
124,-0.019,-0.018,-0.023
125,-0.023,-0.019,-0.073
126,-0.025,-0.02,-0.112
127,-0.019,-0.022,-0.133
128,-0.014,-0.023,-0.136
129,-0.013,-0.025,-0.147
130,-0.016,-0.027,-0.161
131,-0.023,-0.029,-0.181
132,-0.024,-0.031,-0.19
133,-0.025,-0.033,-0.189
134,-0.03,-0.035,-0.182
135,-0.033,-0.037,-0.175
136,-0.037,-0.04,-0.167
137,-0.044,-0.042,-0.162
138,-0.043,-0.044,-0.152
139,-0.042,-0.046,-0.117
140,-0.047,-0.048,-0.081
141,-0.056,-0.05,-0.043
142,-0.072,-0.051,0.006
143,-0.081,-0.053,0.064
144,-0.075,-0.055,0.149
145,-0.05,-0.057,0.24
146,-0.049,-0.058,0.303
147,-0.062,-0.057,0.332
148,-0.044,-0.056,0.329
149,-0.035,-0.055,0.288
150,-0.043,-0.054,0.214
151,-0.05,-0.052,0.141
152,-0.055,-0.049,0.065
153,-0.055,-0.046,-0.003
154,-0.054,-0.044,-0.049
155,-0.052,-0.042,-0.084
156,-0.043,-0.039,-0.116
157,-0.033,-0.036,-0.141
158,-0.029,-0.034,-0.148
159,-0.027,-0.033,-0.153
160,-0.023,-0.032,-0.162
161,-0.029,-0.031,-0.174
162,-0.033,-0.03,-0.174
163,-0.032,-0.03,-0.168
164,-0.032,-0.031,-0.163
165,-0.034,-0.032,-0.162
166,-0.035,-0.034,-0.158
167,-0.031,-0.036,-0.145
168,-0.027,-0.038,-0.128
169,-0.038,-0.04,-0.104
170,-0.037,-0.041,-0.071
171,-0.04,-0.044,-0.027
172,-0.039,-0.046,0.023
173,-0.051,-0.048,0.084
174,-0.063,-0.051,0.158
175,-0.068,-0.054,0.233
176,-0.059,-0.056,0.291
177,-0.053,-0.059,0.313
178,-0.057,-0.061,0.294
179,-0.073,-0.064,0.248
180,-0.071,-0.066,0.198
181,-0.068,-0.067,0.129
182,-0.057,-0.068,0.048
183,-0.063,-0.067,-0.019
184,-0.073,-0.067,-0.07
185,-0.072,-0.066,-0.108
186,-0.064,-0.065,-0.133
187,-0.059,-0.064,-0.146
188,-0.061,-0.061,-0.16
189,-0.056,-0.059,-0.168
190,-0.057,-0.057,-0.178
191,-0.059,-0.055,-0.184
192,-0.056,-0.053,-0.177
193,-0.053,-0.051,-0.176
194,-0.049,-0.049,-0.165
195,-0.048,-0.046,-0.165
196,-0.047,-0.044,-0.167
197,-0.041,-0.041,-0.149
198,-0.045,-0.04,-0.129
199,-0.04,-0.038,-0.103
200,-0.027,-0.036,-0.058
201,-0.02,-0.035,-0.007
202,-0.012,-0.033,0.054
203,-0.016,-0.033,0.121
204,-0.029,-0.032,0.188
205,-0.049,-0.031,0.239
206,-0.056,-0.03,0.28
207,-0.044,-0.03,0.29
208,-0.03,-0.031,0.264
209,-0.034,-0.032,0.22
210,-0.032,-0.033,0.164
211,-0.037,-0.033,0.086
212,-0.038,-0.034,0.007
213,-0.025,-0.036,-0.046
214,-0.029,-0.037,-0.09
215,-0.029,-0.04,-0.127
216,-0.044,-0.043,-0.147
217,-0.05,-0.046,-0.159
218,-0.056,-0.049,-0.167
219,-0.057,-0.052,-0.177
220,-0.054,-0.056,-0.181
221,-0.054,-0.06,-0.18
222,-0.054,-0.063,-0.171
223,-0.06,-0.067,-0.162
224,-0.064,-0.069,-0.152
225,-0.068,-0.072,-0.149
226,-0.08,-0.075,-0.151
227,-0.086,-0.078,-0.138
228,-0.089,-0.081,-0.116
229,-0.083,-0.085,-0.081
230,-0.077,-0.088,-0.033
231,-0.084,-0.09,0.015
232,-0.095,-0.089,0.07
233,-0.101,-0.089,0.139
234,-0.099,-0.088,0.206
235,-0.099,-0.087,0.253
236,-0.089,-0.084,0.282
237,-0.083,-0.081,0.287
238,-0.078,-0.078,0.26
239,-0.066,-0.076,0.206
240,-0.067,-0.073,0.137
241,-0.072,-0.07,0.057
242,-0.061,-0.065,-0.005
243,-0.051,-0.06,-0.055
244,-0.052,-0.054,-0.096
245,-0.048,-0.047,-0.131
246,-0.051,-0.042,-0.153
247,-0.045,-0.036,-0.166
248,-0.036,-0.031,-0.174
249,-0.026,-0.026,-0.174
250,-0.018,-0.023,-0.173
251,-0.015,-0.02,-0.164
252,-0.012,-0.019,-0.156
253,-0.013,-0.018,-0.141
254,-0.023,-0.017,-0.14
255,-0.029,-0.018,-0.147
256,-0.026,-0.02,-0.134
257,-0.015,-0.022,-0.115
258,-0.012,-0.024,-0.1
259,-0.018,-0.027,-0.073
260,-0.016,-0.029,-0.023
261,-0.006,-0.031,0.041
262,0.001,-0.033,0.114
263,-0.013,-0.035,0.177
264,-0.043,-0.036,0.239
265,-0.064,-0.037,0.298
266,-0.062,-0.037,0.317
267,-0.06,-0.035,0.291
268,-0.056,-0.032,0.237
269,-0.042,-0.029,0.182
270,-0.036,-0.024,0.112
271,-0.04,-0.019,0.041
272,-0.031,-0.013,-0.027
273,-0.012,-0.008,-0.07
274,0.005,-0.002,-0.105
275,0.017,0.005,-0.132
276,0.023,0.012,-0.154
277,0.026,0.019,-0.171
278,0.034,0.026,-0.176
279,0.046,0.034,-0.174
280,0.054,0.041,-0.172
281,0.063,0.049,-0.16
282,0.071,0.057,-0.15
283,0.075,0.064,-0.146
284,0.083,0.07,-0.139
285,0.081,0.076,-0.142
286,0.081,0.081,-0.133
287,0.081,0.084,-0.117
288,0.069,0.086,-0.09
289,0.069,0.087,-0.044
290,0.064,0.088,0.009
291,0.07,0.088,0.078
292,0.075,0.089,0.151
293,0.075,0.089,0.249
294,0.082,0.088,0.34
295,0.104,0.087,0.376
296,0.12,0.086,0.366
297,0.113,0.085,0.325
298,0.086,0.083,0.262
299,0.07,0.082,0.178
300,0.073,0.08,0.092
301,0.086,0.077,0.018
302,0.08,0.075,-0.034
303,0.076,0.072,-0.078
304,0.069,0.07,-0.111
305,0.07,0.067,-0.147
306,0.068,0.065,-0.159
307,0.059,0.064,-0.159
308,0.056,0.062,-0.154
309,0.052,0.061,-0.155
310,0.053,0.059,-0.163
311,0.054,0.058,-0.176
312,0.055,0.056,-0.177
313,0.055,0.056,-0.164
314,0.053,0.056,-0.159
315,0.049,0.056,-0.155
316,0.054,0.058,-0.141
317,0.058,0.06,-0.12
318,0.061,0.063,-0.091
319,0.069,0.066,-0.037
320,0.07,0.07,0.034
321,0.076,0.073,0.114
322,0.077,0.075,0.191
323,0.077,0.077,0.274
324,0.08,0.079,0.345
325,0.088,0.081,0.387
326,0.089,0.082,0.365
327,0.093,0.083,0.287
328,0.093,0.083,0.205
329,0.068,0.083,0.109
330,0.065,0.082,0.042
331,0.084,0.079,-0.014
332,0.089,0.076,-0.061
333,0.085,0.074,-0.107
334,0.087,0.071,-0.13
335,0.078,0.07,-0.148
336,0.068,0.068,-0.161
337,0.065,0.066,-0.17
338,0.063,0.065,-0.183
339,0.06,0.064,-0.183
340,0.056,0.064,-0.171
341,0.054,0.065,-0.171
342,0.055,0.067,-0.176
343,0.059,0.068,-0.161
344,0.056,0.07,-0.167
345,0.056,0.073,-0.162
346,0.064,0.075,-0.135
347,0.066,0.077,-0.1
348,0.076,0.08,-0.05
349,0.083,0.082,0.008
350,0.088,0.084,0.079
351,0.087,0.086,0.169
352,0.098,0.087,0.273
353,0.115,0.088,0.349
354,0.117,0.087,0.392
355,0.118,0.087,0.39
356,0.101,0.087,0.34
357,0.085,0.086,0.258
358,0.077,0.084,0.158
359,0.076,0.081,0.06
360,0.082,0.077,-0.009
361,0.069,0.074,-0.052
362,0.055,0.07,-0.103
363,0.057,0.065,-0.125
364,0.051,0.061,-0.148
365,0.047,0.057,-0.158
366,0.049,0.053,-0.169
367,0.044,0.049,-0.169
368,0.044,0.046,-0.167
369,0.046,0.044,-0.172
370,0.045,0.043,-0.177
371,0.047,0.043,-0.187
372,0.046,0.045,-0.187
373,0.043,0.047,-0.176
374,0.043,0.05,-0.168
375,0.051,0.054,-0.148
376,0.06,0.058,-0.119
377,0.06,0.063,-0.087
378,0.063,0.068,-0.037
379,0.068,0.072,0.033
380,0.074,0.077,0.115
381,0.078,0.082,0.204
382,0.08,0.086,0.292
383,0.09,0.09,0.346
384,0.085,0.093,0.374
385,0.1,0.096,0.342
386,0.108,0.098,0.257
387,0.113,0.099,0.164
388,0.103,0.099,0.079
389,0.1,0.099,0.007
390,0.105,0.098,-0.05
391,0.1,0.097,-0.089
392,0.084,0.094,-0.117
393,0.085,0.092,-0.13
394,0.087,0.089,-0.134
395,0.082,0.086,-0.152
396,0.081,0.084,-0.157
397,0.083,0.082,-0.168
398,0.085,0.08,-0.172
399,0.083,0.08,-0.164
400,0.081,0.082,-0.162
