lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.543,0.597,0.543
2,0.314,0.451,0.314
3,0.195,0.334,0.195
4,0.15,0.243,0.15
5,0.152,0.175,0.152
6,0.148,0.125,0.148
7,0.137,0.092,0.137
8,0.125,0.071,0.125
9,0.133,0.061,0.133
10,0.138,0.059,0.138
11,0.109,0.063,0.109
12,0.101,0.072,0.101
13,0.111,0.083,0.111
14,0.105,0.096,0.105
15,0.1,0.11,0.1
16,0.101,0.123,0.101
17,0.103,0.136,0.103
18,0.129,0.146,0.129
19,0.133,0.154,0.133
20,0.128,0.16,0.128
21,0.134,0.164,0.134
22,0.147,0.164,0.147
23,0.134,0.163,0.134
24,0.129,0.158,0.129
25,0.136,0.152,0.136
26,0.127,0.134,0.127
27,0.127,0.123,0.127
28,0.144,0.115,0.144
29,0.126,0.11,0.126
30,0.115,0.106,0.115
31,0.103,0.1,0.103
32,0.098,0.095,0.098
33,0.088,0.089,0.088
34,0.086,0.085,0.086
35,0.074,0.08,0.074
36,0.059,0.076,0.059
37,0.063,0.072,0.063
38,0.051,0.069,0.051
39,0.044,0.066,0.044
40,0.041,0.064,0.041
41,0.028,0.062,0.028
42,0.039,0.061,0.039
43,0.061,0.062,0.061
44,0.064,0.062,0.064
45,0.075,0.063,0.075
46,0.079,0.064,0.079
47,0.082,0.064,0.082
48,0.083,0.064,0.083
49,0.086,0.065,0.086
50,0.095,0.065,0.095
51,0.079,0.064,0.079
52,0.065,0.064,0.065
53,0.063,0.063,0.063
54,0.065,0.061,0.065
55,0.077,0.059,0.077
56,0.053,0.056,0.053
57,0.038,0.053,0.038
58,0.026,0.051,0.026
59,0.037,0.049,0.037
60,0.041,0.047,0.041
61,0.044,0.046,0.044
62,0.049,0.046,0.049
63,0.039,0.045,0.039
64,0.04,0.045,0.04
65,0.038,0.044,0.038
66,0.038,0.044,0.038
67,0.023,0.047,0.023
68,0.04,0.05,0.04
69,0.054,0.053,0.054
70,0.06,0.056,0.06
71,0.064,0.058,0.064
72,0.05,0.059,0.05
73,0.07,0.062,0.07
74,0.084,0.064,0.084
75,0.091,0.065,0.091
76,0.071,0.064,0.071
77,0.071,0.063,0.071
78,0.092,0.062,0.092
79,0.078,0.061,0.078
80,0.068,0.06,0.068
81,0.049,0.057,0.049
82,0.029,0.055,0.029
83,0.033,0.053,0.033
84,0.031,0.051,0.031
85,0.031,0.048,0.031
86,0.038,0.045,0.038
87,0.05,0.042,0.05
88,0.046,0.038,0.046
89,0.052,0.034,0.052
90,0.003,0.031,0.003
91,0.007,0.027,0.007
92,0.019,0.024,0.019
93,0.04,0.023,0.04
94,0.041,0.021,0.041
95,0.032,0.019,0.032
96,0.009,0.017,0.009
97,-0.005,0.015,-0.005
98,0.034,0.015,0.034
99,0.045,0.014,0.045
100,0.026,0.012,0.026
101,0.013,0.01,0.013
102,-0.003,0.009,-0.003
103,-0.022,0.008,-0.022
104,-0.006,0.005,-0.006
105,0.002,0.003,0.002
106,-0.009,0.0,-0.009
107,-0.005,-0.001,-0.005
108,0.01,-0.002,0.01
109,0.005,-0.003,0.005
110,0.001,-0.003,0.001
111,-0.003,-0.004,-0.003
112,-0.011,-0.005,-0.011
113,-0.008,-0.007,-0.008
114,-0.009,-0.008,-0.009
115,-0.01,-0.01,-0.01
116,-0.016,-0.009,-0.016
117,-0.009,-0.008,-0.009
118,0.016,-0.006,0.016
119,-0.006,-0.006,-0.006
120,-0.013,-0.006,-0.013
121,0.002,-0.006,0.002
122,-0.008,-0.007,-0.008
123,-0.005,-0.006,-0.005
124,-0.001,-0.005,-0.001
125,-0.007,-0.005,-0.007
126,-0.01,-0.005,-0.01
127,-0.012,-0.005,-0.012
128,-0.002,-0.004,-0.002
129,-0.008,-0.002,-0.008
130,-0.011,-0.0,-0.011
131,-0.012,0.0,-0.012
132,0.003,0.001,0.003
133,0.007,0.001,0.007
134,0.014,0.001,0.014
135,0.02,0.002,0.02
136,0.01,0.003,0.01
137,-0.005,0.003,-0.005
138,-0.011,0.003,-0.011
139,-0.012,0.002,-0.012
140,-0.007,0.001,-0.007
141,0.001,0.001,0.001
142,0.011,0.001,0.011
143,0.013,0.0,0.013
144,0.022,-0.002,0.022
145,0.018,-0.003,0.018
146,0.005,-0.003,0.005
147,-0.015,-0.004,-0.015
148,-0.034,-0.004,-0.034
149,-0.007,-0.005,-0.007
150,-0.02,-0.006,-0.02
151,-0.016,-0.006,-0.016
152,-0.014,-0.006,-0.014
153,-0.003,-0.006,-0.003
154,0.012,-0.006,0.012
155,0.007,-0.005,0.007
156,0.005,-0.003,0.005
157,-0.015,-0.001,-0.015
158,-0.026,0.002,-0.026
159,-0.021,0.004,-0.021
160,0.0,0.005,0.0
161,0.032,0.005,0.032
162,0.028,0.006,0.028
163,0.021,0.009,0.021
164,0.016,0.011,0.016
165,-0.008,0.013,-0.008
166,0.025,0.015,0.025
167,0.031,0.016,0.031
168,0.013,0.017,0.013
169,-0.002,0.016,-0.002
170,0.004,0.014,0.004
171,0.02,0.012,0.02
172,0.018,0.01,0.018
173,0.024,0.009,0.024
174,0.022,0.01,0.022
175,0.011,0.009,0.011
176,0.009,0.009,0.009
177,0.001,0.008,0.001
178,-0.001,0.007,-0.001
179,-0.011,0.006,-0.011
180,-0.005,0.003,-0.005
181,0.004,0.001,0.004
182,0.001,0.0,0.001
183,0.011,0.0,0.011
184,0.004,0.001,0.004
185,-0.009,0.003,-0.009
186,-0.021,0.006,-0.021
187,-0.014,0.006,-0.014
188,0.012,0.005,0.012
189,0.016,0.004,0.016
190,0.011,0.003,0.011
191,0.019,0.003,0.019
192,0.022,0.002,0.022
193,0.013,0.001,0.013
194,0.01,-0.001,0.01
195,-0.012,-0.001,-0.012
196,-0.015,-0.002,-0.015
197,-0.019,-0.003,-0.019
198,-0.009,-0.003,-0.009
199,0.008,-0.004,0.008
200,0.013,-0.006,0.013
201,0.016,-0.007,0.016
202,-0.003,-0.009,-0.003
203,-0.012,-0.009,-0.012
204,-0.01,-0.01,-0.01
205,-0.034,-0.01,-0.034
206,-0.04,-0.01,-0.04
207,-0.036,-0.01,-0.036
208,-0.03,-0.008,-0.03
209,-0.025,-0.007,-0.025
210,0.001,-0.006,0.001
211,0.016,-0.005,0.016
212,0.022,-0.003,0.022
213,0.013,-0.001,0.013
214,-0.002,0.001,-0.002
215,-0.003,0.002,-0.003
216,0.008,0.002,0.008
217,0.014,0.001,0.014
218,0.004,-0.0,0.004
219,-0.007,-0.001,-0.007
220,-0.003,-0.003,-0.003
221,-0.008,-0.004,-0.008
222,-0.001,-0.006,-0.001
223,0.019,-0.006,0.019
224,-0.001,-0.007,-0.001
225,-0.001,-0.008,-0.001
226,-0.019,-0.01,-0.019
227,-0.018,-0.012,-0.018
228,-0.014,-0.014,-0.014
229,-0.015,-0.016,-0.015
230,-0.038,-0.018,-0.038
231,-0.055,-0.019,-0.055
232,-0.031,-0.019,-0.031
233,-0.026,-0.02,-0.026
234,-0.018,-0.019,-0.018
235,-0.015,-0.017,-0.015
236,-0.018,-0.015,-0.018
237,-0.022,-0.014,-0.022
238,-0.005,-0.014,-0.005
239,0.01,-0.014,0.01
240,0.004,-0.014,0.004
241,-0.007,-0.014,-0.007
242,-0.007,-0.014,-0.007
243,-0.016,-0.015,-0.016
244,-0.004,-0.016,-0.004
245,-0.013,-0.016,-0.013
246,-0.017,-0.017,-0.017
247,-0.025,-0.017,-0.025
248,-0.027,-0.018,-0.027
249,-0.025,-0.021,-0.025
250,-0.029,-0.023,-0.029
251,-0.021,-0.026,-0.021
252,-0.021,-0.028,-0.021
253,-0.028,-0.029,-0.028
254,-0.02,-0.029,-0.02
255,-0.033,-0.03,-0.033
256,-0.04,-0.03,-0.04
257,-0.034,-0.029,-0.034
258,-0.06,-0.028,-0.06
259,-0.049,-0.028,-0.049
260,-0.025,-0.028,-0.025
261,-0.02,-0.027,-0.02
262,-0.016,-0.026,-0.016
263,-0.012,-0.024,-0.012
264,-0.009,-0.021,-0.009
265,-0.016,-0.019,-0.016
266,-0.016,-0.016,-0.016
267,-0.015,-0.014,-0.015
268,-0.015,-0.012,-0.015
269,-0.009,-0.01,-0.009
270,0.003,-0.009,0.003
271,0.005,-0.007,0.005
272,-0.003,-0.006,-0.003
273,0.001,-0.005,0.001
274,-0.01,-0.003,-0.01
275,-0.01,-0.002,-0.01
276,-0.023,-0.002,-0.023
277,-0.035,-0.002,-0.035
278,-0.024,-0.003,-0.024
279,0.01,-0.003,0.01
280,0.02,-0.004,0.02
281,0.018,-0.004,0.018
282,0.021,-0.004,0.021
283,0.015,-0.004,0.015
284,0.009,-0.003,0.009
285,-0.012,0.0,-0.012
286,-0.016,0.001,-0.016
287,-0.021,0.003,-0.021
288,-0.017,0.003,-0.017
289,0.002,0.004,0.002
290,0.001,0.006,0.001
291,0.006,0.007,0.006
292,0.013,0.008,0.013
293,0.012,0.01,0.012
294,0.004,0.01,0.004
295,0.01,0.011,0.01
296,0.004,0.012,0.004
297,0.019,0.012,0.019
298,0.019,0.011,0.019
299,0.025,0.009,0.025
300,0.032,0.008,0.032
301,0.022,0.006,0.022
302,0.004,0.006,0.004
303,0.005,0.006,0.005
304,0.008,0.005,0.008
305,-0.009,0.004,-0.009
306,0.002,0.004,0.002
307,-0.011,0.003,-0.011
308,-0.001,0.002,-0.001
309,-0.014,-0.0,-0.014
310,0.014,-0.003,0.014
311,-0.005,-0.004,-0.005
312,-0.004,-0.005,-0.004
313,-0.019,-0.005,-0.019
314,-0.014,-0.004,-0.014
315,-0.003,-0.002,-0.003
316,-0.004,0.001,-0.004
317,0.006,0.003,0.006
318,0.003,0.006,0.003
319,-0.005,0.008,-0.005
320,-0.003,0.009,-0.003
321,0.021,0.01,0.021
322,0.024,0.011,0.024
323,0.022,0.011,0.022
324,0.012,0.012,0.012
325,0.005,0.011,0.005
326,0.015,0.009,0.015
327,0.025,0.006,0.025
328,0.011,0.003,0.011
329,-0.007,0.001,-0.007
330,-0.002,-0.002,-0.002
331,0.005,-0.005,0.005
332,0.013,-0.008,0.013
333,0.016,-0.012,0.016
334,0.001,-0.015,0.001
335,-0.019,-0.017,-0.019
336,-0.036,-0.019,-0.036
337,-0.05,-0.02,-0.05
338,-0.065,-0.022,-0.065
339,-0.06,-0.023,-0.06
340,-0.042,-0.024,-0.042
341,-0.017,-0.024,-0.017
342,-0.02,-0.024,-0.02
343,-0.015,-0.023,-0.015
344,-0.002,-0.021,-0.002
345,-0.016,-0.018,-0.016
346,-0.012,-0.015,-0.012
347,-0.01,-0.011,-0.01
348,-0.004,-0.009,-0.004
349,0.008,-0.006,0.008
350,0.007,-0.002,0.007
351,0.006,0.001,0.006
352,0.011,0.005,0.011
353,-0.008,0.008,-0.008
354,0.02,0.009,0.02
355,0.022,0.011,0.022
356,0.017,0.013,0.017
357,0.008,0.014,0.008
358,-0.007,0.015,-0.007
359,-0.008,0.014,-0.008
360,0.001,0.012,0.001
361,0.023,0.01,0.023
362,0.038,0.009,0.038
363,0.036,0.009,0.036
364,0.013,0.011,0.013
365,0.004,0.013,0.004
366,0.006,0.015,0.006
367,0.001,0.016,0.001
368,0.008,0.016,0.008
369,0.003,0.016,0.003
370,0.018,0.017,0.018
371,0.012,0.018,0.012
372,0.032,0.02,0.032
373,0.007,0.021,0.007
374,0.009,0.022,0.009
375,0.028,0.022,0.028
376,0.013,0.023,0.013
377,0.044,0.024,0.044
378,0.054,0.025,0.054
379,0.032,0.026,0.032
380,0.025,0.026,0.025
381,0.034,0.026,0.034
382,0.029,0.026,0.029
383,0.029,0.026,0.029
384,0.049,0.025,0.049
385,0.021,0.024,0.021
386,-0.019,0.023,-0.019
387,-0.015,0.021,-0.015
388,0.007,0.019,0.007
389,0.016,0.016,0.016
390,0.025,0.013,0.025
391,0.036,0.009,0.036
392,0.018,0.005,0.018
393,-0.002,0.0,-0.002
394,-0.023,-0.005,-0.023
395,-0.018,-0.012,-0.018
396,-0.012,-0.018,-0.012
397,-0.015,-0.026,-0.015
398,-0.026,-0.034,-0.026
399,-0.046,-0.043,-0.046
400,-0.061,-0.052,-0.061
