lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.462,0.564,0.559
2,0.258,0.434,0.358
3,0.21,0.33,0.272
4,0.172,0.25,0.195
5,0.156,0.19,0.147
6,0.168,0.146,0.126
7,0.154,0.116,0.089
8,0.151,0.098,0.063
9,0.172,0.089,0.062
10,0.154,0.087,0.038
11,0.133,0.09,0.021
12,0.143,0.096,0.028
13,0.128,0.106,0.016
14,0.134,0.116,0.021
15,0.152,0.126,0.037
16,0.139,0.136,0.024
17,0.1,0.145,-0.009
18,0.103,0.153,-0.004
19,0.12,0.158,0.012
20,0.133,0.161,0.026
21,0.162,0.162,0.063
22,0.142,0.161,0.065
23,0.111,0.158,0.068
24,0.106,0.152,0.091
25,0.125,0.146,0.14
26,0.136,0.126,0.189
27,0.127,0.117,0.225
28,0.126,0.112,0.262
29,0.11,0.108,0.272
30,0.104,0.106,0.264
31,0.096,0.104,0.231
32,0.093,0.102,0.184
33,0.103,0.1,0.147
34,0.091,0.099,0.099
35,0.085,0.095,0.064
36,0.085,0.092,0.04
37,0.084,0.087,0.018
38,0.077,0.082,-0.007
39,0.099,0.078,-0.002
40,0.091,0.074,-0.013
41,0.062,0.069,-0.033
42,0.053,0.065,-0.038
43,0.054,0.064,-0.035
44,0.052,0.063,-0.036
45,0.05,0.062,-0.042
46,0.061,0.06,-0.034
47,0.091,0.058,-0.011
48,0.097,0.056,-0.007
49,0.077,0.055,-0.021
50,0.044,0.055,-0.037
51,0.037,0.054,-0.026
52,0.029,0.052,-0.008
53,0.03,0.05,0.023
54,0.014,0.048,0.036
55,0.038,0.046,0.086
56,0.028,0.043,0.119
57,0.032,0.04,0.164
58,0.047,0.038,0.204
59,0.069,0.035,0.229
60,0.067,0.032,0.213
61,0.069,0.029,0.18
62,0.043,0.026,0.113
63,0.023,0.022,0.055
64,0.02,0.019,0.019
65,-0.003,0.015,-0.026
66,-0.008,0.01,-0.049
67,-0.001,0.007,-0.059
68,0.018,0.005,-0.058
69,0.005,0.005,-0.074
70,-0.009,0.006,-0.086
71,-0.014,0.007,-0.087
72,-0.007,0.008,-0.081
73,0.005,0.007,-0.073
74,-0.018,0.004,-0.094
75,-0.002,0.003,-0.086
76,0.018,0.002,-0.072
77,-0.012,0.001,-0.093
78,0.01,0.001,-0.076
79,0.024,0.002,-0.057
80,0.012,0.004,-0.053
81,0.002,0.007,-0.038
82,0.003,0.009,-0.012
83,0.015,0.011,0.026
84,0.024,0.012,0.063
85,0.027,0.011,0.103
86,0.033,0.01,0.147
87,0.027,0.009,0.169
88,0.012,0.007,0.169
89,0.011,0.006,0.161
90,0.006,0.004,0.132
91,-0.036,0.004,0.063
92,-0.048,0.003,0.016
93,-0.024,0.0,0.0
94,-0.005,-0.002,-0.012
95,0.007,-0.005,-0.02
96,0.026,-0.006,-0.02
97,0.022,-0.007,-0.04
98,0.004,-0.007,-0.066
99,-0.025,-0.009,-0.094
100,-0.005,-0.009,-0.075
101,-0.012,-0.008,-0.078
102,-0.026,-0.007,-0.091
103,-0.023,-0.006,-0.09
104,-0.025,-0.005,-0.095
105,-0.008,-0.006,-0.086
106,0.031,-0.006,-0.054
107,0.019,-0.004,-0.062
108,0.009,-0.002,-0.065
109,-0.005,0.001,-0.065
110,-0.012,0.004,-0.051
111,-0.011,0.006,-0.027
112,0.012,0.007,0.019
113,-0.017,0.007,0.023
114,-0.002,0.006,0.064
115,0.022,0.005,0.117
116,0.045,0.004,0.164
117,0.011,0.005,0.157
118,0.002,0.006,0.153
119,-0.002,0.007,0.135
120,-0.001,0.009,0.107
121,-0.003,0.01,0.073
122,0.011,0.009,0.05
123,0.018,0.009,0.025
124,-0.006,0.007,-0.016
125,-0.009,0.007,-0.036
126,0.027,0.006,-0.023
127,0.035,0.005,-0.028
128,0.024,0.005,-0.046
129,0.01,0.006,-0.058
130,-0.007,0.009,-0.07
131,-0.022,0.01,-0.08
132,-0.024,0.01,-0.082
133,-0.005,0.01,-0.069
134,0.002,0.01,-0.067
135,0.016,0.01,-0.058
136,0.039,0.011,-0.044
137,0.048,0.012,-0.034
138,0.02,0.012,-0.048
139,0.001,0.013,-0.049
140,0.008,0.014,-0.024
141,0.015,0.013,0.004
142,0.009,0.012,0.027
143,0.001,0.012,0.048
144,0.004,0.012,0.077
145,0.024,0.013,0.122
146,0.021,0.013,0.143
147,0.02,0.013,0.154
148,0.043,0.014,0.172
149,0.017,0.014,0.135
150,0.008,0.016,0.099
151,0.004,0.018,0.064
152,-0.015,0.018,0.021
153,-0.012,0.016,0.003
154,0.01,0.015,0.001
155,0.027,0.014,-0.004
156,0.027,0.013,-0.019
157,0.02,0.013,-0.035
158,0.004,0.014,-0.051
159,0.018,0.016,-0.037
160,0.021,0.017,-0.033
161,0.023,0.018,-0.036
162,0.024,0.017,-0.041
163,0.033,0.015,-0.037
164,0.027,0.014,-0.042
165,0.015,0.013,-0.052
166,0.001,0.012,-0.063
167,-0.006,0.01,-0.065
168,0.008,0.008,-0.044
169,0.02,0.007,-0.021
170,0.007,0.006,-0.01
171,-0.006,0.005,0.004
172,-0.014,0.003,0.023
173,-0.015,0.001,0.046
174,0.004,-0.001,0.088
175,0.018,-0.003,0.12
176,0.014,-0.005,0.131
177,-0.001,-0.006,0.125
178,-0.004,-0.007,0.119
179,-0.013,-0.007,0.095
180,-0.018,-0.007,0.068
181,-0.026,-0.007,0.035
182,-0.03,-0.008,0.001
183,-0.016,-0.008,-0.009
184,0.005,-0.008,-0.012
185,-0.008,-0.008,-0.04
186,0.003,-0.009,-0.045
187,0.002,-0.008,-0.053
188,-0.018,-0.008,-0.075
189,-0.01,-0.009,-0.07
190,0.005,-0.011,-0.058
191,0.013,-0.013,-0.052
192,-0.01,-0.015,-0.068
193,-0.025,-0.016,-0.079
194,-0.02,-0.017,-0.075
195,-0.016,-0.018,-0.073
196,-0.007,-0.019,-0.068
197,-0.028,-0.018,-0.08
198,-0.03,-0.015,-0.07
199,-0.005,-0.013,-0.034
200,-0.025,-0.012,-0.03
201,-0.021,-0.012,-0.005
202,-0.005,-0.012,0.031
203,-0.038,-0.012,0.032
204,-0.028,-0.012,0.063
205,-0.008,-0.011,0.101
206,-0.007,-0.01,0.119
207,-0.009,-0.009,0.122
208,0.001,-0.006,0.12
209,-0.006,-0.004,0.097
210,-0.015,-0.004,0.066
211,-0.016,-0.005,0.037
212,0.02,-0.006,0.041
213,0.026,-0.008,0.024
214,0.026,-0.009,0.003
215,0.005,-0.01,-0.031
216,0.009,-0.012,-0.042
217,-0.028,-0.014,-0.078
218,-0.031,-0.016,-0.082
219,-0.032,-0.016,-0.081
220,-0.045,-0.018,-0.092
221,-0.045,-0.02,-0.092
222,-0.032,-0.022,-0.083
223,-0.004,-0.024,-0.062
224,0.003,-0.025,-0.059
225,-0.033,-0.027,-0.089
226,-0.045,-0.029,-0.098
227,-0.039,-0.031,-0.087
228,-0.039,-0.032,-0.074
229,-0.055,-0.032,-0.068
230,-0.043,-0.032,-0.042
231,-0.039,-0.032,-0.016
232,-0.027,-0.031,0.019
233,0.001,-0.03,0.068
234,0.014,-0.028,0.104
235,0.011,-0.026,0.123
236,-0.023,-0.024,0.109
237,-0.036,-0.022,0.099
238,-0.03,-0.02,0.09
239,-0.039,-0.021,0.064
240,-0.041,-0.022,0.039
241,-0.034,-0.023,0.017
242,-0.031,-0.025,-0.005
243,-0.035,-0.025,-0.03
244,-0.014,-0.025,-0.034
245,-0.011,-0.026,-0.05
246,-0.021,-0.024,-0.07
247,-0.026,-0.024,-0.077
248,-0.019,-0.024,-0.071
249,-0.002,-0.024,-0.057
250,-0.016,-0.026,-0.069
251,-0.032,-0.028,-0.078
252,-0.036,-0.029,-0.084
253,-0.034,-0.03,-0.084
254,-0.038,-0.031,-0.089
255,-0.043,-0.03,-0.094
256,-0.039,-0.028,-0.089
257,-0.04,-0.027,-0.079
258,-0.042,-0.026,-0.064
259,-0.021,-0.025,-0.032
260,-0.002,-0.027,0.0
261,-0.024,-0.029,0.003
262,-0.019,-0.031,0.033
263,0.001,-0.032,0.078
264,-0.024,-0.032,0.085
265,-0.041,-0.032,0.092
266,-0.048,-0.031,0.096
267,-0.038,-0.028,0.098
268,-0.038,-0.027,0.081
269,-0.039,-0.025,0.053
270,-0.032,-0.025,0.029
271,-0.011,-0.025,0.015
272,-0.014,-0.024,-0.013
273,-0.027,-0.024,-0.044
274,-0.015,-0.022,-0.053
275,-0.014,-0.022,-0.068
276,-0.018,-0.021,-0.08
277,-0.021,-0.02,-0.085
278,-0.035,-0.018,-0.095
279,-0.049,-0.017,-0.106
280,-0.023,-0.016,-0.083
281,0.005,-0.014,-0.059
282,-0.003,-0.013,-0.067
283,0.01,-0.011,-0.058
284,0.015,-0.009,-0.058
285,0.002,-0.007,-0.068
286,-0.016,-0.007,-0.076
287,-0.015,-0.006,-0.065
288,-0.031,-0.005,-0.06
289,-0.029,-0.005,-0.041
290,-0.014,-0.005,-0.007
291,-0.015,-0.005,0.018
292,0.03,-0.004,0.083
293,0.026,-0.002,0.111
294,0.007,-0.002,0.126
295,-0.005,-0.001,0.137
296,0.001,-0.001,0.145
297,-0.01,-0.001,0.121
298,-0.023,-0.002,0.082
299,-0.011,-0.002,0.056
300,-0.004,-0.002,0.031
301,-0.004,-0.004,0.005
302,0.012,-0.004,-0.007
303,0.008,-0.003,-0.034
304,0.005,-0.002,-0.055
305,-0.006,0.0,-0.073
306,0.016,0.003,-0.057
307,0.002,0.006,-0.065
308,0.007,0.008,-0.06
309,0.008,0.01,-0.061
310,0.008,0.011,-0.06
311,0.003,0.012,-0.067
312,-0.007,0.013,-0.079
313,0.016,0.017,-0.065
314,0.019,0.022,-0.064
315,0.015,0.027,-0.066
316,0.013,0.032,-0.056
317,0.035,0.036,-0.022
318,0.063,0.038,0.019
319,0.051,0.04,0.03
320,0.047,0.042,0.051
321,0.055,0.044,0.086
322,0.049,0.045,0.119
323,0.054,0.046,0.162
324,0.041,0.047,0.178
325,0.063,0.048,0.207
326,0.032,0.048,0.172
327,0.048,0.048,0.157
328,0.047,0.046,0.12
329,0.031,0.044,0.073
330,0.04,0.04,0.049
331,0.049,0.038,0.031
332,0.062,0.034,0.016
333,0.035,0.031,-0.025
334,0.038,0.028,-0.036
335,0.022,0.025,-0.055
336,-0.004,0.023,-0.079
337,-0.021,0.02,-0.093
338,0.013,0.017,-0.067
339,0.028,0.015,-0.053
340,0.023,0.014,-0.058
341,0.021,0.014,-0.064
342,0.006,0.015,-0.078
343,0.007,0.016,-0.08
344,0.018,0.016,-0.073
345,0.006,0.015,-0.076
346,0.018,0.015,-0.053
347,0.012,0.015,-0.038
348,-0.004,0.015,-0.027
349,0.029,0.015,0.021
350,0.03,0.016,0.049
351,0.031,0.016,0.086
352,0.026,0.019,0.121
353,0.054,0.021,0.178
354,0.037,0.023,0.185
355,0.002,0.025,0.157
356,0.023,0.027,0.155
357,0.007,0.029,0.106
358,0.015,0.029,0.071
359,0.023,0.03,0.04
360,0.04,0.029,0.025
361,0.051,0.029,0.009
362,0.022,0.03,-0.035
363,-0.012,0.031,-0.079
364,0.015,0.032,-0.064
365,0.024,0.031,-0.055
366,0.028,0.03,-0.049
367,0.052,0.029,-0.032
368,0.057,0.028,-0.027
369,0.049,0.027,-0.034
370,0.045,0.026,-0.045
371,0.046,0.026,-0.051
372,0.032,0.026,-0.064
373,0.017,0.025,-0.075
374,0.011,0.027,-0.075
375,0.004,0.026,-0.067
376,0.001,0.025,-0.05
377,0.013,0.024,-0.018
378,0.014,0.023,0.007
379,0.031,0.021,0.044
380,0.018,0.02,0.064
381,0.005,0.018,0.089
382,0.019,0.017,0.138
383,0.031,0.015,0.178
384,0.016,0.013,0.175
385,-0.01,0.012,0.14
386,0.027,0.01,0.137
387,0.022,0.009,0.092
388,0.008,0.008,0.042
389,0.028,0.007,0.028
390,0.024,0.007,-0.0
391,0.01,0.007,-0.029
392,0.002,0.007,-0.053
393,0.009,0.008,-0.061
394,-0.002,0.009,-0.072
395,-0.018,0.011,-0.079
396,0.022,0.014,-0.05
397,0.004,0.017,-0.065
398,0.015,0.022,-0.06
399,0.039,0.027,-0.042
400,0.042,0.033,-0.047
