lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.571,0.632,0.571
2,0.366,0.505,0.366
3,0.284,0.403,0.284
4,0.259,0.323,0.259
5,0.263,0.263,0.263
6,0.243,0.219,0.243
7,0.212,0.189,0.212
8,0.208,0.17,0.208
9,0.197,0.16,0.197
10,0.205,0.157,0.205
11,0.2,0.159,0.2
12,0.196,0.166,0.196
13,0.193,0.175,0.193
14,0.201,0.185,0.201
15,0.222,0.196,0.222
16,0.226,0.207,0.226
17,0.218,0.217,0.218
18,0.213,0.226,0.213
19,0.208,0.233,0.208
20,0.213,0.238,0.213
21,0.211,0.241,0.211
22,0.195,0.241,0.195
23,0.177,0.24,0.177
24,0.188,0.237,0.188
25,0.188,0.233,0.188
26,0.211,0.217,0.211
27,0.222,0.21,0.222
28,0.228,0.206,0.228
29,0.222,0.204,0.222
30,0.238,0.202,0.238
31,0.235,0.198,0.235
32,0.218,0.195,0.218
33,0.191,0.192,0.191
34,0.159,0.188,0.159
35,0.163,0.183,0.163
36,0.166,0.179,0.166
37,0.149,0.174,0.149
38,0.144,0.17,0.144
39,0.169,0.167,0.169
40,0.163,0.163,0.163
41,0.158,0.159,0.158
42,0.155,0.155,0.155
43,0.16,0.152,0.16
44,0.157,0.148,0.157
45,0.149,0.145,0.149
46,0.149,0.144,0.149
47,0.158,0.143,0.158
48,0.158,0.143,0.158
49,0.153,0.145,0.153
50,0.137,0.146,0.137
51,0.121,0.147,0.121
52,0.124,0.148,0.124
53,0.131,0.148,0.131
54,0.129,0.148,0.129
55,0.134,0.147,0.134
56,0.135,0.144,0.135
57,0.164,0.142,0.164
58,0.177,0.14,0.177
59,0.153,0.136,0.153
60,0.143,0.134,0.143
61,0.144,0.131,0.144
62,0.135,0.127,0.135
63,0.147,0.123,0.147
64,0.133,0.119,0.133
65,0.109,0.115,0.109
66,0.103,0.11,0.103
67,0.108,0.105,0.108
68,0.095,0.1,0.095
69,0.06,0.096,0.06
70,0.052,0.091,0.052
71,0.068,0.088,0.068
72,0.087,0.085,0.087
73,0.093,0.083,0.093
74,0.098,0.081,0.098
75,0.094,0.079,0.094
76,0.089,0.078,0.089
77,0.084,0.078,0.084
78,0.08,0.078,0.08
79,0.068,0.079,0.068
80,0.056,0.081,0.056
81,0.052,0.084,0.052
82,0.076,0.087,0.076
83,0.094,0.088,0.094
84,0.09,0.089,0.09
85,0.104,0.089,0.104
86,0.109,0.09,0.109
87,0.106,0.09,0.106
88,0.109,0.091,0.109
89,0.099,0.091,0.099
90,0.104,0.09,0.104
91,0.094,0.089,0.094
92,0.085,0.086,0.085
93,0.066,0.082,0.066
94,0.071,0.076,0.071
95,0.06,0.072,0.06
96,0.069,0.068,0.069
97,0.052,0.064,0.052
98,0.041,0.059,0.041
99,0.061,0.055,0.061
100,0.071,0.05,0.071
101,0.055,0.046,0.055
102,0.044,0.042,0.044
103,0.04,0.038,0.04
104,0.032,0.035,0.032
105,0.029,0.033,0.029
106,0.048,0.033,0.048
107,0.049,0.034,0.049
108,0.031,0.036,0.031
109,0.013,0.037,0.013
110,0.006,0.04,0.006
111,0.005,0.043,0.005
112,0.008,0.045,0.008
113,0.039,0.046,0.039
114,0.055,0.047,0.055
115,0.065,0.048,0.065
116,0.081,0.048,0.081
117,0.072,0.048,0.072
118,0.079,0.048,0.079
119,0.064,0.048,0.064
120,0.06,0.048,0.06
121,0.053,0.048,0.053
122,0.052,0.048,0.052
123,0.052,0.047,0.052
124,0.041,0.046,0.041
125,0.04,0.044,0.04
126,0.042,0.041,0.042
127,0.029,0.038,0.029
128,0.025,0.036,0.025
129,0.019,0.034,0.019
130,0.024,0.033,0.024
131,0.018,0.034,0.018
132,0.026,0.034,0.026
133,0.022,0.035,0.022
134,0.017,0.034,0.017
135,0.036,0.034,0.036
136,0.063,0.035,0.063
137,0.046,0.038,0.046
138,0.04,0.042,0.04
139,0.048,0.046,0.048
140,0.044,0.049,0.044
141,0.053,0.053,0.053
142,0.045,0.055,0.045
143,0.045,0.056,0.045
144,0.062,0.057,0.062
145,0.063,0.058,0.063
146,0.082,0.058,0.082
147,0.084,0.058,0.084
148,0.073,0.058,0.073
149,0.068,0.056,0.068
150,0.059,0.054,0.059
151,0.047,0.051,0.047
152,0.034,0.047,0.034
153,0.024,0.042,0.024
154,0.011,0.037,0.011
155,0.009,0.032,0.009
156,0.02,0.028,0.02
157,0.047,0.025,0.047
158,0.058,0.022,0.058
159,0.035,0.02,0.035
160,0.009,0.019,0.009
161,-0.007,0.017,-0.007
162,-0.005,0.014,-0.005
163,0.006,0.011,0.006
164,0.004,0.01,0.004
165,0.013,0.008,0.013
166,0.017,0.007,0.017
167,0.01,0.005,0.01
168,-0.01,0.003,-0.01
169,-0.016,0.002,-0.016
170,0.004,0.001,0.004
171,0.004,0.001,0.004
172,0.005,0.0,0.005
173,0.016,0.0,0.016
174,0.023,-0.0,0.023
175,0.021,-0.001,0.021
176,0.02,-0.002,0.02
177,0.017,-0.003,0.017
178,-0.015,-0.003,-0.015
179,-0.024,-0.003,-0.024
180,-0.035,-0.003,-0.035
181,-0.041,-0.004,-0.041
182,-0.034,-0.004,-0.034
183,-0.011,-0.007,-0.011
184,-0.01,-0.01,-0.01
185,-0.008,-0.013,-0.008
186,-0.012,-0.016,-0.012
187,-0.007,-0.018,-0.007
188,-0.008,-0.019,-0.008
189,0.003,-0.021,0.003
190,0.011,-0.023,0.011
191,-0.003,-0.026,-0.003
192,-0.012,-0.028,-0.012
193,-0.029,-0.03,-0.029
194,-0.038,-0.031,-0.038
195,-0.046,-0.031,-0.046
196,-0.063,-0.031,-0.063
197,-0.049,-0.032,-0.049
198,-0.037,-0.032,-0.037
199,-0.049,-0.033,-0.049
200,-0.044,-0.035,-0.044
201,-0.051,-0.036,-0.051
202,-0.051,-0.038,-0.051
203,-0.038,-0.041,-0.038
204,-0.017,-0.042,-0.017
205,-0.019,-0.043,-0.019
206,-0.031,-0.043,-0.031
207,-0.034,-0.043,-0.034
208,-0.041,-0.043,-0.041
209,-0.044,-0.043,-0.044
210,-0.049,-0.043,-0.049
211,-0.061,-0.044,-0.061
212,-0.041,-0.045,-0.041
213,-0.026,-0.046,-0.026
214,-0.041,-0.048,-0.041
215,-0.051,-0.05,-0.051
216,-0.071,-0.053,-0.071
217,-0.072,-0.057,-0.072
218,-0.056,-0.061,-0.056
219,-0.054,-0.064,-0.054
220,-0.057,-0.068,-0.057
221,-0.055,-0.07,-0.055
222,-0.06,-0.07,-0.06
223,-0.071,-0.07,-0.071
224,-0.078,-0.07,-0.078
225,-0.084,-0.07,-0.084
226,-0.08,-0.07,-0.08
227,-0.083,-0.068,-0.083
228,-0.089,-0.066,-0.089
229,-0.083,-0.064,-0.083
230,-0.056,-0.064,-0.056
231,-0.058,-0.064,-0.058
232,-0.064,-0.063,-0.064
233,-0.061,-0.061,-0.061
234,-0.055,-0.059,-0.055
235,-0.049,-0.058,-0.049
236,-0.049,-0.056,-0.049
237,-0.05,-0.054,-0.05
238,-0.039,-0.054,-0.039
239,-0.041,-0.054,-0.041
240,-0.034,-0.055,-0.034
241,-0.04,-0.056,-0.04
242,-0.047,-0.057,-0.047
243,-0.069,-0.057,-0.069
244,-0.071,-0.059,-0.071
245,-0.088,-0.059,-0.088
246,-0.087,-0.06,-0.087
247,-0.063,-0.062,-0.063
248,-0.056,-0.063,-0.056
249,-0.056,-0.064,-0.056
250,-0.066,-0.065,-0.066
251,-0.069,-0.066,-0.069
252,-0.068,-0.066,-0.068
253,-0.052,-0.066,-0.052
254,-0.058,-0.065,-0.058
255,-0.077,-0.064,-0.077
256,-0.08,-0.063,-0.08
257,-0.077,-0.062,-0.077
258,-0.059,-0.061,-0.059
259,-0.056,-0.058,-0.056
260,-0.056,-0.056,-0.056
261,-0.04,-0.053,-0.04
262,-0.023,-0.05,-0.023
263,-0.047,-0.046,-0.047
264,-0.035,-0.042,-0.035
265,-0.04,-0.039,-0.04
266,-0.043,-0.037,-0.043
267,-0.041,-0.037,-0.041
268,-0.049,-0.037,-0.049
269,-0.056,-0.036,-0.056
270,-0.042,-0.036,-0.042
271,-0.03,-0.036,-0.03
272,-0.038,-0.037,-0.038
273,-0.037,-0.038,-0.037
274,-0.036,-0.04,-0.036
275,-0.026,-0.042,-0.026
276,-0.029,-0.044,-0.029
277,-0.028,-0.045,-0.028
278,-0.043,-0.046,-0.043
279,-0.035,-0.048,-0.035
280,-0.029,-0.048,-0.029
281,-0.034,-0.047,-0.034
282,-0.055,-0.046,-0.055
283,-0.069,-0.045,-0.069
284,-0.064,-0.043,-0.064
285,-0.061,-0.04,-0.061
286,-0.062,-0.037,-0.062
287,-0.079,-0.034,-0.079
288,-0.057,-0.032,-0.057
289,-0.021,-0.029,-0.021
290,-0.013,-0.026,-0.013
291,-0.013,-0.023,-0.013
292,-0.015,-0.021,-0.015
293,-0.012,-0.019,-0.012
294,0.009,-0.016,0.009
295,0.016,-0.013,0.016
296,0.012,-0.01,0.012
297,0.013,-0.009,0.013
298,0.004,-0.007,0.004
299,-0.013,-0.006,-0.013
300,-0.006,-0.005,-0.006
301,-0.007,-0.005,-0.007
302,-0.018,-0.006,-0.018
303,-0.019,-0.008,-0.019
304,-0.028,-0.009,-0.028
305,-0.017,-0.011,-0.017
306,0.006,-0.013,0.006
307,-0.017,-0.016,-0.017
308,-0.03,-0.017,-0.03
309,-0.025,-0.017,-0.025
310,-0.016,-0.017,-0.016
311,-0.012,-0.016,-0.012
312,-0.022,-0.014,-0.022
313,-0.017,-0.011,-0.017
314,-0.019,-0.007,-0.019
315,-0.008,-0.004,-0.008
316,0.012,-0.001,0.012
317,0.006,0.002,0.006
318,-0.015,0.007,-0.015
319,-0.0,0.011,-0.0
320,0.015,0.014,0.015
321,0.028,0.016,0.028
322,0.02,0.018,0.02
323,0.029,0.02,0.029
324,0.034,0.021,0.034
325,0.043,0.021,0.043
326,0.034,0.021,0.034
327,0.035,0.02,0.035
328,0.019,0.019,0.019
329,0.013,0.017,0.013
330,0.025,0.014,0.025
331,-0.001,0.012,-0.001
332,-0.005,0.009,-0.005
333,-0.012,0.005,-0.012
334,0.011,0.002,0.011
335,0.001,-0.0,0.001
336,-0.005,-0.002,-0.005
337,-0.005,-0.004,-0.005
338,0.004,-0.005,0.004
339,-0.001,-0.005,-0.001
340,-0.021,-0.004,-0.021
341,-0.014,-0.002,-0.014
342,-0.017,-0.0,-0.017
343,-0.003,0.002,-0.003
344,0.007,0.006,0.007
345,0.003,0.008,0.003
346,-0.001,0.012,-0.001
347,0.003,0.014,0.003
348,0.016,0.016,0.016
349,0.028,0.019,0.028
350,0.034,0.02,0.034
351,0.025,0.022,0.025
352,0.038,0.025,0.038
353,0.057,0.025,0.057
354,0.033,0.025,0.033
355,0.027,0.024,0.027
356,0.04,0.021,0.04
357,0.036,0.019,0.036
358,0.018,0.017,0.018
359,0.002,0.015,0.002
360,-0.001,0.011,-0.001
361,0.001,0.007,0.001
362,-0.006,0.003,-0.006
363,-0.007,0.001,-0.007
364,-0.021,-0.002,-0.021
365,-0.03,-0.005,-0.03
366,-0.004,-0.008,-0.004
367,-0.009,-0.01,-0.009
368,-0.0,-0.011,-0.0
369,0.013,-0.012,0.013
370,-0.014,-0.012,-0.014
371,-0.001,-0.011,-0.001
372,-0.019,-0.009,-0.019
373,-0.019,-0.006,-0.019
374,-0.026,-0.004,-0.026
375,-0.034,-0.001,-0.034
376,-0.01,0.002,-0.01
377,0.034,0.004,0.034
378,0.03,0.007,0.03
379,0.016,0.009,0.016
380,0.005,0.011,0.005
381,0.011,0.012,0.011
382,0.02,0.012,0.02
383,0.015,0.012,0.015
384,0.012,0.011,0.012
385,0.006,0.009,0.006
386,-0.015,0.006,-0.015
387,-0.017,0.002,-0.017
388,0.013,-0.002,0.013
389,0.013,-0.007,0.013
390,-0.009,-0.012,-0.009
391,-0.022,-0.018,-0.022
392,-0.024,-0.024,-0.024
393,-0.035,-0.03,-0.035
394,-0.045,-0.035,-0.045
395,-0.047,-0.04,-0.047
396,-0.042,-0.043,-0.042
397,-0.037,-0.045,-0.037
398,-0.03,-0.044,-0.03
399,-0.039,-0.041,-0.039
400,-0.044,-0.034,-0.044
