lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.43,0.534,0.43
2,0.223,0.394,0.223
3,0.117,0.283,0.117
4,0.113,0.197,0.113
5,0.127,0.132,0.127
6,0.123,0.086,0.123
7,0.088,0.054,0.088
8,0.088,0.035,0.088
9,0.073,0.025,0.073
10,0.073,0.023,0.073
11,0.082,0.026,0.082
12,0.075,0.034,0.075
13,0.073,0.044,0.073
14,0.075,0.055,0.075
15,0.097,0.067,0.097
16,0.112,0.078,0.112
17,0.09,0.088,0.09
18,0.061,0.096,0.061
19,0.062,0.101,0.062
20,0.067,0.105,0.067
21,0.078,0.106,0.078
22,0.063,0.105,0.063
23,0.058,0.102,0.058
24,0.068,0.096,0.068
25,0.04,0.089,0.04
26,0.061,0.069,0.061
27,0.06,0.059,0.06
28,0.049,0.054,0.049
29,0.051,0.052,0.051
30,0.049,0.049,0.049
31,0.053,0.046,0.053
32,0.045,0.043,0.045
33,0.046,0.04,0.046
34,0.036,0.036,0.036
35,0.005,0.032,0.005
36,0.026,0.027,0.026
37,0.043,0.023,0.043
38,0.028,0.02,0.028
39,0.034,0.016,0.034
40,0.023,0.013,0.023
41,0.0,0.01,0.0
42,-0.007,0.006,-0.007
43,0.011,0.001,0.011
44,0.002,-0.003,0.002
45,-0.035,-0.006,-0.035
46,-0.008,-0.009,-0.008
47,-0.016,-0.011,-0.016
48,-0.005,-0.012,-0.005
49,-0.01,-0.012,-0.01
50,0.002,-0.013,0.002
51,-0.005,-0.014,-0.005
52,-0.042,-0.016,-0.042
53,-0.041,-0.016,-0.041
54,-0.028,-0.016,-0.028
55,-0.03,-0.014,-0.03
56,-0.012,-0.013,-0.012
57,0.01,-0.012,0.01
58,0.027,-0.01,0.027
59,0.011,-0.008,0.011
60,-0.004,-0.005,-0.004
61,-0.015,-0.002,-0.015
62,-0.014,0.001,-0.014
63,0.013,0.003,0.013
64,-0.008,0.004,-0.008
65,-0.005,0.005,-0.005
66,0.025,0.008,0.025
67,0.03,0.009,0.03
68,0.013,0.011,0.013
69,-0.009,0.012,-0.009
70,-0.007,0.013,-0.007
71,-0.007,0.015,-0.007
72,-0.005,0.015,-0.005
73,0.037,0.015,0.037
74,0.055,0.015,0.055
75,0.049,0.014,0.049
76,0.009,0.013,0.009
77,-0.01,0.011,-0.01
78,0.009,0.01,0.009
79,0.003,0.009,0.003
80,0.013,0.009,0.013
81,-0.001,0.008,-0.001
82,-0.0,0.008,-0.0
83,0.007,0.006,0.007
84,0.019,0.005,0.019
85,0.015,0.004,0.015
86,0.006,0.003,0.006
87,0.006,0.002,0.006
88,-0.002,0.002,-0.002
89,-0.016,0.003,-0.016
90,-0.018,0.005,-0.018
91,0.014,0.006,0.014
92,-0.013,0.007,-0.013
93,0.001,0.005,0.001
94,0.011,0.005,0.011
95,0.017,0.005,0.017
96,0.02,0.008,0.02
97,0.014,0.011,0.014
98,-0.012,0.014,-0.012
99,0.013,0.014,0.013
100,0.02,0.013,0.02
101,0.037,0.01,0.037
102,0.022,0.009,0.022
103,0.007,0.01,0.007
104,0.02,0.01,0.02
105,0.028,0.012,0.028
106,0.015,0.012,0.015
107,0.014,0.013,0.014
108,-0.012,0.014,-0.012
109,0.006,0.014,0.006
110,0.012,0.014,0.012
111,0.018,0.014,0.018
112,-0.018,0.014,-0.018
113,-0.016,0.013,-0.016
114,0.012,0.012,0.012
115,0.03,0.011,0.03
116,0.027,0.012,0.027
117,0.03,0.012,0.03
118,-0.007,0.013,-0.007
119,-0.011,0.013,-0.011
120,-0.008,0.012,-0.008
121,0.034,0.011,0.034
122,0.063,0.01,0.063
123,0.046,0.01,0.046
124,0.036,0.011,0.036
125,0.016,0.012,0.016
126,-0.013,0.012,-0.013
127,-0.027,0.012,-0.027
128,0.005,0.012,0.005
129,-0.009,0.014,-0.009
130,0.02,0.015,0.02
131,0.016,0.015,0.016
132,-0.003,0.015,-0.003
133,0.019,0.013,0.019
134,0.001,0.014,0.001
135,0.005,0.015,0.005
136,0.021,0.015,0.021
137,0.033,0.013,0.033
138,0.018,0.013,0.018
139,0.017,0.014,0.017
140,-0.006,0.016,-0.006
141,0.033,0.017,0.033
142,0.038,0.017,0.038
143,0.045,0.016,0.045
144,0.022,0.016,0.022
145,0.022,0.017,0.022
146,0.006,0.017,0.006
147,-0.011,0.017,-0.011
148,0.008,0.014,0.008
149,0.016,0.011,0.016
150,0.008,0.007,0.008
151,-0.008,0.004,-0.008
152,-0.02,0.002,-0.02
153,-0.005,0.001,-0.005
154,0.016,-0.0,0.016
155,0.028,-0.001,0.028
156,0.016,-0.002,0.016
157,-0.001,-0.003,-0.001
158,-0.022,-0.002,-0.022
159,-0.001,-0.002,-0.001
160,0.019,0.0,0.019
161,0.011,0.003,0.011
162,-0.019,0.005,-0.019
163,-0.037,0.008,-0.037
164,-0.022,0.01,-0.022
165,0.009,0.011,0.009
166,0.026,0.014,0.026
167,0.027,0.017,0.027
168,0.025,0.018,0.025
169,0.019,0.018,0.019
170,0.025,0.019,0.025
171,0.034,0.019,0.034
172,0.048,0.02,0.048
173,0.036,0.021,0.036
174,0.027,0.022,0.027
175,0.02,0.021,0.02
176,0.017,0.021,0.017
177,0.021,0.021,0.021
178,0.026,0.022,0.026
179,0.019,0.022,0.019
180,0.012,0.021,0.012
181,0.006,0.019,0.006
182,0.004,0.016,0.004
183,-0.007,0.013,-0.007
184,-0.003,0.012,-0.003
185,0.008,0.009,0.008
186,-0.003,0.006,-0.003
187,0.019,0.003,0.019
188,0.029,0.002,0.029
189,0.017,0.001,0.017
190,0.0,0.001,0.0
191,-0.011,0.0,-0.011
192,0.017,-0.0,0.017
193,0.011,-0.001,0.011
194,-0.004,-0.001,-0.004
195,-0.001,-0.0,-0.001
196,-0.007,0.001,-0.007
197,-0.007,0.001,-0.007
198,-0.013,0.001,-0.013
199,-0.005,0.002,-0.005
200,-0.007,0.002,-0.007
201,0.0,0.003,0.0
202,-0.003,0.003,-0.003
203,0.003,0.003,0.003
204,0.006,0.003,0.006
205,0.021,0.002,0.021
206,0.009,0.001,0.009
207,-0.004,0.001,-0.004
208,0.004,0.001,0.004
209,0.003,0.001,0.003
210,-0.001,0.001,-0.001
211,0.007,0.0,0.007
212,0.006,0.0,0.006
213,0.012,0.0,0.012
214,0.001,-0.001,0.001
215,-0.01,-0.002,-0.01
216,-0.007,-0.003,-0.007
217,-0.013,-0.005,-0.013
218,-0.018,-0.009,-0.018
219,-0.021,-0.012,-0.021
220,-0.021,-0.014,-0.021
221,-0.014,-0.018,-0.014
222,-0.021,-0.021,-0.021
223,-0.023,-0.024,-0.023
224,-0.01,-0.026,-0.01
225,-0.026,-0.027,-0.026
226,-0.01,-0.027,-0.01
227,-0.03,-0.026,-0.03
228,-0.023,-0.026,-0.023
229,-0.02,-0.026,-0.02
230,-0.028,-0.026,-0.028
231,-0.051,-0.026,-0.051
232,-0.038,-0.026,-0.038
233,-0.019,-0.026,-0.019
234,-0.036,-0.026,-0.036
235,-0.042,-0.026,-0.042
236,-0.041,-0.027,-0.041
237,-0.053,-0.027,-0.053
238,-0.016,-0.029,-0.016
239,-0.019,-0.03,-0.019
240,0.0,-0.031,0.0
241,0.007,-0.032,0.007
242,-0.024,-0.033,-0.024
243,-0.035,-0.035,-0.035
244,-0.01,-0.037,-0.01
245,-0.02,-0.039,-0.02
246,-0.037,-0.041,-0.037
247,-0.061,-0.042,-0.061
248,-0.078,-0.043,-0.078
249,-0.067,-0.044,-0.067
250,-0.058,-0.044,-0.058
251,-0.047,-0.042,-0.047
252,-0.042,-0.041,-0.042
253,-0.028,-0.039,-0.028
254,-0.045,-0.038,-0.045
255,-0.052,-0.037,-0.052
256,-0.04,-0.035,-0.04
257,-0.03,-0.031,-0.03
258,-0.02,-0.027,-0.02
259,-0.012,-0.024,-0.012
260,-0.026,-0.021,-0.026
261,-0.016,-0.017,-0.016
262,-0.018,-0.012,-0.018
263,-0.015,-0.006,-0.015
264,-0.01,-0.001,-0.01
265,0.001,0.004,0.001
266,0.032,0.006,0.032
267,0.033,0.008,0.033
268,0.029,0.008,0.029
269,0.022,0.008,0.022
270,0.006,0.006,0.006
271,-0.003,0.004,-0.003
272,-0.001,0.002,-0.001
273,-0.016,-0.001,-0.016
274,-0.015,-0.002,-0.015
275,-0.013,-0.003,-0.013
276,0.01,-0.004,0.01
277,0.02,-0.005,0.02
278,-0.006,-0.005,-0.006
279,-0.016,-0.006,-0.016
280,-0.021,-0.008,-0.021
281,-0.02,-0.008,-0.02
282,-0.006,-0.008,-0.006
283,0.007,-0.008,0.007
284,-0.02,-0.007,-0.02
285,-0.048,-0.006,-0.048
286,-0.036,-0.005,-0.036
287,-0.017,-0.004,-0.017
288,0.003,-0.004,0.003
289,0.025,-0.002,0.025
290,0.016,0.001,0.016
291,0.031,0.003,0.031
292,0.047,0.006,0.047
293,0.021,0.007,0.021
294,-0.004,0.009,-0.004
295,-0.0,0.01,-0.0
296,0.008,0.01,0.008
297,0.017,0.009,0.017
298,-0.004,0.009,-0.004
299,-0.003,0.008,-0.003
300,-0.017,0.008,-0.017
301,-0.003,0.007,-0.003
302,-0.002,0.004,-0.002
303,0.013,-0.001,0.013
304,0.012,-0.005,0.012
305,-0.015,-0.008,-0.015
306,-0.012,-0.011,-0.012
307,-0.018,-0.014,-0.018
308,-0.01,-0.017,-0.01
309,0.005,-0.02,0.005
310,0.019,-0.023,0.019
311,-0.016,-0.024,-0.016
312,-0.015,-0.024,-0.015
313,-0.06,-0.024,-0.06
314,-0.051,-0.023,-0.051
315,-0.035,-0.022,-0.035
316,-0.06,-0.02,-0.06
317,-0.032,-0.02,-0.032
318,-0.036,-0.021,-0.036
319,-0.012,-0.021,-0.012
320,0.006,-0.02,0.006
321,-0.009,-0.019,-0.009
322,-0.031,-0.018,-0.031
323,-0.006,-0.017,-0.006
324,-0.011,-0.015,-0.011
325,0.014,-0.014,0.014
326,0.01,-0.012,0.01
327,-0.001,-0.01,-0.001
328,-0.029,-0.009,-0.029
329,-0.021,-0.008,-0.021
330,-0.005,-0.007,-0.005
331,0.003,-0.006,0.003
332,-0.009,-0.006,-0.009
333,-0.001,-0.006,-0.001
334,0.009,-0.005,0.009
335,-0.016,-0.006,-0.016
336,-0.026,-0.008,-0.026
337,-0.023,-0.009,-0.023
338,-0.028,-0.009,-0.028
339,-0.016,-0.008,-0.016
340,0.007,-0.007,0.007
341,0.023,-0.007,0.023
342,0.005,-0.005,0.005
343,-0.006,-0.003,-0.006
344,-0.024,-0.001,-0.024
345,-0.006,-0.0,-0.006
346,-0.002,0.001,-0.002
347,-0.002,0.001,-0.002
348,0.012,0.003,0.012
349,0.004,0.005,0.004
350,-0.001,0.007,-0.001
351,0.009,0.007,0.009
352,0.018,0.008,0.018
353,0.009,0.009,0.009
354,0.027,0.01,0.027
355,0.031,0.012,0.031
356,0.019,0.013,0.019
357,0.003,0.014,0.003
358,0.008,0.015,0.008
359,0.014,0.016,0.014
360,0.001,0.013,0.001
361,-0.021,0.012,-0.021
362,0.002,0.012,0.002
363,0.026,0.012,0.026
364,0.022,0.013,0.022
365,0.018,0.013,0.018
366,0.005,0.012,0.005
367,0.007,0.01,0.007
368,0.025,0.008,0.025
369,0.021,0.007,0.021
370,0.006,0.006,0.006
371,0.019,0.004,0.019
372,0.004,0.003,0.004
373,0.005,0.003,0.005
374,0.001,0.003,0.001
375,-0.003,0.002,-0.003
376,-0.027,0.001,-0.027
377,-0.005,-0.0,-0.005
378,0.0,-0.001,0.0
379,-0.015,-0.002,-0.015
380,-0.01,-0.003,-0.01
381,-0.002,-0.004,-0.002
382,-0.0,-0.005,-0.0
383,0.016,-0.006,0.016
384,0.017,-0.007,0.017
385,-0.027,-0.007,-0.027
386,-0.034,-0.008,-0.034
387,-0.009,-0.009,-0.009
388,-0.002,-0.009,-0.002
389,-0.001,-0.009,-0.001
390,0.006,-0.009,0.006
391,-0.013,-0.009,-0.013
392,-0.001,-0.008,-0.001
393,-0.004,-0.007,-0.004
394,0.003,-0.005,0.003
395,-0.013,-0.003,-0.013
396,-0.018,0.0,-0.018
397,-0.009,0.004,-0.009
398,0.014,0.009,0.014
399,0.027,0.014,0.027
400,0.021,0.021,0.021
