lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.541,0.615,0.541
2,0.355,0.479,0.355
3,0.249,0.37,0.249
4,0.207,0.283,0.207
5,0.187,0.216,0.187
6,0.184,0.167,0.184
7,0.151,0.131,0.151
8,0.152,0.107,0.152
9,0.144,0.094,0.144
10,0.157,0.088,0.157
11,0.155,0.088,0.155
12,0.155,0.092,0.155
13,0.146,0.1,0.146
14,0.126,0.11,0.126
15,0.114,0.122,0.114
16,0.112,0.133,0.112
17,0.117,0.144,0.117
18,0.128,0.154,0.128
19,0.144,0.163,0.144
20,0.132,0.17,0.132
21,0.137,0.175,0.137
22,0.114,0.178,0.114
23,0.125,0.179,0.125
24,0.139,0.179,0.139
25,0.146,0.176,0.146
26,0.176,0.163,0.176
27,0.18,0.157,0.18
28,0.188,0.152,0.188
29,0.192,0.149,0.192
30,0.192,0.147,0.192
31,0.19,0.145,0.19
32,0.163,0.142,0.163
33,0.13,0.138,0.13
34,0.106,0.133,0.106
35,0.088,0.127,0.088
36,0.09,0.12,0.09
37,0.103,0.113,0.103
38,0.094,0.105,0.094
39,0.082,0.097,0.082
40,0.08,0.09,0.08
41,0.077,0.085,0.077
42,0.074,0.082,0.074
43,0.068,0.08,0.068
44,0.095,0.078,0.095
45,0.099,0.077,0.099
46,0.08,0.076,0.08
47,0.097,0.077,0.097
48,0.079,0.08,0.079
49,0.061,0.083,0.061
50,0.075,0.087,0.075
51,0.086,0.092,0.086
52,0.081,0.095,0.081
53,0.071,0.098,0.071
54,0.076,0.1,0.076
55,0.096,0.1,0.096
56,0.118,0.1,0.118
57,0.139,0.097,0.139
58,0.131,0.095,0.131
59,0.125,0.092,0.125
60,0.119,0.089,0.119
61,0.104,0.086,0.104
62,0.09,0.082,0.09
63,0.083,0.078,0.083
64,0.065,0.073,0.065
65,0.045,0.068,0.045
66,0.031,0.063,0.031
67,0.038,0.058,0.038
68,0.052,0.054,0.052
69,0.038,0.051,0.038
70,0.039,0.048,0.039
71,0.022,0.044,0.022
72,0.034,0.041,0.034
73,0.043,0.039,0.043
74,0.037,0.038,0.037
75,0.044,0.039,0.044
76,0.04,0.04,0.04
77,0.051,0.041,0.051
78,0.046,0.044,0.046
79,0.049,0.047,0.049
80,0.045,0.05,0.045
81,0.041,0.053,0.041
82,0.046,0.054,0.046
83,0.056,0.054,0.056
84,0.07,0.052,0.07
85,0.055,0.049,0.055
86,0.054,0.045,0.054
87,0.064,0.041,0.064
88,0.057,0.038,0.057
89,0.055,0.033,0.055
90,0.033,0.029,0.033
91,0.025,0.024,0.025
92,0.025,0.02,0.025
93,0.007,0.015,0.007
94,0.016,0.009,0.016
95,0.007,0.004,0.007
96,-0.024,-0.002,-0.024
97,-0.031,-0.005,-0.031
98,-0.046,-0.01,-0.046
99,-0.034,-0.013,-0.034
100,-0.03,-0.016,-0.03
101,-0.033,-0.017,-0.033
102,-0.023,-0.018,-0.023
103,-0.001,-0.017,-0.001
104,0.009,-0.016,0.009
105,0.006,-0.015,0.006
106,0.0,-0.013,0.0
107,0.013,-0.01,0.013
108,0.006,-0.007,0.006
109,-0.008,-0.004,-0.008
110,-0.022,-0.001,-0.022
111,-0.015,0.002,-0.015
112,-0.022,0.004,-0.022
113,0.003,0.005,0.003
114,0.006,0.006,0.006
115,0.018,0.007,0.018
116,0.021,0.008,0.021
117,0.024,0.009,0.024
118,0.026,0.01,0.026
119,0.014,0.01,0.014
120,0.014,0.008,0.014
121,0.007,0.006,0.007
122,0.008,0.003,0.008
123,-0.014,0.0,-0.014
124,-0.018,-0.002,-0.018
125,-0.02,-0.006,-0.02
126,-0.019,-0.008,-0.019
127,-0.017,-0.011,-0.017
128,-0.002,-0.014,-0.002
129,-0.01,-0.016,-0.01
130,-0.006,-0.017,-0.006
131,-0.012,-0.018,-0.012
132,-0.017,-0.019,-0.017
133,-0.018,-0.02,-0.018
134,-0.013,-0.022,-0.013
135,-0.019,-0.023,-0.019
136,-0.011,-0.024,-0.011
137,-0.023,-0.024,-0.023
138,-0.044,-0.022,-0.044
139,-0.054,-0.021,-0.054
140,-0.057,-0.019,-0.057
141,-0.034,-0.018,-0.034
142,-0.029,-0.018,-0.029
143,-0.011,-0.017,-0.011
144,-0.007,-0.017,-0.007
145,0.014,-0.017,0.014
146,0.007,-0.018,0.007
147,0.005,-0.018,0.005
148,-0.001,-0.02,-0.001
149,-0.001,-0.021,-0.001
150,-0.018,-0.022,-0.018
151,-0.018,-0.024,-0.018
152,-0.046,-0.025,-0.046
153,-0.067,-0.028,-0.067
154,-0.045,-0.031,-0.045
155,-0.039,-0.034,-0.039
156,-0.026,-0.037,-0.026
157,-0.029,-0.039,-0.029
158,-0.029,-0.04,-0.029
159,-0.031,-0.042,-0.031
160,-0.046,-0.044,-0.046
161,-0.056,-0.044,-0.056
162,-0.056,-0.045,-0.056
163,-0.06,-0.046,-0.06
164,-0.034,-0.045,-0.034
165,-0.04,-0.044,-0.04
166,-0.052,-0.041,-0.052
167,-0.062,-0.038,-0.062
168,-0.04,-0.034,-0.04
169,-0.029,-0.031,-0.029
170,-0.045,-0.027,-0.045
171,-0.023,-0.024,-0.023
172,-0.015,-0.021,-0.015
173,-0.01,-0.019,-0.01
174,-0.008,-0.018,-0.008
175,-0.004,-0.018,-0.004
176,0.007,-0.018,0.007
177,0.015,-0.018,0.015
178,-0.006,-0.018,-0.006
179,-0.021,-0.017,-0.021
180,-0.033,-0.016,-0.033
181,-0.034,-0.016,-0.034
182,-0.019,-0.017,-0.019
183,-0.022,-0.019,-0.022
184,-0.036,-0.021,-0.036
185,-0.034,-0.025,-0.034
186,-0.019,-0.028,-0.019
187,-0.025,-0.03,-0.025
188,-0.027,-0.033,-0.027
189,-0.033,-0.035,-0.033
190,-0.036,-0.036,-0.036
191,-0.042,-0.037,-0.042
192,-0.036,-0.037,-0.036
193,-0.038,-0.035,-0.038
194,-0.048,-0.032,-0.048
195,-0.023,-0.029,-0.023
196,-0.019,-0.024,-0.019
197,-0.014,-0.021,-0.014
198,-0.019,-0.016,-0.019
199,-0.024,-0.012,-0.024
200,-0.027,-0.009,-0.027
201,-0.03,-0.005,-0.03
202,-0.015,-0.003,-0.015
203,-0.008,-0.002,-0.008
204,-0.002,-0.001,-0.002
205,-0.001,-0.0,-0.001
206,0.019,-0.0,0.019
207,0.029,-0.001,0.029
208,0.03,-0.002,0.03
209,0.013,-0.004,0.013
210,0.016,-0.007,0.016
211,0.007,-0.011,0.007
212,-0.004,-0.016,-0.004
213,-0.025,-0.022,-0.025
214,-0.046,-0.028,-0.046
215,-0.038,-0.034,-0.038
216,-0.055,-0.04,-0.055
217,-0.06,-0.045,-0.06
218,-0.069,-0.05,-0.069
219,-0.065,-0.054,-0.065
220,-0.057,-0.058,-0.057
221,-0.058,-0.061,-0.058
222,-0.076,-0.063,-0.076
223,-0.057,-0.064,-0.057
224,-0.057,-0.064,-0.057
225,-0.074,-0.061,-0.074
226,-0.071,-0.058,-0.071
227,-0.064,-0.053,-0.064
228,-0.064,-0.049,-0.064
229,-0.054,-0.044,-0.054
230,-0.037,-0.04,-0.037
231,-0.043,-0.035,-0.043
232,-0.034,-0.03,-0.034
233,-0.011,-0.026,-0.011
234,0.001,-0.023,0.001
235,-0.005,-0.021,-0.005
236,0.003,-0.02,0.003
237,-0.001,-0.019,-0.001
238,-0.007,-0.018,-0.007
239,-0.011,-0.018,-0.011
240,-0.017,-0.018,-0.017
241,-0.011,-0.02,-0.011
242,-0.02,-0.021,-0.02
243,-0.021,-0.024,-0.021
244,-0.015,-0.027,-0.015
245,-0.053,-0.03,-0.053
246,-0.061,-0.035,-0.061
247,-0.069,-0.04,-0.069
248,-0.07,-0.043,-0.07
249,-0.061,-0.046,-0.061
250,-0.044,-0.049,-0.044
251,-0.038,-0.051,-0.038
252,-0.022,-0.051,-0.022
253,-0.046,-0.051,-0.046
254,-0.035,-0.049,-0.035
255,-0.054,-0.047,-0.054
256,-0.048,-0.046,-0.048
257,-0.043,-0.043,-0.043
258,-0.035,-0.04,-0.035
259,-0.038,-0.035,-0.038
260,-0.058,-0.031,-0.058
261,-0.053,-0.026,-0.053
262,-0.044,-0.022,-0.044
263,-0.02,-0.019,-0.02
264,-0.011,-0.016,-0.011
265,-0.001,-0.014,-0.001
266,0.0,-0.012,0.0
267,0.015,-0.011,0.015
268,0.013,-0.01,0.013
269,0.006,-0.011,0.006
270,0.008,-0.013,0.008
271,-0.013,-0.014,-0.013
272,-0.027,-0.015,-0.027
273,-0.022,-0.016,-0.022
274,-0.022,-0.017,-0.022
275,-0.027,-0.017,-0.027
276,-0.023,-0.019,-0.023
277,-0.022,-0.02,-0.022
278,-0.014,-0.021,-0.014
279,-0.005,-0.021,-0.005
280,-0.02,-0.022,-0.02
281,-0.035,-0.022,-0.035
282,-0.052,-0.022,-0.052
283,-0.05,-0.021,-0.05
284,-0.041,-0.02,-0.041
285,-0.009,-0.018,-0.009
286,-0.006,-0.014,-0.006
287,-0.007,-0.011,-0.007
288,-0.011,-0.006,-0.011
289,-0.004,-0.002,-0.004
290,0.002,0.003,0.002
291,0.019,0.006,0.019
292,0.021,0.01,0.021
293,0.013,0.012,0.013
294,0.028,0.014,0.028
295,0.013,0.016,0.013
296,0.026,0.017,0.026
297,0.029,0.017,0.029
298,0.021,0.017,0.021
299,0.018,0.016,0.018
300,0.022,0.015,0.022
301,0.006,0.012,0.006
302,-0.002,0.01,-0.002
303,0.005,0.006,0.005
304,0.02,0.001,0.02
305,0.009,-0.003,0.009
306,-0.005,-0.006,-0.005
307,-0.025,-0.008,-0.025
308,-0.017,-0.008,-0.017
309,-0.013,-0.007,-0.013
310,0.005,-0.005,0.005
311,-0.009,-0.003,-0.009
312,-0.009,-0.001,-0.009
313,-0.016,0.002,-0.016
314,-0.001,0.006,-0.001
315,0.004,0.011,0.004
316,0.007,0.016,0.007
317,-0.005,0.022,-0.005
318,0.01,0.027,0.01
319,0.011,0.033,0.011
320,0.049,0.038,0.049
321,0.05,0.042,0.05
322,0.057,0.046,0.057
323,0.073,0.049,0.073
324,0.08,0.051,0.08
325,0.085,0.052,0.085
326,0.081,0.052,0.081
327,0.081,0.052,0.081
328,0.06,0.051,0.06
329,0.021,0.049,0.021
330,0.028,0.046,0.028
331,0.038,0.041,0.038
332,0.016,0.035,0.016
333,0.03,0.029,0.03
334,0.03,0.023,0.03
335,0.017,0.018,0.017
336,0.016,0.013,0.016
337,0.004,0.009,0.004
338,0.001,0.006,0.001
339,-0.006,0.004,-0.006
340,-0.018,0.003,-0.018
341,-0.004,0.004,-0.004
342,0.01,0.005,0.01
343,0.009,0.009,0.009
344,0.016,0.013,0.016
345,0.009,0.02,0.009
346,0.011,0.026,0.011
347,0.015,0.034,0.015
348,0.035,0.042,0.035
349,0.04,0.048,0.04
350,0.039,0.052,0.039
351,0.049,0.054,0.049
352,0.063,0.057,0.063
353,0.078,0.06,0.078
354,0.101,0.063,0.101
355,0.108,0.065,0.108
356,0.103,0.066,0.103
357,0.083,0.065,0.083
358,0.074,0.064,0.074
359,0.054,0.062,0.054
360,0.047,0.059,0.047
361,0.054,0.054,0.054
362,0.061,0.049,0.061
363,0.035,0.045,0.035
364,0.023,0.041,0.023
365,0.012,0.037,0.012
366,0.023,0.033,0.023
367,0.02,0.031,0.02
368,0.013,0.029,0.013
369,-0.004,0.027,-0.004
370,0.016,0.025,0.016
371,0.022,0.025,0.022
372,0.047,0.026,0.047
373,0.06,0.03,0.06
374,0.058,0.033,0.058
375,0.032,0.037,0.032
376,-0.012,0.042,-0.012
377,0.012,0.047,0.012
378,0.042,0.052,0.042
379,0.076,0.057,0.076
380,0.081,0.061,0.081
381,0.073,0.064,0.073
382,0.055,0.066,0.055
383,0.074,0.067,0.074
384,0.081,0.066,0.081
385,0.067,0.064,0.067
386,0.058,0.061,0.058
387,0.041,0.057,0.041
388,0.043,0.051,0.043
389,0.051,0.045,0.051
390,0.035,0.037,0.035
391,0.015,0.029,0.015
392,0.037,0.021,0.037
393,0.032,0.014,0.032
394,-0.0,0.007,-0.0
395,-0.004,0.001,-0.004
396,-0.013,-0.002,-0.013
397,-0.015,-0.002,-0.015
398,0.028,0.003,0.028
399,0.023,0.012,0.023
400,0.014,0.028,0.014
