lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.623,0.651,0.623
2,0.407,0.517,0.407
3,0.29,0.409,0.29
4,0.228,0.323,0.228
5,0.213,0.256,0.213
6,0.207,0.206,0.207
7,0.213,0.17,0.213
8,0.198,0.145,0.198
9,0.188,0.13,0.188
10,0.183,0.123,0.183
11,0.161,0.121,0.161
12,0.163,0.124,0.163
13,0.152,0.131,0.152
14,0.168,0.139,0.168
15,0.176,0.148,0.176
16,0.17,0.158,0.17
17,0.161,0.167,0.161
18,0.15,0.175,0.15
19,0.147,0.182,0.147
20,0.139,0.187,0.139
21,0.138,0.191,0.138
22,0.124,0.192,0.124
23,0.156,0.192,0.156
24,0.17,0.189,0.17
25,0.166,0.185,0.166
26,0.176,0.172,0.176
27,0.165,0.163,0.165
28,0.171,0.157,0.171
29,0.181,0.153,0.181
30,0.187,0.149,0.187
31,0.194,0.145,0.194
32,0.175,0.141,0.175
33,0.135,0.136,0.135
34,0.11,0.132,0.11
35,0.094,0.128,0.094
36,0.096,0.123,0.096
37,0.111,0.118,0.111
38,0.097,0.113,0.097
39,0.103,0.108,0.103
40,0.091,0.104,0.091
41,0.083,0.1,0.083
42,0.08,0.096,0.08
43,0.085,0.093,0.085
44,0.106,0.091,0.106
45,0.11,0.09,0.11
46,0.076,0.09,0.076
47,0.088,0.091,0.088
48,0.093,0.094,0.093
49,0.108,0.096,0.108
50,0.11,0.099,0.11
51,0.112,0.102,0.112
52,0.109,0.103,0.109
53,0.106,0.106,0.106
54,0.106,0.108,0.106
55,0.107,0.109,0.107
56,0.094,0.109,0.094
57,0.089,0.106,0.089
58,0.099,0.104,0.099
59,0.12,0.101,0.12
60,0.127,0.098,0.127
61,0.12,0.096,0.12
62,0.111,0.094,0.111
63,0.098,0.09,0.098
64,0.072,0.088,0.072
65,0.074,0.085,0.074
66,0.077,0.081,0.077
67,0.069,0.078,0.069
68,0.062,0.076,0.062
69,0.058,0.073,0.058
70,0.068,0.07,0.068
71,0.063,0.067,0.063
72,0.052,0.065,0.052
73,0.061,0.064,0.061
74,0.065,0.064,0.065
75,0.078,0.064,0.078
76,0.074,0.064,0.074
77,0.056,0.064,0.056
78,0.06,0.065,0.06
79,0.073,0.066,0.073
80,0.082,0.067,0.082
81,0.074,0.068,0.074
82,0.061,0.069,0.061
83,0.071,0.07,0.071
84,0.07,0.071,0.07
85,0.06,0.072,0.06
86,0.073,0.072,0.073
87,0.057,0.071,0.057
88,0.057,0.07,0.057
89,0.078,0.068,0.078
90,0.091,0.066,0.091
91,0.072,0.064,0.072
92,0.074,0.061,0.074
93,0.064,0.058,0.064
94,0.066,0.055,0.066
95,0.052,0.052,0.052
96,0.045,0.048,0.045
97,0.038,0.045,0.038
98,0.024,0.043,0.024
99,0.034,0.041,0.034
100,0.03,0.04,0.03
101,0.039,0.038,0.039
102,0.037,0.036,0.037
103,0.041,0.037,0.041
104,0.041,0.037,0.041
105,0.034,0.037,0.034
106,0.034,0.036,0.034
107,0.028,0.035,0.028
108,0.021,0.034,0.021
109,0.024,0.034,0.024
110,0.04,0.034,0.04
111,0.035,0.036,0.035
112,0.034,0.036,0.034
113,0.048,0.037,0.048
114,0.052,0.039,0.052
115,0.06,0.041,0.06
116,0.058,0.042,0.058
117,0.055,0.045,0.055
118,0.052,0.047,0.052
119,0.054,0.05,0.054
120,0.047,0.053,0.047
121,0.032,0.055,0.032
122,0.033,0.055,0.033
123,0.049,0.056,0.049
124,0.036,0.058,0.036
125,0.046,0.058,0.046
126,0.038,0.058,0.038
127,0.048,0.058,0.048
128,0.076,0.057,0.076
129,0.091,0.057,0.091
130,0.085,0.058,0.085
131,0.085,0.059,0.085
132,0.063,0.059,0.063
133,0.063,0.06,0.063
134,0.063,0.061,0.063
135,0.073,0.063,0.073
136,0.081,0.065,0.081
137,0.07,0.067,0.07
138,0.045,0.07,0.045
139,0.037,0.072,0.037
140,0.026,0.073,0.026
141,0.04,0.072,0.04
142,0.055,0.072,0.055
143,0.051,0.071,0.051
144,0.082,0.069,0.082
145,0.098,0.067,0.098
146,0.098,0.065,0.098
147,0.077,0.064,0.077
148,0.084,0.064,0.084
149,0.099,0.063,0.099
150,0.08,0.063,0.08
151,0.079,0.062,0.079
152,0.056,0.061,0.056
153,0.033,0.06,0.033
154,0.036,0.057,0.036
155,0.046,0.054,0.046
156,0.059,0.051,0.059
157,0.038,0.047,0.038
158,0.026,0.044,0.026
159,0.026,0.041,0.026
160,0.032,0.04,0.032
161,0.03,0.038,0.03
162,0.035,0.037,0.035
163,0.05,0.036,0.05
164,0.065,0.037,0.065
165,0.052,0.038,0.052
166,0.046,0.04,0.046
167,0.041,0.043,0.041
168,0.043,0.046,0.043
169,0.032,0.049,0.032
170,0.027,0.053,0.027
171,0.019,0.055,0.019
172,0.037,0.057,0.037
173,0.05,0.059,0.05
174,0.074,0.06,0.074
175,0.079,0.06,0.079
176,0.091,0.059,0.091
177,0.088,0.057,0.088
178,0.078,0.056,0.078
179,0.072,0.056,0.072
180,0.072,0.055,0.072
181,0.064,0.052,0.064
182,0.043,0.049,0.043
183,0.024,0.045,0.024
184,0.023,0.042,0.023
185,0.028,0.04,0.028
186,0.022,0.037,0.022
187,0.02,0.035,0.02
188,0.03,0.034,0.03
189,0.035,0.031,0.035
190,0.026,0.029,0.026
191,0.024,0.026,0.024
192,0.022,0.024,0.022
193,0.021,0.023,0.021
194,0.014,0.022,0.014
195,0.033,0.022,0.033
196,0.038,0.023,0.038
197,0.033,0.026,0.033
198,0.028,0.029,0.028
199,0.033,0.033,0.033
200,0.034,0.036,0.034
201,0.017,0.038,0.017
202,0.017,0.039,0.017
203,0.038,0.039,0.038
204,0.061,0.04,0.061
205,0.052,0.04,0.052
206,0.046,0.038,0.046
207,0.045,0.035,0.045
208,0.026,0.032,0.026
209,0.027,0.03,0.027
210,0.036,0.026,0.036
211,0.029,0.023,0.029
212,0.032,0.02,0.032
213,0.026,0.017,0.026
214,0.022,0.015,0.022
215,0.014,0.012,0.014
216,0.005,0.008,0.005
217,-0.011,0.003,-0.011
218,-0.01,-0.002,-0.01
219,-0.015,-0.006,-0.015
220,-0.022,-0.009,-0.022
221,-0.019,-0.011,-0.019
222,-0.021,-0.013,-0.021
223,-0.015,-0.013,-0.015
224,-0.006,-0.012,-0.006
225,-0.01,-0.012,-0.01
226,-0.014,-0.011,-0.014
227,-0.016,-0.009,-0.016
228,-0.013,-0.006,-0.013
229,0.002,-0.003,0.002
230,0.013,-0.001,0.013
231,0.009,0.001,0.009
232,0.003,0.003,0.003
233,0.001,0.005,0.001
234,0.002,0.006,0.002
235,-0.013,0.006,-0.013
236,-0.008,0.006,-0.008
237,-0.007,0.006,-0.007
238,0.015,0.005,0.015
239,0.037,0.005,0.037
240,0.053,0.002,0.053
241,0.031,-0.001,0.031
242,0.008,-0.005,0.008
243,-0.006,-0.01,-0.006
244,-0.029,-0.014,-0.029
245,-0.038,-0.019,-0.038
246,-0.043,-0.022,-0.043
247,-0.044,-0.026,-0.044
248,-0.029,-0.029,-0.029
249,-0.022,-0.03,-0.022
250,-0.029,-0.031,-0.029
251,-0.042,-0.03,-0.042
252,-0.048,-0.029,-0.048
253,-0.038,-0.027,-0.038
254,-0.026,-0.025,-0.026
255,-0.028,-0.022,-0.028
256,-0.031,-0.019,-0.031
257,-0.015,-0.017,-0.015
258,-0.007,-0.013,-0.007
259,-0.012,-0.01,-0.012
260,-0.022,-0.007,-0.022
261,-0.011,-0.002,-0.011
262,0.005,0.003,0.005
263,0.012,0.008,0.012
264,0.046,0.013,0.046
265,0.051,0.017,0.051
266,0.046,0.02,0.046
267,0.039,0.022,0.039
268,0.025,0.022,0.025
269,0.027,0.022,0.027
270,0.016,0.022,0.016
271,0.015,0.02,0.015
272,-0.008,0.019,-0.008
273,-0.011,0.019,-0.011
274,-0.005,0.017,-0.005
275,0.005,0.014,0.005
276,0.028,0.012,0.028
277,0.024,0.011,0.024
278,0.011,0.011,0.011
279,0.017,0.012,0.017
280,0.021,0.013,0.021
281,0.023,0.015,0.023
282,0.028,0.017,0.028
283,0.023,0.019,0.023
284,0.011,0.021,0.011
285,0.013,0.023,0.013
286,0.011,0.026,0.011
287,0.003,0.03,0.003
288,0.003,0.033,0.003
289,0.018,0.037,0.018
290,0.044,0.04,0.044
291,0.056,0.042,0.056
292,0.069,0.043,0.069
293,0.066,0.045,0.066
294,0.077,0.046,0.077
295,0.069,0.046,0.069
296,0.052,0.045,0.052
297,0.054,0.044,0.054
298,0.056,0.045,0.056
299,0.043,0.045,0.043
300,0.027,0.045,0.027
301,0.024,0.045,0.024
302,0.023,0.043,0.023
303,0.021,0.041,0.021
304,0.028,0.039,0.028
305,0.035,0.038,0.035
306,0.036,0.036,0.036
307,0.04,0.034,0.04
308,0.049,0.033,0.049
309,0.055,0.032,0.055
310,0.041,0.032,0.041
311,0.033,0.031,0.033
312,0.023,0.032,0.023
313,0.03,0.034,0.03
314,0.037,0.038,0.037
315,0.031,0.043,0.031
316,0.039,0.048,0.039
317,0.04,0.052,0.04
318,0.049,0.055,0.049
319,0.062,0.058,0.062
320,0.058,0.06,0.058
321,0.052,0.062,0.052
322,0.046,0.064,0.046
323,0.079,0.066,0.079
324,0.087,0.066,0.087
325,0.083,0.066,0.083
326,0.09,0.067,0.09
327,0.068,0.068,0.068
328,0.071,0.069,0.071
329,0.075,0.07,0.075
330,0.071,0.07,0.071
331,0.068,0.07,0.068
332,0.061,0.068,0.061
333,0.075,0.066,0.075
334,0.068,0.063,0.068
335,0.065,0.06,0.065
336,0.036,0.058,0.036
337,0.04,0.056,0.04
338,0.029,0.056,0.029
339,0.047,0.056,0.047
340,0.072,0.056,0.072
341,0.083,0.058,0.083
342,0.073,0.06,0.073
343,0.061,0.063,0.061
344,0.052,0.066,0.052
345,0.055,0.068,0.055
346,0.068,0.072,0.068
347,0.072,0.077,0.072
348,0.074,0.081,0.074
349,0.076,0.085,0.076
350,0.062,0.086,0.062
351,0.069,0.088,0.069
352,0.089,0.088,0.089
353,0.104,0.091,0.104
354,0.117,0.093,0.117
355,0.131,0.093,0.131
356,0.132,0.092,0.132
357,0.123,0.09,0.123
358,0.097,0.088,0.097
359,0.076,0.087,0.076
360,0.075,0.085,0.075
361,0.089,0.083,0.089
362,0.073,0.082,0.073
363,0.069,0.081,0.069
364,0.058,0.081,0.058
365,0.063,0.081,0.063
366,0.06,0.08,0.06
367,0.067,0.078,0.067
368,0.069,0.076,0.069
369,0.064,0.076,0.064
370,0.062,0.077,0.062
371,0.083,0.079,0.083
372,0.102,0.081,0.102
373,0.105,0.084,0.105
374,0.103,0.087,0.103
375,0.088,0.091,0.088
376,0.078,0.096,0.078
377,0.085,0.101,0.085
378,0.125,0.106,0.125
379,0.141,0.11,0.141
380,0.131,0.114,0.131
381,0.106,0.117,0.106
382,0.085,0.119,0.085
383,0.095,0.12,0.095
384,0.109,0.12,0.109
385,0.111,0.118,0.111
386,0.109,0.116,0.109
387,0.102,0.111,0.102
388,0.105,0.106,0.105
389,0.124,0.099,0.124
390,0.115,0.091,0.115
391,0.087,0.082,0.087
392,0.07,0.072,0.07
393,0.05,0.061,0.05
394,0.046,0.05,0.046
395,0.038,0.039,0.038
396,0.038,0.028,0.038
397,0.018,0.018,0.018
398,0.005,0.01,0.005
399,0.005,0.004,0.005
400,-0.001,0.001,-0.001
