lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.584,0.625,0.584
2,0.358,0.487,0.358
3,0.254,0.376,0.254
4,0.218,0.289,0.218
5,0.199,0.222,0.199
6,0.171,0.173,0.171
7,0.155,0.138,0.155
8,0.156,0.115,0.156
9,0.142,0.102,0.142
10,0.163,0.096,0.163
11,0.14,0.096,0.14
12,0.132,0.099,0.132
13,0.132,0.106,0.132
14,0.144,0.114,0.144
15,0.156,0.122,0.156
16,0.164,0.13,0.164
17,0.145,0.137,0.145
18,0.132,0.143,0.132
19,0.106,0.147,0.106
20,0.11,0.148,0.11
21,0.114,0.148,0.114
22,0.098,0.145,0.098
23,0.092,0.139,0.092
24,0.084,0.132,0.084
25,0.076,0.123,0.076
26,0.073,0.104,0.073
27,0.08,0.091,0.08
28,0.09,0.081,0.09
29,0.079,0.074,0.079
30,0.101,0.067,0.101
31,0.096,0.06,0.096
32,0.078,0.053,0.078
33,0.076,0.048,0.076
34,0.069,0.043,0.069
35,0.045,0.039,0.045
36,0.041,0.035,0.041
37,0.032,0.033,0.032
38,0.011,0.032,0.011
39,-0.01,0.033,-0.01
40,-0.014,0.034,-0.014
41,0.004,0.036,0.004
42,0.009,0.037,0.009
43,0.004,0.039,0.004
44,0.022,0.041,0.022
45,0.052,0.044,0.052
46,0.056,0.046,0.056
47,0.063,0.046,0.063
48,0.074,0.047,0.074
49,0.071,0.049,0.071
50,0.078,0.05,0.078
51,0.066,0.052,0.066
52,0.058,0.054,0.058
53,0.065,0.056,0.065
54,0.082,0.056,0.082
55,0.081,0.056,0.081
56,0.061,0.055,0.061
57,0.059,0.054,0.059
58,0.05,0.052,0.05
59,0.046,0.049,0.046
60,0.035,0.045,0.035
61,0.022,0.041,0.022
62,0.006,0.036,0.006
63,-0.001,0.03,-0.001
64,-0.003,0.024,-0.003
65,-0.004,0.021,-0.004
66,0.012,0.018,0.012
67,0.008,0.016,0.008
68,0.032,0.015,0.032
69,0.048,0.015,0.048
70,0.052,0.016,0.052
71,0.027,0.017,0.027
72,0.01,0.017,0.01
73,0.017,0.018,0.017
74,0.014,0.019,0.014
75,0.024,0.019,0.024
76,0.026,0.019,0.026
77,0.024,0.019,0.024
78,0.02,0.021,0.02
79,0.011,0.023,0.011
80,0.007,0.023,0.007
81,0.003,0.023,0.003
82,0.015,0.022,0.015
83,0.024,0.019,0.024
84,0.031,0.017,0.031
85,0.031,0.014,0.031
86,0.04,0.011,0.04
87,0.018,0.008,0.018
88,-0.002,0.006,-0.002
89,-0.007,0.005,-0.007
90,-0.004,0.003,-0.004
91,0.003,0.002,0.003
92,-0.005,0.002,-0.005
93,-0.009,0.002,-0.009
94,0.008,0.002,0.008
95,0.0,0.002,0.0
96,0.008,0.002,0.008
97,0.004,0.003,0.004
98,0.021,0.005,0.021
99,0.005,0.007,0.005
100,-0.017,0.008,-0.017
101,-0.019,0.009,-0.019
102,-0.014,0.01,-0.014
103,0.008,0.011,0.008
104,0.014,0.012,0.014
105,0.03,0.013,0.03
106,0.05,0.015,0.05
107,0.028,0.017,0.028
108,0.02,0.019,0.02
109,0.025,0.02,0.025
110,0.024,0.021,0.024
111,0.023,0.021,0.023
112,0.033,0.021,0.033
113,0.032,0.02,0.032
114,0.038,0.021,0.038
115,0.021,0.022,0.021
116,0.011,0.023,0.011
117,0.003,0.023,0.003
118,0.006,0.024,0.006
119,-0.003,0.026,-0.003
120,0.011,0.026,0.011
121,0.016,0.027,0.016
122,0.026,0.027,0.026
123,0.031,0.026,0.031
124,0.04,0.025,0.04
125,0.034,0.024,0.034
126,0.038,0.024,0.038
127,0.032,0.024,0.032
128,0.027,0.026,0.027
129,0.026,0.029,0.026
130,0.042,0.031,0.042
131,0.033,0.032,0.033
132,0.044,0.032,0.044
133,0.041,0.032,0.041
134,0.027,0.033,0.027
135,0.023,0.033,0.023
136,0.021,0.032,0.021
137,0.019,0.031,0.019
138,0.013,0.028,0.013
139,0.014,0.025,0.014
140,0.023,0.022,0.023
141,0.02,0.017,0.02
142,0.016,0.014,0.016
143,0.019,0.012,0.019
144,0.031,0.01,0.031
145,0.036,0.01,0.036
146,0.04,0.01,0.04
147,0.016,0.01,0.016
148,0.006,0.01,0.006
149,0.009,0.01,0.009
150,-0.008,0.01,-0.008
151,-0.017,0.01,-0.017
152,-0.028,0.011,-0.028
153,-0.024,0.011,-0.024
154,0.013,0.011,0.013
155,0.02,0.011,0.02
156,0.004,0.01,0.004
157,-0.005,0.01,-0.005
158,0.014,0.01,0.014
159,0.027,0.009,0.027
160,0.046,0.008,0.046
161,0.038,0.007,0.038
162,0.027,0.007,0.027
163,0.024,0.007,0.024
164,0.024,0.008,0.024
165,0.017,0.008,0.017
166,-0.012,0.008,-0.012
167,-0.01,0.008,-0.01
168,-0.017,0.008,-0.017
169,-0.015,0.008,-0.015
170,-0.001,0.007,-0.001
171,0.004,0.005,0.004
172,0.001,0.003,0.001
173,-0.007,0.003,-0.007
174,0.0,0.003,0.0
175,0.01,0.004,0.01
176,0.012,0.005,0.012
177,0.018,0.007,0.018
178,0.021,0.01,0.021
179,0.015,0.014,0.015
180,0.014,0.017,0.014
181,-0.001,0.02,-0.001
182,0.027,0.023,0.027
183,0.032,0.028,0.032
184,0.03,0.03,0.03
185,0.018,0.031,0.018
186,0.003,0.03,0.003
187,0.013,0.029,0.013
188,0.047,0.027,0.047
189,0.045,0.025,0.045
190,0.044,0.022,0.044
191,0.044,0.018,0.044
192,0.038,0.015,0.038
193,0.035,0.012,0.035
194,0.033,0.01,0.033
195,0.006,0.008,0.006
196,-0.006,0.006,-0.006
197,-0.026,0.003,-0.026
198,-0.009,0.001,-0.009
199,-0.019,-0.0,-0.019
200,-0.019,-0.002,-0.019
201,-0.027,-0.004,-0.027
202,-0.03,-0.005,-0.03
203,-0.029,-0.006,-0.029
204,-0.011,-0.008,-0.011
205,-0.018,-0.009,-0.018
206,-0.013,-0.01,-0.013
207,0.004,-0.01,0.004
208,0.037,-0.01,0.037
209,0.027,-0.01,0.027
210,0.006,-0.009,0.006
211,-0.008,-0.009,-0.008
212,-0.0,-0.007,-0.0
213,-0.0,-0.005,-0.0
214,0.006,-0.004,0.006
215,-0.007,-0.004,-0.007
216,-0.018,-0.006,-0.018
217,-0.028,-0.008,-0.028
218,-0.023,-0.01,-0.023
219,-0.015,-0.011,-0.015
220,-0.009,-0.012,-0.009
221,-0.009,-0.015,-0.009
222,-0.021,-0.016,-0.021
223,-0.011,-0.015,-0.011
224,-0.005,-0.014,-0.005
225,-0.017,-0.013,-0.017
226,-0.014,-0.012,-0.014
227,-0.013,-0.01,-0.013
228,-0.007,-0.007,-0.007
229,0.007,-0.002,0.007
230,-0.008,0.003,-0.008
231,-0.006,0.008,-0.006
232,-0.013,0.014,-0.013
233,0.001,0.02,0.001
234,0.017,0.023,0.017
235,0.028,0.026,0.028
236,0.022,0.028,0.022
237,0.032,0.03,0.032
238,0.065,0.032,0.065
239,0.079,0.033,0.079
240,0.058,0.033,0.058
241,0.042,0.033,0.042
242,0.021,0.033,0.021
243,0.033,0.034,0.033
244,0.056,0.034,0.056
245,0.048,0.034,0.048
246,0.015,0.033,0.015
247,-0.0,0.031,-0.0
248,0.027,0.03,0.027
249,0.037,0.028,0.037
250,0.028,0.025,0.028
251,-0.006,0.023,-0.006
252,-0.003,0.021,-0.003
253,-0.009,0.018,-0.009
254,0.009,0.016,0.009
255,0.015,0.014,0.015
256,0.012,0.012,0.012
257,0.022,0.011,0.022
258,0.039,0.011,0.039
259,0.032,0.012,0.032
260,0.031,0.013,0.031
261,0.021,0.013,0.021
262,0.017,0.014,0.017
263,0.015,0.016,0.015
264,0.016,0.017,0.016
265,0.007,0.017,0.007
266,-0.009,0.017,-0.009
267,-0.008,0.016,-0.008
268,0.02,0.016,0.02
269,0.013,0.015,0.013
270,0.012,0.012,0.012
271,0.022,0.008,0.022
272,0.007,0.005,0.007
273,0.01,0.003,0.01
274,0.012,0.001,0.012
275,0.011,-0.001,0.011
276,0.006,-0.004,0.006
277,0.01,-0.005,0.01
278,-0.007,-0.005,-0.007
279,-0.003,-0.003,-0.003
280,-0.006,-0.001,-0.006
281,-0.009,0.001,-0.009
282,-0.018,0.003,-0.018
283,-0.005,0.004,-0.005
284,-0.01,0.005,-0.01
285,-0.01,0.004,-0.01
286,-0.02,0.003,-0.02
287,-0.024,0.002,-0.024
288,-0.019,0.001,-0.019
289,0.006,0.0,0.006
290,0.031,-0.0,0.031
291,0.032,-0.001,0.032
292,0.028,-0.001,0.028
293,0.035,-0.001,0.035
294,0.023,-0.002,0.023
295,0.021,-0.002,0.021
296,0.003,-0.003,0.003
297,-0.018,-0.004,-0.018
298,-0.02,-0.004,-0.02
299,-0.014,-0.007,-0.014
300,-0.022,-0.01,-0.022
301,-0.043,-0.013,-0.043
302,-0.054,-0.017,-0.054
303,-0.06,-0.02,-0.06
304,-0.034,-0.023,-0.034
305,-0.02,-0.026,-0.02
306,-0.011,-0.03,-0.011
307,-0.006,-0.033,-0.006
308,-0.002,-0.035,-0.002
309,-0.005,-0.035,-0.005
310,-0.011,-0.035,-0.011
311,-0.033,-0.034,-0.033
312,-0.038,-0.031,-0.038
313,-0.043,-0.026,-0.043
314,-0.035,-0.021,-0.035
315,-0.025,-0.016,-0.025
316,-0.035,-0.012,-0.035
317,-0.032,-0.009,-0.032
318,-0.029,-0.006,-0.029
319,-0.029,-0.005,-0.029
320,-0.009,-0.005,-0.009
321,-0.007,-0.005,-0.007
322,0.007,-0.005,0.007
323,0.032,-0.005,0.032
324,0.02,-0.006,0.02
325,0.012,-0.006,0.012
326,-0.001,-0.007,-0.001
327,0.011,-0.009,0.011
328,0.018,-0.01,0.018
329,0.017,-0.01,0.017
330,0.006,-0.012,0.006
331,-0.023,-0.014,-0.023
332,-0.043,-0.017,-0.043
333,-0.049,-0.019,-0.049
334,-0.054,-0.022,-0.054
335,-0.057,-0.026,-0.057
336,-0.06,-0.029,-0.06
337,-0.039,-0.031,-0.039
338,-0.024,-0.034,-0.024
339,-0.029,-0.036,-0.029
340,-0.026,-0.037,-0.026
341,-0.023,-0.037,-0.023
342,-0.018,-0.037,-0.018
343,-0.021,-0.035,-0.021
344,-0.027,-0.033,-0.027
345,-0.037,-0.029,-0.037
346,-0.034,-0.026,-0.034
347,-0.041,-0.023,-0.041
348,-0.037,-0.021,-0.037
349,-0.028,-0.019,-0.028
350,-0.001,-0.017,-0.001
351,-0.002,-0.015,-0.002
352,-0.0,-0.011,-0.0
353,0.003,-0.007,0.003
354,0.01,-0.005,0.01
355,-0.01,-0.004,-0.01
356,-0.014,-0.005,-0.014
357,-0.013,-0.005,-0.013
358,-0.008,-0.004,-0.008
359,-0.002,-0.004,-0.002
360,-0.007,-0.003,-0.007
361,0.009,-0.003,0.009
362,0.007,-0.002,0.007
363,0.003,-0.001,0.003
364,-0.017,0.0,-0.017
365,-0.008,0.002,-0.008
366,0.002,0.004,0.002
367,0.002,0.006,0.002
368,0.005,0.008,0.005
369,0.02,0.011,0.02
370,0.04,0.013,0.04
371,0.033,0.017,0.033
372,0.021,0.02,0.021
373,0.005,0.024,0.005
374,-0.0,0.029,-0.0
375,-0.006,0.032,-0.006
376,0.007,0.035,0.007
377,0.021,0.038,0.021
378,0.053,0.041,0.053
379,0.058,0.042,0.058
380,0.058,0.044,0.058
381,0.05,0.044,0.05
382,0.054,0.044,0.054
383,0.07,0.043,0.07
384,0.06,0.041,0.06
385,0.055,0.038,0.055
386,0.036,0.035,0.036
387,0.011,0.031,0.011
388,0.013,0.027,0.013
389,0.014,0.023,0.014
390,0.022,0.018,0.022
391,0.014,0.013,0.014
392,-0.002,0.009,-0.002
393,-0.001,0.006,-0.001
394,0.002,0.003,0.002
395,-0.009,0.002,-0.009
396,0.007,0.003,0.007
397,0.015,0.006,0.015
398,0.024,0.012,0.024
399,0.037,0.021,0.037
400,0.016,0.035,0.016
