lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.677,0.69,0.677
2,0.47,0.57,0.47
3,0.357,0.472,0.357
4,0.319,0.394,0.319
5,0.296,0.333,0.296
6,0.283,0.287,0.283
7,0.285,0.253,0.285
8,0.266,0.229,0.266
9,0.252,0.214,0.252
10,0.255,0.206,0.255
11,0.243,0.203,0.243
12,0.24,0.204,0.24
13,0.233,0.208,0.233
14,0.242,0.214,0.242
15,0.248,0.221,0.248
16,0.257,0.228,0.257
17,0.255,0.235,0.255
18,0.244,0.242,0.244
19,0.223,0.247,0.223
20,0.209,0.252,0.209
21,0.202,0.254,0.202
22,0.198,0.255,0.198
23,0.195,0.255,0.195
24,0.193,0.253,0.193
25,0.202,0.25,0.202
26,0.218,0.238,0.218
27,0.225,0.229,0.225
28,0.253,0.225,0.253
29,0.259,0.221,0.259
30,0.255,0.217,0.255
31,0.264,0.213,0.264
32,0.261,0.21,0.261
33,0.231,0.207,0.231
34,0.207,0.205,0.207
35,0.186,0.203,0.186
36,0.169,0.199,0.169
37,0.173,0.195,0.173
38,0.173,0.191,0.173
39,0.174,0.187,0.174
40,0.159,0.183,0.159
41,0.157,0.179,0.157
42,0.157,0.174,0.157
43,0.159,0.169,0.159
44,0.15,0.164,0.15
45,0.155,0.16,0.155
46,0.164,0.157,0.164
47,0.186,0.155,0.186
48,0.181,0.154,0.181
49,0.173,0.155,0.173
50,0.166,0.156,0.166
51,0.166,0.158,0.166
52,0.158,0.159,0.158
53,0.173,0.159,0.173
54,0.153,0.159,0.153
55,0.13,0.159,0.13
56,0.109,0.157,0.109
57,0.12,0.154,0.12
58,0.149,0.149,0.149
59,0.169,0.144,0.169
60,0.173,0.139,0.173
61,0.161,0.134,0.161
62,0.143,0.129,0.143
63,0.136,0.123,0.136
64,0.13,0.117,0.13
65,0.121,0.112,0.121
66,0.108,0.107,0.108
67,0.094,0.102,0.094
68,0.082,0.097,0.082
69,0.088,0.093,0.088
70,0.074,0.089,0.074
71,0.059,0.087,0.059
72,0.058,0.084,0.058
73,0.066,0.081,0.066
74,0.081,0.077,0.081
75,0.086,0.075,0.086
76,0.09,0.074,0.09
77,0.07,0.073,0.07
78,0.059,0.073,0.059
79,0.077,0.072,0.077
80,0.086,0.072,0.086
81,0.078,0.072,0.078
82,0.077,0.073,0.077
83,0.075,0.074,0.075
84,0.075,0.075,0.075
85,0.072,0.075,0.072
86,0.079,0.074,0.079
87,0.081,0.073,0.081
88,0.066,0.072,0.066
89,0.064,0.07,0.064
90,0.076,0.068,0.076
91,0.072,0.064,0.072
92,0.066,0.06,0.066
93,0.064,0.057,0.064
94,0.059,0.054,0.059
95,0.052,0.051,0.052
96,0.057,0.048,0.057
97,0.046,0.046,0.046
98,0.041,0.046,0.041
99,0.013,0.045,0.013
100,0.014,0.043,0.014
101,0.032,0.042,0.032
102,0.039,0.041,0.039
103,0.05,0.04,0.05
104,0.047,0.041,0.047
105,0.048,0.041,0.048
106,0.043,0.041,0.043
107,0.047,0.041,0.047
108,0.041,0.042,0.041
109,0.039,0.044,0.039
110,0.041,0.044,0.041
111,0.045,0.045,0.045
112,0.045,0.046,0.045
113,0.059,0.046,0.059
114,0.072,0.047,0.072
115,0.062,0.048,0.062
116,0.042,0.049,0.042
117,0.031,0.049,0.031
118,0.043,0.049,0.043
119,0.04,0.048,0.04
120,0.033,0.046,0.033
121,0.036,0.043,0.036
122,0.039,0.038,0.039
123,0.046,0.034,0.046
124,0.044,0.031,0.044
125,0.035,0.028,0.035
126,0.026,0.026,0.026
127,0.028,0.024,0.028
128,0.027,0.022,0.027
129,0.024,0.02,0.024
130,0.017,0.017,0.017
131,0.007,0.015,0.007
132,0.009,0.013,0.009
133,0.018,0.012,0.018
134,0.019,0.01,0.019
135,0.01,0.01,0.01
136,-0.001,0.009,-0.001
137,-0.006,0.009,-0.006
138,-0.021,0.009,-0.021
139,-0.019,0.009,-0.019
140,-0.001,0.008,-0.001
141,0.012,0.007,0.012
142,0.02,0.007,0.02
143,0.032,0.008,0.032
144,0.04,0.007,0.04
145,0.027,0.005,0.027
146,0.009,0.004,0.009
147,-0.004,0.002,-0.004
148,-0.007,0.001,-0.007
149,-0.007,-0.001,-0.007
150,0.001,-0.002,0.001
151,-0.001,-0.002,-0.001
152,0.0,-0.003,0.0
153,0.002,-0.004,0.002
154,-0.01,-0.006,-0.01
155,-0.013,-0.007,-0.013
156,-0.001,-0.009,-0.001
157,-0.016,-0.01,-0.016
158,-0.021,-0.01,-0.021
159,-0.026,-0.01,-0.026
160,-0.012,-0.01,-0.012
161,-0.011,-0.011,-0.011
162,-0.017,-0.01,-0.017
163,-0.016,-0.009,-0.016
164,-0.022,-0.007,-0.022
165,-0.017,-0.005,-0.017
166,0.001,-0.002,0.001
167,0.024,0.002,0.024
168,0.031,0.004,0.031
169,0.033,0.006,0.033
170,0.01,0.007,0.01
171,0.003,0.007,0.003
172,-0.012,0.007,-0.012
173,-0.018,0.006,-0.018
174,-0.002,0.006,-0.002
175,0.006,0.006,0.006
176,0.013,0.004,0.013
177,0.024,0.002,0.024
178,0.017,-0.001,0.017
179,0.0,-0.004,0.0
180,-0.007,-0.008,-0.007
181,-0.017,-0.011,-0.017
182,-0.022,-0.015,-0.022
183,-0.014,-0.018,-0.014
184,-0.013,-0.022,-0.013
185,-0.02,-0.025,-0.02
186,-0.035,-0.027,-0.035
187,-0.03,-0.029,-0.03
188,-0.036,-0.031,-0.036
189,-0.052,-0.033,-0.052
190,-0.057,-0.034,-0.057
191,-0.045,-0.034,-0.045
192,-0.036,-0.034,-0.036
193,-0.029,-0.034,-0.029
194,-0.025,-0.035,-0.025
195,-0.028,-0.036,-0.028
196,-0.033,-0.036,-0.033
197,-0.033,-0.034,-0.033
198,-0.032,-0.032,-0.032
199,-0.023,-0.029,-0.023
200,-0.008,-0.026,-0.008
201,-0.015,-0.024,-0.015
202,-0.022,-0.022,-0.022
203,-0.027,-0.02,-0.027
204,-0.028,-0.019,-0.028
205,-0.024,-0.018,-0.024
206,-0.019,-0.017,-0.019
207,-0.019,-0.016,-0.019
208,-0.022,-0.015,-0.022
209,-0.03,-0.016,-0.03
210,-0.024,-0.017,-0.024
211,-0.01,-0.018,-0.01
212,-0.006,-0.019,-0.006
213,-0.011,-0.02,-0.011
214,-0.009,-0.021,-0.009
215,-0.013,-0.023,-0.013
216,-0.012,-0.024,-0.012
217,-0.018,-0.026,-0.018
218,-0.028,-0.028,-0.028
219,-0.037,-0.029,-0.037
220,-0.048,-0.03,-0.048
221,-0.042,-0.031,-0.042
222,-0.032,-0.032,-0.032
223,-0.029,-0.031,-0.029
224,-0.031,-0.03,-0.031
225,-0.033,-0.03,-0.033
226,-0.035,-0.029,-0.035
227,-0.033,-0.028,-0.033
228,-0.034,-0.027,-0.034
229,-0.028,-0.025,-0.028
230,-0.026,-0.023,-0.026
231,-0.028,-0.022,-0.028
232,-0.022,-0.02,-0.022
233,-0.01,-0.019,-0.01
234,-0.02,-0.017,-0.02
235,-0.027,-0.015,-0.027
236,-0.019,-0.013,-0.019
237,-0.004,-0.013,-0.004
238,0.015,-0.012,0.015
239,0.009,-0.011,0.009
240,0.013,-0.012,0.013
241,-0.001,-0.014,-0.001
242,-0.024,-0.016,-0.024
243,-0.033,-0.018,-0.033
244,-0.015,-0.02,-0.015
245,-0.02,-0.022,-0.02
246,-0.03,-0.023,-0.03
247,-0.038,-0.024,-0.038
248,-0.023,-0.025,-0.023
249,-0.027,-0.025,-0.027
250,-0.033,-0.025,-0.033
251,-0.027,-0.025,-0.027
252,-0.035,-0.025,-0.035
253,-0.03,-0.024,-0.03
254,-0.022,-0.023,-0.022
255,-0.017,-0.02,-0.017
256,-0.023,-0.016,-0.023
257,-0.021,-0.012,-0.021
258,-0.012,-0.008,-0.012
259,-0.001,-0.003,-0.001
260,0.002,0.002,0.002
261,0.008,0.008,0.008
262,0.012,0.015,0.012
263,0.027,0.021,0.027
264,0.051,0.027,0.051
265,0.046,0.033,0.046
266,0.032,0.038,0.032
267,0.035,0.041,0.035
268,0.033,0.043,0.033
269,0.041,0.045,0.041
270,0.042,0.046,0.042
271,0.048,0.046,0.048
272,0.052,0.046,0.052
273,0.05,0.046,0.05
274,0.053,0.045,0.053
275,0.064,0.044,0.064
276,0.064,0.043,0.064
277,0.046,0.04,0.046
278,0.027,0.039,0.027
279,0.03,0.037,0.03
280,0.036,0.036,0.036
281,0.045,0.035,0.045
282,0.039,0.035,0.039
283,0.023,0.036,0.023
284,0.021,0.038,0.021
285,0.016,0.04,0.016
286,0.018,0.042,0.018
287,0.024,0.045,0.024
288,0.023,0.048,0.023
289,0.045,0.051,0.045
290,0.075,0.054,0.075
291,0.084,0.057,0.084
292,0.082,0.061,0.082
293,0.07,0.065,0.07
294,0.069,0.07,0.069
295,0.072,0.073,0.072
296,0.073,0.077,0.073
297,0.088,0.08,0.088
298,0.098,0.083,0.098
299,0.097,0.086,0.097
300,0.1,0.088,0.1
301,0.1,0.089,0.1
302,0.084,0.088,0.084
303,0.085,0.088,0.085
304,0.078,0.088,0.078
305,0.067,0.087,0.067
306,0.069,0.085,0.069
307,0.082,0.082,0.082
308,0.085,0.079,0.085
309,0.082,0.077,0.082
310,0.087,0.076,0.087
311,0.081,0.076,0.081
312,0.087,0.077,0.087
313,0.077,0.078,0.077
314,0.072,0.081,0.072
315,0.069,0.085,0.069
316,0.078,0.088,0.078
317,0.09,0.091,0.09
318,0.091,0.094,0.091
319,0.094,0.098,0.094
320,0.097,0.102,0.097
321,0.088,0.105,0.088
322,0.086,0.108,0.086
323,0.101,0.111,0.101
324,0.129,0.112,0.129
325,0.127,0.113,0.127
326,0.122,0.113,0.122
327,0.126,0.114,0.126
328,0.147,0.116,0.147
329,0.16,0.117,0.16
330,0.148,0.119,0.148
331,0.131,0.12,0.131
332,0.111,0.122,0.111
333,0.105,0.123,0.105
334,0.108,0.123,0.108
335,0.108,0.123,0.108
336,0.102,0.122,0.102
337,0.099,0.121,0.099
338,0.102,0.121,0.102
339,0.101,0.12,0.101
340,0.102,0.121,0.102
341,0.123,0.123,0.123
342,0.122,0.126,0.122
343,0.137,0.128,0.137
344,0.151,0.129,0.151
345,0.165,0.131,0.165
346,0.163,0.133,0.163
347,0.156,0.137,0.156
348,0.15,0.141,0.15
349,0.142,0.146,0.142
350,0.117,0.15,0.117
351,0.125,0.153,0.125
352,0.135,0.156,0.135
353,0.148,0.159,0.148
354,0.158,0.16,0.158
355,0.154,0.159,0.154
356,0.16,0.155,0.16
357,0.168,0.152,0.168
358,0.173,0.149,0.173
359,0.169,0.145,0.169
360,0.156,0.141,0.156
361,0.149,0.136,0.149
362,0.132,0.132,0.132
363,0.129,0.129,0.129
364,0.113,0.127,0.113
365,0.122,0.125,0.122
366,0.128,0.123,0.128
367,0.142,0.121,0.142
368,0.12,0.119,0.12
369,0.095,0.118,0.095
370,0.089,0.117,0.089
371,0.089,0.115,0.089
372,0.09,0.114,0.09
373,0.088,0.112,0.088
374,0.108,0.112,0.108
375,0.114,0.111,0.114
376,0.114,0.113,0.114
377,0.121,0.115,0.121
378,0.135,0.117,0.135
379,0.151,0.119,0.151
380,0.142,0.121,0.142
381,0.123,0.122,0.123
382,0.125,0.123,0.125
383,0.128,0.123,0.128
384,0.123,0.122,0.123
385,0.098,0.121,0.098
386,0.091,0.118,0.091
387,0.097,0.115,0.097
388,0.11,0.111,0.11
389,0.112,0.105,0.112
390,0.11,0.1,0.11
391,0.102,0.093,0.102
392,0.08,0.085,0.08
393,0.07,0.078,0.07
394,0.071,0.07,0.071
395,0.063,0.062,0.063
396,0.065,0.054,0.065
397,0.051,0.047,0.051
398,0.037,0.041,0.037
399,0.041,0.037,0.041
400,0.029,0.035,0.029
