gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2323,500,13.0499410629272,39.8004035949707,116.389533996582,3670176,2325,302,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-12 17:12:47.369398,92.8434678628504,61.34583133672059,51.0054014785345,0.0004665717663788774,3.0,-61.32,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,11.4173,9.8687,7
102714,npp,2253,1739,7.78537034988403,39.7989463806152,116.385971069336,3670176,2253,1323,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-15 17:56:53.365553,98.03280086322613,16.865905661367325,14.890348103350936,2.194554780607556e-09,10.0,-16.88,1.0442604737599883,-17.54,11.7909,14.2903,19.1308,0.9173,6.8793,7.1416,7
102835,npp,1506,1209,9.3089485168457,39.7975311279297,116.386520385742,3670176,1507,896,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-16 17:38:01.236547,97.06554955568099,41.32878155621642,35.795325326973426,8.983536730253196e-14,7.0,-41.34,1.4276677814245327,-41.795,13.2208,15.5547,17.027,0.8427,8.7338,7.845,7
102844,npp,249,3949,19.7746200561523,39.7974319458008,116.38729095459,3670176,249,3142,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-16 19:18:06.266444,-66.62128460730959,68.21723603477732,55.339424042678765,3.272295763188718e-05,24.0,68.14,3.3166247903554,67.9,14.2999,16.8784,21.4451,0.7766,13.9818,15.358,7
103556,npp,2201,850,7.05242300033569,39.8012504577637,116.384269714355,3670176,2201,642,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-22 17:25:20.194128,94.6388083475019,52.833147455961964,44.89435537143534,2.4128732459811765e-21,5.0,-52.83,1.9513309067639726,-53.15,12.8753,15.9278,19.5552,0.823,8.5602,5.8041,7
103676,npp,1404,322,10.5903549194336,39.8012924194336,116.385581970215,3670176,1403,174,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-23 17:06:20.958313,91.31296918876441,64.87760073591727,53.31392406770117,2.142159179767952e-19,2.0,-64.84,2.8345692104261015,-65.06,13.8729,17.8257,23.1638,0.7354,10.556,7.7879,7
103802,npp,2801,2610,23.2519493103027,39.8017959594727,116.392044067383,3670176,2802,2107,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-24 18:28:11.235639,-75.40309784378043,31.078040580954614,27.20827128216612,7.429305637614592e-19,15.0,31.04,1.2365102219381485,30.45,10.6122,14.5676,17.2659,0.8998,20.1318,20.9231,7
103918,npp,2099,2090,5.97086811065674,39.7991333007812,116.384521484375,3670176,2099,1655,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-25 18:09:22.677400,-74.87449528179276,3.2862474307386456,2.9104003252151385,2.810612686638622e-17,12.0,3.25,1.0,2.5,10.8369,13.1086,15.6805,1.0,5.9709,5.9709,7
104036,npp,1368,1563,15.2335548400879,39.8024864196777,116.387664794922,3670176,1368,1173,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-26 17:50:30.559940,98.15144991151992,26.075762632603713,22.912484793119614,1.205821379330558e-14,9.0,-26.09,1.1367971201176101,-26.64,11.8319,14.7032,19.3233,0.8915,13.5752,13.5815,7
104270,npp,2878,498,14.8035974502563,39.7972984313965,116.391410827637,3670176,2875,300,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-28 17:12:37.426214,92.38830900714255,61.3868106005478,51.035142632057216,8.264009372357805e-07,3.0,-61.36,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,12.1096,11.1949,7
104278,npp,1842,3294,15.1912775039673,39.8008422851562,116.385620117188,3686560,1844,2641,196611,3883171,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-28 18:53:07.366646,-71.12147286077456,54.78042259123926,46.35466808296392,3.693852463017759e-14,20.0,54.73,2.0682789409984763,54.41,13.0056,16.0444,18.2778,0.817,12.6961,12.4116,7
104396,npp,1161,2781,12.4977779388428,39.7999992370605,116.384735107422,3686560,1161,2237,196611,3883171,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-04-29 18:34:22.367345,-73.69401783783066,38.33545240498452,33.32591545403023,1.4840526364101477e-10,16.0,38.3,1.357151599901897,37.86,12.1989,14.3642,18.5691,0.9126,11.7334,11.4053,7
132912,npp,710,486,15.5954465866089,39.8009414672852,116.387168884277,3670176,711,291,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-18 17:11:39.469538,92.65677992641746,61.644332224973354,51.207299549404695,5.1756123891381996e-27,3.0,-61.61,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,12.4222,11.7937,7
132912,npp,710,488,21.4590873718262,39.8002815246582,116.405075073242,3670176,711,291,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-18 17:11:39.469538,92.6681473939107,61.602570633401264,51.17924939687053,5.17631013200955e-27,3.0,-61.57,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,14.737,16.228,7
132924,npp,2749,3281,16.3640289306641,39.8037528991699,116.385452270508,3670176,2748,2627,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-18 18:52:07.631842,-70.62335905682826,54.44963720259405,46.10847157956038,7.2975503424268195e-25,20.0,54.41,2.0682789409984763,54.41,13.0056,16.0444,18.2778,0.817,13.2631,13.3697,7
133104,npp,2072,2770,9.62935638427734,39.7996978759766,116.391784667969,3670176,2072,2226,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-19 18:33:24.426166,-73.76857739993102,37.88501398367887,32.95029908339319,2.2468450571617827e-27,16.0,37.86,1.357151599901897,37.86,12.1989,14.3642,18.5691,0.9126,9.6198,8.7876,7
133469,npp,664,1726,6.23011589050293,39.7985763549805,116.38542175293,3670176,664,1312,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-21 17:55:47.332814,98.92394867051108,17.58949735852674,15.524884436019954,1.6318365261129634e-27,10.0,-17.6,1.0442604737599883,-17.54,11.7909,14.2903,19.1308,0.9173,5.39,5.7149,7
133469,npp,664,1727,16.63161277771,39.7974128723145,116.394218444824,3670176,664,1312,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-21 17:55:47.332814,98.9269301688459,17.53450273589392,15.476692619035703,1.626529365796901e-27,10.0,-17.54,1.0442604737599883,-17.54,11.7909,14.2903,19.1308,0.9173,15.3506,15.2563,7
133648,npp,2989,1195,16.6055030822754,39.8024826049805,116.389892578125,3670176,2988,884,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-22 17:36:53.450263,96.11526083730698,41.85969675520816,36.23041862661753,6.646435014105527e-25,7.0,-41.85,1.4867838833500562,-41.795,13.2208,15.5547,17.027,0.8427,13.8153,13.9941,7
133827,npp,2215,661,14.484748840332,39.7991485595703,116.385200500488,3670176,2216,443,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-23 17:17:57.788218,93.44866586243073,57.716687484320076,48.48474037265874,1.2693278799537626e-20,4.0,-57.69,2.2013981571160284,-57.64,15.5103,18.3617,20.8301,0.7139,11.3475,10.3408,7
133840,npp,1115,3447,14.2153663635254,39.8017997741699,116.385513305664,3670176,1114,2793,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-23 18:58:20.612538,-69.65989194508776,58.544396806186974,49.07766916537039,1.3683994051119478e-26,21.0,58.5,2.253202848596432,58.5,13.2856,16.191,19.9952,0.8096,12.2318,11.5091,7
133840,npp,1115,3449,16.2480773925781,39.7971115112305,116.402214050293,3670176,1114,2793,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-23 18:58:20.612538,-69.64969552683247,58.59058665548504,49.1102522776041,1.3568445959166752e-26,21.0,58.54,2.253202848596432,58.5,13.2856,16.191,19.9952,0.8096,13.1339,13.1548,7
134009,npp,1411,135,21.3729362487793,39.7984275817871,116.391098022461,3670176,1414,63,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-24 16:58:58.567773,90.66751654109167,68.14379166987516,55.28812868846704,5.256278792753281e-15,1.0,-68.1,3.3166247903554,-68.1,15.2219,17.8079,21.4029,0.7361,14.1835,15.7328,7
134009,npp,1411,137,23.9494400024414,39.7982368469238,116.408813476562,3670176,1414,63,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-24 16:58:58.567773,90.67872509341986,68.11153425388851,55.2694422954694,5.184496387476911e-15,1.0,-68.07,3.3166247903554,-68.1,15.2219,17.8079,21.4029,0.7361,14.9603,17.6294,7
134023,npp,463,2943,20.4834270477295,39.8002433776855,116.395706176758,3670176,462,2372,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-24 18:39:37.405839,-72.39877256970576,44.28041176443427,38.199505607305134,1.682078783754154e-22,17.0,44.25,1.5732132722552272,44.25,14.6508,17.6387,21.9425,0.7432,14.9168,15.2227,7
134023,npp,463,2942,16.2590618133545,39.8021583557129,116.387580871582,3670176,462,2372,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-24 18:39:37.405839,-72.40332675656515,44.24678212696303,38.17236624523647,1.6908750130821954e-22,17.0,44.21,1.5732132722552272,44.25,14.6508,17.6387,21.9425,0.7432,12.2316,12.0833,7
134766,npp,2547,3612,14.3835916519165,39.8020858764648,116.390312194824,3670176,2550,2930,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-08-28 19:04:33.620869,-68.93756643002381,62.12160125521978,51.534950190722384,0.00027288325690509683,22.0,62.07,2.6065528283652384,62.07,13.0373,15.9105,18.5931,0.8239,12.5228,11.8506,7
137403,npp,2720,1899,14.6700992584229,39.801570892334,116.38712310791,3670176,2720,1472,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-11 18:01:56.179398,95.91214771774382,7.845206506406816,6.9439674588479745,0.0001336229678224756,11.0,-7.83,1.0,-7.71,10.6662,14.0615,18.2291,0.9322,13.7172,13.676,7
137593,npp,1981,1372,7.64541339874268,39.7989921569824,116.388870239258,3670176,1980,1034,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-12 17:43:04.074571,97.20876926358768,34.86329900005272,30.417096931745583,6.490574824278352e-10,8.0,-34.87,1.2937979144666532,-34.75,12.5728,14.7541,18.195,0.8885,7.6141,6.7927,7
137780,npp,1213,835,9.3853006362915,39.7994346618652,116.385681152344,3670176,1211,626,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-13 17:24:08.430321,94.29781626719507,53.24680559148075,45.20570099959006,1.0375075486731714e-16,5.0,-53.23,1.9513309067639726,-53.15,12.8753,15.9278,19.5552,0.823,9.7557,7.7241,7
137780,npp,1213,836,16.7456874847412,39.798900604248,116.394409179688,3670176,1211,626,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-13 17:24:08.430321,94.30320922700261,53.21980386405291,45.185387410271105,1.042909470981104e-16,5.0,-53.21,1.9513309067639726,-53.15,12.8753,15.9278,19.5552,0.823,13.5277,13.7817,7
137794,npp,63,3611,8.94985198974609,39.7941017150879,116.39786529541,3670176,60,2928,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-13 19:04:25.917452,-68.41760652461473,62.102576231427996,51.521865797240956,3.251534212354865e-09,22.0,62.05,2.6065528283652384,62.07,13.0373,15.9105,18.5931,0.8239,10.4382,7.3737,7
137972,npp,416,310,24.9641361236572,39.7966384887695,116.410453796387,3670176,421,164,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-14 17:05:09.226393,91.3544022147882,65.09442331778118,53.44902766567739,7.593564652398372e-23,2.0,-65.06,2.898275349237888,-65.06,13.8729,17.8257,23.1638,0.7354,15.5716,18.358,7
137972,npp,416,307,20.6090278625488,39.7971801757812,116.383071899414,3670176,421,164,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-14 17:05:09.226393,91.33709384454377,65.15046980790575,53.48410727009356,7.503948913957842e-23,2.0,-65.12,2.898275349237888,-65.06,13.8729,17.8257,23.1638,0.7354,14.0689,15.1553,7
137986,npp,2490,3111,10.3833360671997,39.8036880493164,116.386070251465,3670176,2490,2493,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-14 18:45:44.506370,-71.7619240082196,49.67890412312069,42.47976746003945,7.158852118001716e-17,19.0,49.64,1.7549928774784245,49.73,12.4232,15.6204,20.1231,0.8392,10.1245,8.7137,7
138174,npp,1816,2595,13.3055849075317,39.8006324768066,116.391563415527,3670176,1816,2096,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-15 18:26:59.535201,-74.51591251442183,30.38401425004477,26.615327906033183,2.6580116588371753e-24,15.0,30.36,1.184412938166907,30.45,10.6122,14.5676,17.2659,0.8998,12.043,11.9729,7
138367,npp,1113,2075,9.89689159393311,39.8032073974609,116.388832092285,3670176,1114,1640,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-16 18:08:11.002257,-73.73972295722045,2.4390072074635607,2.1601319643763355,2.5583095376246257e-28,12.0,2.39,1.0,2.5,10.8369,13.1086,15.6805,1.0,9.8969,9.8969,7
138367,npp,1114,2075,30.2140045166016,39.7966041564941,116.38703918457,3670176,1114,1640,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-16 18:08:11.002257,-72.34396479669363,2.4485099548035314,2.168547067601802,2.5476063223025455e-28,12.0,2.39,1.0,2.5,10.8369,13.1086,15.6805,1.0,30.214,30.214,7
138561,npp,367,1548,9.61159324645996,39.7990493774414,116.388130187988,3670176,366,1161,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-17 17:49:18.907302,96.8809369595491,26.850823020910816,23.581135577424888,6.745566058059262e-30,9.0,-26.83,1.1367971201176101,-26.64,11.8319,14.7032,19.3233,0.8915,8.6297,8.5692,7
138757,npp,2680,1014,15.8763198852539,39.8028182983398,116.387016296387,3670176,2680,745,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-18 17:30:25.033985,95.72392464087476,48.02879547803269,41.185196147663405,7.690379907523032e-30,6.0,-48.03,1.646109783506203,-47.9,12.278,15.5381,17.5392,0.8436,13.3141,13.394,7
138771,npp,1479,3774,21.4437465667725,39.7969284057617,116.406593322754,3670176,1480,3040,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-18 19:10:37.183169,-67.89224626888553,65.2359667256806,53.54543965701634,8.484397210604225e-30,23.0,65.17,2.898275349237888,65.15,14.4002,16.8084,20.547,0.7799,14.7079,16.7236,7
138951,npp,1893,483,14.7736368179321,39.7995643615723,116.387367248535,3670176,1895,289,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-19 17:11:27.606949,92.60133949722314,61.7069189792338,51.24943361767651,6.729628301312535e-28,3.0,-61.68,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,12.0978,11.1722,7
138966,npp,844,3279,16.6960849761963,39.8018493652344,116.392044067383,3670176,843,2624,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-19 18:51:55.770059,-70.56472472650368,54.39563851360559,46.06883576367946,2.6336519823646622e-30,20.0,54.35,1.9513309067639726,54.41,13.0056,16.0444,18.2778,0.817,13.4426,13.641,7
138966,npp,844,3280,17.8580703735352,39.799560546875,116.400688171387,3670176,843,2624,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-19 18:51:55.770059,-70.55960081908808,54.422859549662604,46.08906536741541,2.6296642974241117e-30,20.0,54.38,1.9513309067639726,54.41,13.0056,16.0444,18.2778,0.817,14.038,14.5904,7
139741,npp,1086,1191,16.3906898498535,39.797966003418,116.389533996582,3670176,1085,881,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-23 17:36:39.868705,95.7778030777639,42.01121049827746,36.35377688574278,1.6587310327209305e-13,7.0,-41.99,1.4867838833500562,-41.795,13.2208,15.5547,17.027,0.8427,13.6709,13.8131,7
139741,npp,1086,1192,15.1044845581055,39.7972030639648,116.398162841797,3670176,1085,881,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-23 17:36:39.868705,95.7824408615753,41.974960484556846,36.32415381870333,1.647616226204402e-13,7.0,-41.96,1.4867838833500562,-41.795,13.2208,15.5547,17.027,0.8427,12.8058,12.7292,7
139753,npp,2906,3933,10.10692310333252,39.7966346740723,116.387214660645,3670176,2905,3133,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-09-23 19:16:46.681158,-66.58021695293783,67.9530229714273,55.1864370825825,3.7012873753880265e-21,24.0,67.88,3.3166247903554,67.9,14.2999,16.8784,21.4451,0.7766,11.0669,7.8495,7
143027,npp,838,654,15.4811449050903,39.8003005981445,116.388389587402,3670176,839,436,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-10 17:17:33.304257,94.1031721521567,57.88951147068572,48.60209426402938,1.931835802299245e-05,4.0,-57.86,2.2013981571160284,-57.64,15.5103,18.3617,20.8301,0.7139,11.8001,11.0521,7
143027,npp,838,655,20.9786911010742,39.7998428344727,116.397506713867,3670176,839,436,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-10 17:17:33.304257,94.1092924038771,57.86526345083832,48.58482989174025,1.9443990157299265e-05,4.0,-57.84,2.2013981571160284,-57.64,15.5103,18.3617,20.8301,0.7139,14.2974,14.9769,7
143220,npp,42,128,13.7513093948364,39.800708770752,116.38818359375,3670176,41,60,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-11 16:58:34.118295,90.52155992712296,68.27247966047833,55.356955901983994,1.0119715813585514e-12,1.0,-68.21,3.3166247903554,-68.1,15.2219,17.8079,21.4029,0.7361,11.8855,10.1225,7
143220,npp,42,130,16.9712104797363,39.8005676269531,116.406089782715,3670176,41,60,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-11 16:58:34.118295,90.5329614492429,68.24005136849748,55.33824440946975,1.0256316179913993e-12,1.0,-68.18,3.3166247903554,-68.1,15.2219,17.8079,21.4029,0.7361,12.8563,12.4927,7
143234,npp,2170,2933,9.5282039642334,39.7998504638672,116.384857177734,3670176,2170,2365,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-11 18:39:14.737721,-72.55421215851231,43.95190822187979,37.93126715347546,5.2122601528412245e-05,17.0,43.91,1.5732132722552272,44.25,14.6508,17.6387,21.9425,0.7432,7.9532,7.0811,7
143428,npp,1497,2416,14.4199886322021,39.8022918701172,116.387084960938,3670176,1497,1955,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-12 18:20:29.785197,-73.7063307625452,21.608603470452902,19.035698121942325,4.80483568528452e-12,14.0,21.56,1.0837787002826917,22.03,12.5929,14.42,17.9317,0.9091,13.1086,13.1086,7
143428,npp,1497,2417,24.3914794921875,39.8006629943848,116.395729064941,3670176,1497,1955,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-12 18:20:29.785197,-73.70755819448951,21.661152071376033,19.081468610120087,4.83622283244488e-12,14.0,21.61,1.0837787002826917,22.03,12.5929,14.42,17.9317,0.9091,22.3093,22.1732,7
143624,npp,797,1893,6.07936906814575,39.7980918884277,116.383110046387,3670176,797,1467,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-13 18:01:41.276255,90.73200377132513,8.30548822031057,7.350072419116453,1.2309786439284436e-19,11.0,-8.18,1.0,-7.71,10.6662,14.0615,18.2291,0.9322,5.1265,5.6674,7
143624,npp,797,1894,30.9746170043945,39.7968292236328,116.391815185547,3670176,797,1467,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-13 18:01:41.276255,90.6673827055784,8.248573647527607,7.299781287436904,1.2377427090154397e-19,11.0,-8.12,1.0,-7.71,10.6662,14.0615,18.2291,0.9322,30.0217,28.8756,7
144206,npp,1596,305,26.8151931762695,39.8029670715332,116.387939453125,3670176,1595,162,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-16 17:04:57.974374,91.24575054021707,65.20628649085437,53.51167600155258,1.043286338667798e-31,2.0,-65.16,2.898275349237888,-65.06,13.8729,17.8257,23.1638,0.7354,16.2102,19.7192,7
144220,npp,601,3106,20.5442237854004,39.7984580993652,116.386085510254,3670176,601,2489,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-16 18:45:33.256554,-71.95875951547482,49.53933539333139,42.3662812780219,6.330531169648974e-30,19.0,49.49,1.7549928774784245,49.73,12.4232,15.6204,20.1231,0.8392,15.9142,17.2407,7
144220,npp,601,3107,24.2051372528076,39.7964096069336,116.394355773926,3670176,601,2489,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-16 18:45:33.256554,-71.95368835896501,49.569218868121006,42.38952420764328,6.342843403669833e-30,19.0,49.52,1.7549928774784245,49.73,12.4232,15.6204,20.1231,0.8392,18.0002,20.3129,7
144415,npp,3009,2591,17.8182201385498,39.801700592041,116.391098022461,3670176,3010,2094,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-17 18:26:50.089725,-75.68213766564095,30.20522471237231,26.45975740895611,3.266320177122268e-31,15.0,30.17,1.184412938166907,30.45,10.6122,14.5676,17.2659,0.8998,15.8531,16.0336,7
144618,npp,2317,2071,8.87625026702881,39.800350189209,116.383796691895,3670176,2317,1637,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-18 18:08:01.579727,-60.15256041111877,2.327575823354916,2.061251978886433,1.610033425482655e-30,12.0,2.16,1.0,2.5,10.8369,13.1086,15.6805,1.0,8.8763,8.8763,7
144814,npp,1581,1546,11.8612384796143,39.7992401123047,116.390579223633,3670176,1581,1160,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-19 17:49:11.295047,97.72118661540588,26.937945619980024,23.65381401267742,9.15720388089768e-28,9.0,-26.93,1.1367971201176101,-26.64,11.8319,14.7032,19.3233,0.8915,10.6087,10.5749,7
145011,npp,833,1013,2.59212183952332,39.8012619018555,116.38623046875,3670176,835,745,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-20 17:30:19.236133,95.99784413524371,48.074108838005465,41.21601861796238,4.425984696204644e-23,6.0,-48.06,1.646109783506203,-47.9,12.278,15.5381,17.5392,0.8436,5.244,2.1868,7
145011,npp,833,1014,2.17020511627197,39.8005409240723,116.395324707031,3670176,835,745,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-20 17:30:19.236133,96.00379976774676,48.04138191720423,41.19027119979918,4.4011654938528434e-23,6.0,-48.03,1.646109783506203,-47.9,12.278,15.5381,17.5392,0.8436,4.9877,1.8309,7
145025,npp,2704,3768,2.07489931583405,39.8018341064453,116.391174316406,3670176,2709,3038,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-20 19:10:29.609628,-67.46434865279936,65.1323195307191,53.47338532060632,4.5267903698323965e-28,23.0,65.06,2.898275349237888,65.15,14.4002,16.8084,20.547,0.7799,8.0251,1.6182,7
145210,npp,55,484,30.8933010101318,39.8029327392578,116.399597167969,3670176,56,288,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-21 17:11:21.843587,92.46556868587112,61.70197984057278,51.239118311374234,7.446967150161421e-17,3.0,-61.66,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,18.4613,23.3624,7
145210,npp,55,483,17.0766334533691,39.8032569885254,116.390579223633,3670176,56,288,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-21 17:11:21.843587,92.45992994698518,61.72293200625489,51.253165609722686,7.498116498608629e-17,3.0,-61.68,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,13.0069,12.9138,7
145210,npp,56,483,32.6542167663574,39.7963943481445,116.390159606934,3670176,56,288,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-21 17:11:21.843587,92.42289165780703,61.72314557006026,51.25330876569108,7.50125538290329e-17,3.0,-61.68,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,19.1565,24.694,7
145210,npp,56,484,12.9733896255493,39.7960624694824,116.399200439453,3670176,56,288,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-21 17:11:21.843587,92.42848345039486,61.702137576319046,51.239224084321684,7.44995081410744e-17,3.0,-61.66,2.5331140255951103,-61.61,14.8036,17.3342,20.2984,0.7562,11.3871,9.8108,7
145224,npp,2080,3276,12.8344402313232,39.7980918884277,116.390556335449,3670176,2084,2622,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-21 18:51:50.009882,-70.71379711238532,54.3289256196114,46.013318963585334,8.504678703545551e-24,20.0,54.27,1.9513309067639726,54.41,13.0056,16.0444,18.2778,0.817,11.4636,10.486,7
145420,npp,1425,2765,19.9252281188965,39.8025360107422,116.391670227051,3670176,1427,2221,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-22 18:33:08.629294,-74.19131835853717,37.68194188017583,32.77732333521614,5.226294577833283e-18,16.0,37.66,1.357151599901897,37.86,12.1989,14.3642,18.5691,0.9126,17.2062,18.1836,7
145611,npp,742,2248,23.6301918029785,39.7972717285156,116.390251159668,3670176,742,1804,196611,3866787,7347,chn_beijing_47_74,39.8,116.3875,47,74,chn_beijing,2012-10-23 18:14:21.905833,-74.96172706523332,12.377579911535678,10.943215921499155,4.1317034890041906e-11,13.0,12.36,1.015504800579495,12.59,10.7737,14.6547,18.3565,0.8945,21.947,21.1371,7
