gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2395,151,39.0809173583984,39.8516006469727,116.408500671387,3670144,2394,72,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-02 17:00:09.195818,90.5992579125173,67.88881705262305,55.134338719054426,0.022671196996835122,1.0,-67.84,3.3166247903554,-68.07,26.0276,33.9004,39.0556,0.7991,28.6527,31.2306,7
101101,npp,1461,2955,29.6503524780273,39.8502349853516,116.409561157227,3670144,1462,2382,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-02 18:40:49.810893,-72.78657247702118,44.69082633902383,38.52699647443183,0.003683674907694635,17.0,44.65,1.5732132722552272,44.23,26.4531,31.3618,35.5024,0.8638,26.0029,25.6123,7
101225,npp,764,2437,42.9658050537109,39.8496208190918,116.411598205566,3670144,764,1973,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-03 18:22:03.021162,-75.2370943378691,22.716487145069042,20.000021814305782,0.017464819440315592,14.0,22.66,1.0837787002826917,22.03,23.644,27.9226,33.297,0.9702,40.9711,41.6858,7
101348,npp,55,1915,23.208517074585,39.8511962890625,116.410034179688,3670144,55,1487,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-04 18:03:14.452380,98.64750906786801,6.869942346738656,6.08127295667182,0.04241766196947591,11.0,-6.9,1.0,-7.66,23.1145,27.668,33.7276,0.9791,22.6312,22.7243,7
101472,npp,2390,1389,33.4853706359863,39.8515357971191,116.410499572754,3670144,2391,1045,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-05 17:44:22.326492,97.68913231718712,34.13510232292094,29.800766769376327,0.08141263815052643,8.0,-34.15,1.2937979144666532,-34.7,22.7183,29.395,34.6974,0.9216,30.2523,30.8605,7
101595,npp,1625,853,33.7083282470703,39.8490791320801,116.408416748047,3670144,1625,643,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-06 17:25:26.644020,94.45432695135628,52.76158538028086,44.83707036864253,0.1418745419411188,5.0,-52.75,1.9513309067639726,-53.115,25.5948,31.0109,38.442,0.8736,28.4731,29.4472,7
101604,npp,471,3623,36.386360168457,39.8478584289551,116.411315917969,3670144,472,2938,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-06 19:05:44.128764,-68.85571320996436,62.358045507026034,51.68741101490289,0.09037178990334084,22.0,62.29,2.6065528283652384,62.03,26.5918,30.8831,35.9015,0.8772,29.202,31.9182,7
101718,npp,830,326,40.8640022277832,39.847957611084,116.412651062012,3670144,827,176,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-07 17:06:27.405552,91.43928856176602,64.80219488055572,53.261885473555054,0.09312250928761932,2.0,-64.77,2.8345692104261015,-65.04,25.3061,32.8959,37.6787,0.8235,29.9018,33.6527,7
101726,npp,2901,3125,36.7602691650391,39.8503761291504,116.404457092285,3670144,2902,2502,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-07 18:47:02.683407,-71.87587290206329,50.108002488996355,42.80986861085167,0.07428693952534698,19.0,50.06,1.7549928774784245,49.67,25.2393,29.7135,35.249,0.9117,31.106,33.5155,7
101848,npp,2229,2610,37.6152763366699,39.8496284484863,116.41072845459,3670144,2229,2107,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-08 18:28:17.679214,-74.61508936103026,31.081396030191904,27.20950965512122,0.05279223607644135,15.0,31.04,1.2365102219381485,30.45,23.2691,28.3805,33.9455,0.9546,34.5592,35.9059,7
102099,npp,785,1565,20.7590866088867,39.8487548828125,116.404716491699,3670144,786,1175,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-10 17:50:38.760287,98.73870471480524,25.97794114802153,22.827040759163133,0.016955946763956464,9.0,-25.99,1.1367971201176101,-26.64,22.3733,27.5808,32.2852,0.9822,21.0899,20.3903,7
102343,npp,2315,501,25.6790580749512,39.8490295410156,116.406494140625,3670176,2314,303,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-12 17:12:45.590117,92.46053003900957,61.33318452861751,50.99704095479288,0.00046494494559554415,3.0,-61.3,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,24.9233,22.3187,7
102351,npp,1263,3294,22.1579570770264,39.8472137451172,116.408668518066,3670144,1260,2640,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-12 18:53:13.750152,-70.3540072001527,54.7841766451668,46.355775225424765,0.006347222027337965,20.0,54.73,2.0682789409984763,54.38,25.3861,28.9907,34.9823,0.9345,23.7872,20.7058,7
102473,npp,600,2782,20.4461078643799,39.851448059082,116.406005859375,3670144,600,2238,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-13 18:34:30.514942,-73.6993372527944,38.37303554058279,33.35588425454509,0.001564862644015421,16.0,38.34,1.357151599901897,37.82,26.136,31.1166,36.4112,0.8706,19.2283,17.8008,7
102593,npp,2981,2266,37.5097808837891,39.8470153808594,116.412147521973,3670176,2981,1821,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-14 18:15:43.719876,-75.82790327293283,13.403652936210317,11.847989164825632,8.042349770931866e-05,13.0,13.38,1.015504800579495,12.64,22.278,27.3249,31.8225,0.9914,37.1201,37.1883,7
102714,npp,2245,1740,25.0635890960693,39.8510437011719,116.406730651855,3670176,2245,1324,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-15 17:56:53.365553,99.59199391845007,16.797862350615183,14.830668050249436,2.2243245655975673e-09,10.0,-16.83,1.0442604737599883,-17.49,24.156,29.7069,34.8113,0.9119,22.6442,22.8563,7
102835,npp,1497,1210,33.4681625366211,39.8529434204102,116.410415649414,3670176,1497,896,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-16 17:37:59.457274,96.43607851374888,41.29961730916883,35.771512956693066,7.603750216964717e-14,7.0,-41.3,1.4276677814245327,-41.74,25.5429,30.096,36.5305,0.9001,29.4527,30.1261,7
102844,npp,241,3948,28.2829914093018,39.8514213562012,116.40796661377,3670176,245,3141,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-16 19:18:06.266444,-66.85024925851255,68.20073495670945,55.329884501571385,3.2869591900851317e-05,24.0,68.12,3.3166247903554,67.88,26.3597,30.2034,35.3297,0.8969,26.5117,25.3682,7
103802,npp,2793,2609,30.1241245269775,39.8528900146484,116.408515930176,3670176,2793,2107,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-24 18:28:09.456410,-74.404217242534,31.03703845051477,27.17336873899421,7.796742586061662e-19,15.0,31.0,1.2365102219381485,30.45,23.2691,28.3805,33.9455,0.9546,28.5009,28.7551,7
103918,npp,2091,2090,24.8050327301025,39.8499526977539,116.405296325684,3670176,2091,1655,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-25 18:09:20.898122,-64.8270502052949,3.394322495087498,3.006098734376768,2.92888538092924e-17,12.0,3.25,1.0,2.62,20.7582,27.0907,33.2575,1.0,24.805,24.805,7
104270,npp,2870,499,27.3637161254883,39.8514404296875,116.404144287109,3670176,2871,302,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-28 17:12:37.426214,92.6917852513343,61.363264318345195,51.01925735621509,8.390750434393375e-07,3.0,-61.34,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,25.5883,23.7829,7
104278,npp,1834,3293,28.4645042419434,39.8507270812988,116.405120849609,3686560,1833,2640,196611,3883171,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-28 18:53:05.587365,-70.64701737315612,54.75183978880423,46.333660891904415,3.782643066588565e-14,20.0,54.71,2.0682789409984763,54.38,25.3861,28.9907,34.9823,0.9345,26.8363,26.5991,7
104396,npp,1153,2782,30.6317005157471,39.8508453369141,116.412750244141,3686560,1155,2237,196611,3883171,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-29 18:34:22.367345,-74.29470529094934,38.37306402130138,33.35718747999127,1.491229388832325e-10,16.0,38.34,1.357151599901897,37.82,26.136,31.1166,36.4112,0.8706,26.7334,26.6686,7
104513,npp,459,2264,23.655179977417,39.8494682312012,116.410354614258,3670176,459,1819,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-04-30 18:15:33.809359,-74.27979275254098,13.309307211637904,11.765406367917524,2.9407226523418334e-06,13.0,13.26,1.015504800579495,12.64,22.278,27.3249,31.8225,0.9914,23.477,23.4524,7
132912,npp,702,489,26.0419635772705,39.8485946655273,116.422241210938,3670176,700,292,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-18 17:11:37.690257,92.28658362914287,61.58977315210619,51.17083005126524,5.364738373584239e-27,3.0,-61.55,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,25.0665,22.6341,7
132912,npp,702,487,21.0535297393799,39.8492012023926,116.404304504395,3670176,700,292,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-18 17:11:37.690257,92.27539015912322,61.63158866957676,51.1989229643337,5.36378208603892e-27,3.0,-61.59,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,23.0972,18.2985,7
132924,npp,2742,3281,16.0335369110107,39.8479995727539,116.405166625977,3670176,2743,2627,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-18 18:52:07.631842,-70.9265540377365,54.44779725027682,46.107104812469515,7.56897008445667e-25,20.0,54.41,2.0682789409984763,54.38,25.3861,28.9907,34.9823,0.9345,20.826,14.9828,7
133469,npp,656,1727,43.4995956420898,39.8480949401855,116.412384033203,3670176,656,1312,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-21 17:55:45.553535,97.08553097267304,17.56293115226599,15.501645320511027,1.654037498097574e-27,10.0,-17.54,1.0442604737599883,-17.49,24.156,29.7069,34.8113,0.9119,40.2988,39.6687,7
133648,npp,2982,1196,16.6782550811768,39.8485298156738,116.405815124512,3670176,2982,885,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-22 17:36:53.450263,96.59811836698834,41.81958155163342,36.19761022852284,6.677143508377184e-25,7.0,-41.81,1.4867838833500562,-41.74,25.5429,30.096,36.5305,0.9001,18.066,15.0128,7
133660,npp,1729,3936,23.7571659088135,39.8507766723633,116.407348632812,3670176,1733,3135,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-22 19:17:00.261215,-66.93562581553338,67.99886479573493,55.213452613713756,7.776796347071922e-29,24.0,67.93,3.3166247903554,67.88,26.3597,30.2034,35.3297,0.8969,25.1471,21.3088,7
133827,npp,2207,663,39.3767700195312,39.8473358154297,116.412696838379,3670176,2204,444,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-23 17:17:56.008937,93.39731227950512,57.664985923791015,48.44791097376925,1.2503074064868386e-20,4.0,-57.64,2.2013981571160284,-57.64,27.395,32.733,38.2544,0.8276,30.1087,32.5893,7
133840,npp,1108,3448,31.8077621459961,39.8452415466309,116.415557861328,3670176,1110,2793,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-23 18:58:20.612538,-69.93006312248002,58.56619129392321,49.09304606130263,1.3662471404575925e-26,21.0,58.52,2.253202848596432,58.47,27.6419,30.3826,34.499,0.8917,27.7232,28.3615,7
133840,npp,1108,3447,27.0808219909668,39.8475723266602,116.407165527344,3670176,1110,2793,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-23 18:58:20.612538,-69.93525939648774,58.54301313307208,49.07669276567016,1.3720694455599065e-26,21.0,58.5,2.253202848596432,58.47,27.6419,30.3826,34.499,0.8917,25.6254,24.1467,7
134009,npp,1402,136,29.8399505615234,39.852653503418,116.407150268555,3670176,1401,64,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-24 16:58:56.788493,90.38030136065206,68.13160829302726,55.28128670073329,5.147636105226395e-15,1.0,-68.08,3.3166247903554,-68.07,26.0276,33.9004,39.0556,0.7991,25.8665,23.8459,7
134023,npp,456,2943,31.5722007751465,39.8454284667969,116.413467407227,3670176,456,2372,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-24 18:39:37.405839,-72.82599894996211,44.276781000698136,38.19657581533056,1.670787229069105e-22,17.0,44.25,1.5732132722552272,44.23,26.4531,31.3618,35.5024,0.8638,27.2245,27.2725,7
134023,npp,455,2942,34.0042686462402,39.8537864685059,116.407821655273,3670176,456,2372,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-24 18:39:37.405839,-72.8919335525453,44.24259398977574,38.16898600907544,1.6779669061773708e-22,17.0,44.21,1.5732132722552272,44.23,26.4531,31.3618,35.5024,0.8638,28.7704,29.3733,7
134023,npp,455,2943,33.4084320068359,39.8518867492676,116.415977478027,3670176,456,2372,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-24 18:39:37.405839,-72.88702187229515,44.27629805358498,38.196186103424694,1.6692147935644244e-22,17.0,44.25,1.5732132722552272,44.23,26.4531,31.3618,35.5024,0.8638,28.3916,28.8586,7
134023,npp,456,2942,25.7142715454102,39.8473243713379,116.405319213867,3670176,456,2372,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-24 18:39:37.405839,-72.83082060534396,44.24310940165996,38.16940200138129,1.6795398156039086e-22,17.0,44.21,1.5732132722552272,44.23,26.4531,31.3618,35.5024,0.8638,23.5009,22.2123,7
134755,npp,618,839,29.5988883972168,39.8477478027344,116.412490844727,3670144,617,630,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-28 17:24:14.354843,94.46264974201128,53.14270809091076,45.12810750168183,0.015654224016758894,5.0,-53.13,1.9513309067639726,-53.115,25.5948,31.0109,38.442,0.8736,26.3671,25.8572,7
134755,npp,618,840,31.7987213134766,39.8472023010254,116.421142578125,3670144,617,630,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-28 17:24:14.354843,94.46802037866566,53.11586883468283,45.10789437657648,0.015646171316289575,5.0,-53.1,1.9513309067639726,-53.115,25.5948,31.0109,38.442,0.8736,27.4945,27.779,7
134766,npp,2539,3611,21.4745807647705,39.8500366210938,116.411636352539,3670176,2538,2929,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-28 19:04:31.841587,-68.54609785747483,62.10018862692738,51.520868322330294,0.0002652405702556279,22.0,62.05,2.6065528283652384,62.03,26.5918,30.8831,35.9015,0.8772,23.4812,18.8375,7
134929,npp,2894,311,27.938455581665,39.853343963623,116.408332824707,3670144,2892,166,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-29 17:05:15.138222,91.42598368597415,65.07935177117795,53.44082355468475,0.050719407368186656,2.0,-65.04,2.898275349237888,-65.04,25.3061,32.8959,37.6787,0.8235,25.3802,23.0081,7
134943,npp,1897,3113,20.9843616485596,39.8496055603027,116.408668518066,3670144,1897,2494,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-29 18:45:50.417394,-71.80298887360834,49.73418912138286,42.523361399354904,0.01831284975105545,19.0,49.7,1.7549928774784245,49.67,25.2393,29.7135,35.249,0.9117,22.1168,19.1321,7
135127,npp,1225,2597,27.6358489990234,39.8478851318359,116.411521911621,3670144,1225,2098,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-30 18:27:05.436226,-74.48334187912546,30.476141405623405,26.694531448660587,0.07194436919307715,15.0,30.45,1.184412938166907,30.45,23.2691,28.3805,33.9455,0.9546,26.462,26.3799,7
135317,npp,524,2077,28.4015159606934,39.8517303466797,116.404724121094,3670144,524,1643,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-31 18:08:16.899036,-59.54697594383686,2.6943738069781467,2.3863158914160527,0.14522912843801256,12.0,2.5,1.0,2.62,20.7582,27.0907,33.2575,1.0,28.4015,28.4015,7
135317,npp,524,2078,33.257511138916,39.8503723144531,116.413230895996,3670144,524,1643,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-08-31 18:08:16.899036,-59.94406175824295,2.747976468803359,2.433782180669529,0.1452170937579257,12.0,2.56,1.0,2.62,20.7582,27.0907,33.2575,1.0,33.2575,33.2575,7
135679,npp,2095,1017,17.4590835571289,39.8486022949219,116.406311035156,3670144,2093,748,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-02 17:30:30.928966,94.85480469067676,47.95217086445685,41.12617007302153,0.10415249974226432,6.0,-47.93,1.646109783506203,-47.885,27.9271,30.7279,36.3703,0.8816,19.03,15.3925,7
135866,npp,1309,486,21.7757015228271,39.8508148193359,116.405158996582,3670144,1307,291,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-03 17:11:33.496261,92.34174961606355,61.641806648787345,51.20728605309894,0.07924811134868646,3.0,-61.61,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,23.3823,18.9262,7
135866,npp,1309,488,41.3052711486816,39.8501968383789,116.423065185547,3670144,1307,291,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-03 17:11:33.496261,92.35294341419183,61.60007263479892,51.17925149055162,0.07925805107857564,3.0,-61.57,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,31.092,35.9001,7
135879,npp,261,3282,50.0536460876465,39.8458518981934,116.415596008301,3670144,262,2627,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-03 18:52:03.437748,-70.99645806061761,54.47511794004735,46.128839779910244,0.08238097980842973,20.0,54.43,2.0682789409984763,54.38,25.3861,28.9907,34.9823,0.9345,37.2746,46.7733,7
135879,npp,261,3281,19.6157512664795,39.8479499816895,116.407585144043,3670144,262,2627,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-03 18:52:03.437748,-71.00141030036819,54.449974301254244,46.11016428215267,0.08238013902073339,20.0,54.41,2.0682789409984763,54.38,25.3861,28.9907,34.9823,0.9345,22.558,18.3302,7
136066,npp,2670,2769,38.7749176025391,39.8460578918457,116.410285949707,3670144,2669,2225,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-04 18:33:18.457027,-73.26353108088982,37.84814373515638,32.92037830799678,0.06603271079830027,16.0,37.82,1.357151599901897,37.82,26.136,31.1166,36.4112,0.8706,32.7337,33.7582,7
136256,npp,1977,2251,26.6977233886719,39.8541145324707,116.406021118164,3670144,1978,1808,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-05 18:14:31.700494,-74.72989278999769,12.554972174806192,11.100949749702721,0.04828967984320085,13.0,12.53,1.015504800579495,12.64,22.278,27.3249,31.8225,0.9914,26.4731,26.4689,7
136821,npp,2805,662,33.2703857421875,39.8477363586426,116.41236114502,3670144,2806,443,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-08 17:17:51.852533,93.525011039645,57.690602392326646,48.467177248932636,0.008034999665345145,4.0,-57.67,2.2013981571160284,-57.64,27.395,32.733,38.2544,0.8276,27.3348,27.5355,7
137007,npp,1982,135,23.3671531677246,39.8468780517578,116.412063598633,3670144,1979,63,196611,3866755,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-09 16:58:50.860630,90.23916486317658,68.14969590587553,55.293123281178325,0.002042094873906704,1.0,-68.1,3.3166247903554,-68.07,26.0276,33.9004,39.0556,0.7991,23.9148,18.6733,7
137403,npp,2712,1900,27.8666133880615,39.8529663085938,116.408836364746,3670176,2712,1473,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-11 18:01:56.179398,99.27623903869848,7.750745834966545,6.8604701098105245,0.00013474143295124277,11.0,-7.77,1.0,-7.66,23.1145,27.668,33.7276,0.9791,27.2893,27.2852,7
137593,npp,1973,1373,19.9473171234131,39.8517951965332,116.407157897949,3670176,1974,1034,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-12 17:43:04.074571,97.90949783133273,34.81682993234632,30.377932632932307,6.750651632386595e-10,8.0,-34.83,1.2937979144666532,-34.7,22.7183,29.395,34.6974,0.9216,19.7885,18.3837,7
137780,npp,1205,838,45.376537322998,39.8518714904785,116.41788482666,3670176,1206,628,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-13 17:24:08.430321,94.69834573934756,53.16296477516994,45.14260881317202,1.0929128017338839e-16,5.0,-53.15,1.9513309067639726,-53.115,25.5948,31.0109,38.442,0.8736,34.4527,39.6404,7
137780,npp,1205,837,33.149585723877,39.8524322509766,116.409187316895,3670176,1206,628,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-13 17:24:08.430321,94.6928430330636,53.189907347552754,45.162889568563145,1.0872927700149874e-16,5.0,-53.18,1.9513309067639726,-53.115,25.5948,31.0109,38.442,0.8736,28.1868,28.9591,7
137794,npp,55,3611,50.4250144958496,39.845775604248,116.423789978027,3670176,56,2928,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-13 19:04:25.917452,-68.69465904080361,62.100808053779105,51.52068801674509,3.377375555056137e-09,22.0,62.05,2.6065528283652384,62.03,26.5918,30.8831,35.9015,0.8772,34.588,44.2329,7
137972,npp,408,309,24.5389614105225,39.8511085510254,116.404029846191,3670176,408,165,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-14 17:05:09.226393,91.61097251920583,65.11045644727604,53.45906742719754,7.849843397016234e-23,2.0,-65.08,2.898275349237888,-65.04,25.3061,32.8959,37.6787,0.8235,24.2073,20.2085,7
137986,npp,2483,3111,22.6974010467529,39.8493194580078,116.405204772949,3670176,2484,2492,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-14 18:45:44.506370,-72.12540531784511,49.677182889782564,42.47842982101304,7.411269574407466e-17,19.0,49.64,1.7549928774784245,49.67,25.2393,29.7135,35.249,0.9117,23.0929,20.6939,7
138174,npp,1808,2594,15.2854223251343,39.8510856628418,116.407592773438,3670176,1810,2097,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-15 18:26:57.755964,-73.47880849646884,30.350071042259817,26.58639447778643,2.754132975217043e-24,15.0,30.31,1.184412938166907,30.45,23.2691,28.3805,33.9455,0.9546,16.0346,14.5908,7
138367,npp,1106,2076,13.8639259338379,39.8480491638184,116.409851074219,3670176,1106,1641,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-16 18:08:11.002257,-83.42908139357759,2.4687536782006294,2.1864737374082224,2.6397315514809797e-28,12.0,2.45,1.0,2.62,20.7582,27.0907,33.2575,1.0,13.8639,13.8639,7
138561,npp,359,1550,32.2852210998535,39.8510055541992,116.416732788086,3670176,359,1162,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-17 17:49:18.907302,97.84092546063002,26.738496849457903,23.48427380648587,6.94436708570779e-30,9.0,-26.73,1.1367971201176101,-26.64,22.3733,27.5808,32.2852,0.9822,31.2291,31.7116,7
138561,npp,359,1549,24.0930919647217,39.8520545959473,116.407890319824,3670176,359,1162,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-17 17:49:18.907302,97.83716172346793,26.788021977255102,23.52698363889693,6.942938758744672e-30,9.0,-26.78,1.1367971201176101,-26.64,22.3733,27.5808,32.2852,0.9822,24.0227,23.665,7
138757,npp,2672,1015,29.0238628387451,39.8516845703125,116.409324645996,3670176,2675,746,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-18 17:30:23.254704,95.15830397342619,48.00314852709944,41.1651471454155,7.827362009955179e-30,6.0,-48.0,1.646109783506203,-47.885,27.9271,30.7279,36.3703,0.8816,26.0555,25.5884,7
138771,npp,1471,3772,47.5216445922852,39.847354888916,116.419715881348,3670176,1468,3040,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-18 19:10:35.403895,-67.53948451716947,65.19635571465287,53.52089798110738,8.687024735979628e-30,23.0,65.13,2.898275349237888,65.13,25.8594,31.9606,37.9366,0.8476,32.4598,40.2808,7
138951,npp,1885,484,25.1361446380615,39.8482093811035,116.40584564209,3670176,1883,290,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-19 17:11:25.827668,92.22379363345094,61.691296198555925,51.23915074152867,6.783441776431476e-28,3.0,-61.66,2.5331140255951103,-61.59,24.8125,31.1695,39.2414,0.8691,24.7089,21.8469,7
138966,npp,837,3278,24.5564346313477,39.8500099182129,116.403861999512,3670176,838,2624,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-19 18:51:55.770059,-70.88506042222326,54.3663925572545,46.04709462397098,2.679382140103846e-30,20.0,54.33,1.9513309067639726,54.38,25.3861,28.9907,34.9823,0.9345,24.8183,22.9471,7
138966,npp,837,3280,28.0728225708008,39.8454742431641,116.421173095703,3670176,838,2624,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-19 18:51:55.770059,-70.87454565579768,54.42084037887998,46.08756500556971,2.671313458668781e-30,20.0,54.38,1.9513309067639726,54.38,25.3861,28.9907,34.9823,0.9345,26.6204,26.233,7
139547,npp,1828,1723,26.5370769500732,39.8515625,116.405326843262,3670176,1828,1309,196611,3866787,6152,chn_beijing_52_62,39.85,116.40833333,52,62,chn_beijing,2012-09-22 17:55:33.734577,99.02802015714192,17.759525348565397,15.673604292222285,4.702036746671832e-20,10.0,-17.76,1.0442604737599883,-17.49,24.156,29.7069,34.8113,0.9119,24.0552,24.2,7
