lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.702,0.748,0.702
2,0.572,0.663,0.572
3,0.497,0.593,0.497
4,0.495,0.536,0.495
5,0.496,0.491,0.496
6,0.467,0.455,0.467
7,0.438,0.429,0.438
8,0.414,0.41,0.414
9,0.43,0.397,0.43
10,0.452,0.39,0.452
11,0.444,0.387,0.444
12,0.429,0.387,0.429
13,0.404,0.39,0.404
14,0.389,0.394,0.389
15,0.396,0.4,0.396
16,0.413,0.407,0.413
17,0.408,0.414,0.408
18,0.389,0.421,0.389
19,0.383,0.428,0.383
20,0.411,0.434,0.411
21,0.433,0.439,0.433
22,0.437,0.444,0.437
23,0.412,0.447,0.412
24,0.408,0.449,0.408
25,0.426,0.45,0.426
26,0.457,0.442,0.457
27,0.46,0.44,0.46
28,0.458,0.44,0.458
29,0.447,0.44,0.447
30,0.46,0.439,0.46
31,0.471,0.436,0.471
32,0.468,0.433,0.468
33,0.443,0.431,0.443
34,0.396,0.428,0.396
35,0.389,0.423,0.389
36,0.414,0.414,0.414
37,0.422,0.406,0.422
38,0.413,0.397,0.413
39,0.379,0.39,0.379
40,0.36,0.383,0.36
41,0.359,0.376,0.359
42,0.372,0.37,0.372
43,0.379,0.365,0.379
44,0.353,0.363,0.353
45,0.347,0.362,0.347
46,0.345,0.362,0.345
47,0.369,0.362,0.369
48,0.381,0.362,0.381
49,0.365,0.365,0.365
50,0.343,0.369,0.343
51,0.35,0.374,0.35
52,0.368,0.378,0.368
53,0.385,0.383,0.385
54,0.378,0.389,0.378
55,0.37,0.395,0.37
56,0.373,0.399,0.373
57,0.422,0.401,0.422
58,0.448,0.402,0.448
59,0.456,0.402,0.456
60,0.441,0.404,0.441
61,0.409,0.405,0.409
62,0.407,0.404,0.407
63,0.414,0.401,0.414
64,0.414,0.397,0.414
65,0.386,0.393,0.386
66,0.367,0.389,0.367
67,0.364,0.384,0.364
68,0.357,0.378,0.357
69,0.377,0.372,0.377
70,0.385,0.368,0.385
71,0.369,0.365,0.369
72,0.348,0.363,0.348
73,0.35,0.36,0.35
74,0.36,0.357,0.36
75,0.35,0.357,0.35
76,0.337,0.358,0.337
77,0.329,0.36,0.329
78,0.336,0.363,0.336
79,0.369,0.366,0.369
80,0.391,0.37,0.391
81,0.388,0.376,0.388
82,0.358,0.383,0.358
83,0.37,0.387,0.37
84,0.39,0.39,0.39
85,0.413,0.393,0.413
86,0.406,0.394,0.406
87,0.406,0.396,0.406
88,0.408,0.395,0.408
89,0.418,0.392,0.418
90,0.434,0.389,0.434
91,0.412,0.386,0.412
92,0.382,0.383,0.382
93,0.361,0.379,0.361
94,0.366,0.374,0.366
95,0.371,0.367,0.371
96,0.367,0.36,0.367
97,0.344,0.352,0.344
98,0.325,0.344,0.325
99,0.317,0.336,0.317
100,0.328,0.328,0.328
101,0.326,0.321,0.326
102,0.312,0.317,0.312
103,0.298,0.315,0.298
104,0.293,0.314,0.293
105,0.311,0.313,0.311
106,0.319,0.314,0.319
107,0.322,0.315,0.322
108,0.306,0.318,0.306
109,0.304,0.322,0.304
110,0.322,0.326,0.322
111,0.344,0.329,0.344
112,0.344,0.333,0.344
113,0.328,0.338,0.328
114,0.31,0.341,0.31
115,0.32,0.344,0.32
116,0.347,0.344,0.347
117,0.375,0.344,0.375
118,0.386,0.344,0.386
119,0.372,0.344,0.372
120,0.355,0.341,0.355
121,0.361,0.336,0.361
122,0.361,0.331,0.361
123,0.345,0.326,0.345
124,0.317,0.322,0.317
125,0.284,0.317,0.284
126,0.287,0.31,0.287
127,0.299,0.304,0.299
128,0.299,0.298,0.299
129,0.277,0.294,0.277
130,0.267,0.291,0.267
131,0.277,0.287,0.277
132,0.285,0.285,0.285
133,0.29,0.283,0.29
134,0.276,0.284,0.276
135,0.262,0.286,0.262
136,0.262,0.288,0.262
137,0.291,0.289,0.291
138,0.306,0.291,0.306
139,0.29,0.294,0.29
140,0.296,0.3,0.296
141,0.293,0.305,0.293
142,0.308,0.309,0.308
143,0.341,0.312,0.341
144,0.347,0.315,0.347
145,0.331,0.317,0.331
146,0.311,0.319,0.311
147,0.318,0.318,0.318
148,0.332,0.316,0.332
149,0.335,0.313,0.335
150,0.335,0.311,0.335
151,0.307,0.309,0.307
152,0.294,0.306,0.294
153,0.288,0.301,0.288
154,0.295,0.295,0.295
155,0.29,0.29,0.29
156,0.267,0.285,0.267
157,0.256,0.28,0.256
158,0.261,0.274,0.261
159,0.276,0.268,0.276
160,0.282,0.264,0.282
161,0.269,0.262,0.269
162,0.246,0.261,0.246
163,0.245,0.26,0.245
164,0.264,0.259,0.264
165,0.271,0.26,0.271
166,0.268,0.262,0.268
167,0.257,0.265,0.257
168,0.249,0.269,0.249
169,0.263,0.272,0.263
170,0.276,0.274,0.276
171,0.281,0.277,0.281
172,0.269,0.281,0.269
173,0.268,0.284,0.268
174,0.274,0.286,0.274
175,0.296,0.287,0.296
176,0.314,0.287,0.314
177,0.314,0.288,0.314
178,0.298,0.287,0.298
179,0.291,0.286,0.291
180,0.295,0.284,0.295
181,0.298,0.28,0.298
182,0.293,0.278,0.293
183,0.271,0.275,0.271
184,0.255,0.271,0.255
185,0.257,0.266,0.257
186,0.259,0.26,0.259
187,0.259,0.255,0.259
188,0.252,0.251,0.252
189,0.234,0.247,0.234
190,0.224,0.243,0.224
191,0.235,0.239,0.235
192,0.239,0.237,0.239
193,0.243,0.235,0.243
194,0.224,0.235,0.224
195,0.223,0.235,0.223
196,0.226,0.236,0.226
197,0.239,0.237,0.239
198,0.239,0.24,0.239
199,0.237,0.243,0.237
200,0.239,0.246,0.239
201,0.24,0.248,0.24
202,0.255,0.25,0.255
203,0.248,0.252,0.248
204,0.263,0.254,0.263
205,0.256,0.256,0.256
206,0.26,0.257,0.26
207,0.281,0.256,0.281
208,0.292,0.255,0.292
209,0.273,0.254,0.273
210,0.248,0.252,0.248
211,0.246,0.25,0.246
212,0.247,0.247,0.247
213,0.249,0.243,0.249
214,0.239,0.239,0.239
215,0.224,0.237,0.224
216,0.22,0.234,0.22
217,0.225,0.23,0.225
218,0.221,0.226,0.221
219,0.214,0.223,0.214
220,0.212,0.221,0.212
221,0.217,0.219,0.217
222,0.211,0.219,0.211
223,0.23,0.219,0.23
224,0.234,0.22,0.234
225,0.221,0.222,0.221
226,0.204,0.225,0.204
227,0.207,0.228,0.207
228,0.224,0.23,0.224
229,0.234,0.234,0.234
230,0.247,0.236,0.247
231,0.244,0.24,0.244
232,0.235,0.243,0.235
233,0.242,0.245,0.242
234,0.259,0.245,0.259
235,0.267,0.246,0.267
236,0.258,0.248,0.258
237,0.246,0.248,0.246
238,0.249,0.248,0.249
239,0.256,0.246,0.256
240,0.268,0.244,0.268
241,0.258,0.241,0.258
242,0.236,0.237,0.236
243,0.216,0.232,0.216
244,0.227,0.228,0.227
245,0.218,0.224,0.218
246,0.213,0.221,0.213
247,0.2,0.218,0.2
248,0.205,0.216,0.205
249,0.21,0.214,0.21
250,0.225,0.212,0.225
251,0.223,0.212,0.223
252,0.217,0.213,0.217
253,0.21,0.216,0.21
254,0.211,0.218,0.211
255,0.208,0.221,0.208
256,0.22,0.224,0.22
257,0.209,0.228,0.209
258,0.206,0.232,0.206
259,0.213,0.236,0.213
260,0.225,0.239,0.225
261,0.255,0.241,0.255
262,0.262,0.244,0.262
263,0.266,0.247,0.266
264,0.275,0.248,0.275
265,0.281,0.248,0.281
266,0.279,0.247,0.279
267,0.261,0.246,0.261
268,0.251,0.244,0.251
269,0.227,0.242,0.227
270,0.236,0.239,0.236
271,0.239,0.235,0.239
272,0.232,0.231,0.232
273,0.222,0.228,0.222
274,0.208,0.224,0.208
275,0.198,0.22,0.198
276,0.202,0.216,0.202
277,0.208,0.212,0.208
278,0.21,0.209,0.21
279,0.204,0.208,0.204
280,0.201,0.206,0.201
281,0.2,0.206,0.2
282,0.212,0.206,0.212
283,0.223,0.209,0.223
284,0.21,0.213,0.21
285,0.208,0.219,0.208
286,0.207,0.225,0.207
287,0.229,0.23,0.229
288,0.24,0.235,0.24
289,0.232,0.24,0.232
290,0.232,0.244,0.232
291,0.237,0.247,0.237
292,0.249,0.249,0.249
293,0.273,0.251,0.273
294,0.275,0.253,0.275
295,0.267,0.254,0.267
296,0.258,0.255,0.258
297,0.266,0.253,0.266
298,0.278,0.251,0.278
299,0.26,0.248,0.26
300,0.247,0.245,0.247
301,0.236,0.241,0.236
302,0.232,0.236,0.232
303,0.227,0.23,0.227
304,0.233,0.224,0.233
305,0.213,0.219,0.213
306,0.192,0.215,0.192
307,0.189,0.211,0.189
308,0.2,0.208,0.2
309,0.203,0.205,0.203
310,0.209,0.204,0.209
311,0.219,0.204,0.219
312,0.202,0.205,0.202
313,0.205,0.206,0.205
314,0.2,0.208,0.2
315,0.202,0.211,0.202
316,0.198,0.215,0.198
317,0.198,0.22,0.198
318,0.202,0.224,0.202
319,0.225,0.228,0.225
320,0.235,0.231,0.235
321,0.244,0.235,0.244
322,0.242,0.239,0.242
323,0.259,0.241,0.259
324,0.269,0.242,0.269
325,0.284,0.242,0.284
326,0.266,0.241,0.266
327,0.248,0.24,0.248
328,0.226,0.237,0.226
329,0.231,0.233,0.231
330,0.233,0.228,0.233
331,0.233,0.223,0.233
332,0.208,0.218,0.208
333,0.2,0.213,0.2
334,0.196,0.208,0.196
335,0.201,0.204,0.201
336,0.205,0.2,0.205
337,0.204,0.196,0.204
338,0.178,0.193,0.178
339,0.172,0.191,0.172
340,0.176,0.189,0.176
341,0.199,0.188,0.199
342,0.194,0.189,0.194
343,0.178,0.192,0.178
344,0.171,0.196,0.171
345,0.174,0.199,0.174
346,0.203,0.204,0.203
347,0.209,0.209,0.209
348,0.214,0.215,0.214
349,0.219,0.219,0.219
350,0.221,0.222,0.221
351,0.243,0.223,0.243
352,0.258,0.224,0.258
353,0.248,0.226,0.248
354,0.234,0.227,0.234
355,0.237,0.227,0.237
356,0.237,0.226,0.237
357,0.236,0.224,0.236
358,0.226,0.222,0.226
359,0.207,0.219,0.207
360,0.195,0.215,0.195
361,0.207,0.209,0.207
362,0.21,0.203,0.21
363,0.211,0.196,0.211
364,0.193,0.19,0.193
365,0.169,0.185,0.169
366,0.16,0.181,0.16
367,0.166,0.177,0.166
368,0.169,0.173,0.169
369,0.169,0.171,0.169
370,0.154,0.17,0.154
371,0.167,0.171,0.167
372,0.176,0.17,0.176
373,0.193,0.171,0.193
374,0.179,0.174,0.179
375,0.169,0.177,0.169
376,0.16,0.181,0.16
377,0.166,0.185,0.166
378,0.181,0.188,0.181
379,0.178,0.192,0.178
380,0.184,0.195,0.184
381,0.193,0.198,0.193
382,0.211,0.2,0.211
383,0.23,0.201,0.23
384,0.234,0.201,0.234
385,0.217,0.2,0.217
386,0.199,0.199,0.199
387,0.189,0.196,0.189
388,0.181,0.193,0.181
389,0.18,0.188,0.18
390,0.164,0.182,0.164
391,0.166,0.176,0.166
392,0.165,0.169,0.165
393,0.168,0.162,0.168
394,0.165,0.154,0.165
395,0.162,0.146,0.162
396,0.143,0.139,0.143
397,0.119,0.133,0.119
398,0.117,0.128,0.117
399,0.129,0.126,0.129
400,0.131,0.126,0.131
