gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2395,143,45.2070198059082,39.8521919250488,116.338279724121,3670144,2394,68,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-02 17:00:09.195818,90.5544618444137,68.01742386584714,55.20919757645872,0.02273043788160128,1.0,-67.97,3.3166247903554,-68.18,30.1361,36.7561,47.0745,0.7629,30.5898,34.4891,7
101101,npp,1463,2947,33.9670829772949,39.8526153564453,116.33846282959,3670144,1463,2376,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-02 18:40:49.810893,-72.70345963204856,44.42112746545675,38.30975348437157,0.003723953545078063,17.0,44.38,1.5732132722552272,43.98,27.1139,35.9177,43.6187,0.7807,26.8018,26.5188,7
101225,npp,765,2429,39.8167114257812,39.8563423156738,116.339462280273,3670144,765,1967,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-03 18:22:03.021162,-75.12045541866843,22.29595464454944,19.63427605679824,0.017544112052878973,14.0,22.24,1.0837787002826917,21.61,23.087,28.843,40.4907,0.9722,38.1671,38.7106,7
101348,npp,56,1907,19.1373119354248,39.8548202514648,116.339088439941,3670144,56,1480,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-04 18:03:14.452380,98.29293930775613,7.3368966982215404,6.494144655757861,0.042518099588273635,11.0,-7.37,1.0,-8.06,21.4797,27.6452,35.4801,1.0143,19.5338,19.4118,7
101595,npp,1625,845,31.880931854248,39.8534469604492,116.339782714844,3670144,1625,637,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-06 17:25:26.644020,94.41222560788674,52.97611845082767,44.99903998559917,0.1419533603177274,5.0,-52.96,1.9513309067639726,-53.31,27.358,32.595,40.0289,0.8603,27.6758,27.4274,7
101604,npp,473,3615,34.8265991210938,39.8542823791504,116.339385986328,3670144,473,2932,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-06 19:05:44.128764,-68.82794403522048,62.19863874154104,51.58159210642901,0.09054846632628204,22.0,62.13,2.6065528283652384,61.88,27.8135,36.7335,46.5857,0.7634,27.3101,26.586,7
101718,npp,830,318,41.1545295715332,39.8512153625488,116.34073638916,3670144,827,171,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-07 17:06:27.405552,91.40230435513625,64.9507231368681,53.35535770058356,0.09311694882869032,2.0,-64.91,2.898275349237888,-65.17,28.6308,36.8003,47.4378,0.762,29.5441,31.3596,7
101726,npp,2903,3118,40.7807731628418,39.8519134521484,116.33984375,3670144,2903,2497,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-07 18:47:02.683407,-71.80827678608084,49.89778862654805,42.64695488395347,0.07435682219591652,19.0,49.85,1.7549928774784245,49.46,26.9918,34.6073,41.8115,0.8103,31.5594,33.0439,7
101848,npp,2230,2602,34.306095123291,39.8566207885742,116.342086791992,3670144,2231,2102,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-08 18:28:17.679214,-74.55124221390098,30.725097676036267,26.905459366118805,0.052791972231091666,15.0,30.68,1.2365102219381485,30.12,24.1639,28.8546,37.1774,0.9718,32.4505,33.3396,7
102099,npp,785,1558,35.132568359375,39.8561935424805,116.343376159668,3670144,786,1169,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-10 17:50:38.760287,98.70268022608154,26.32460154507113,23.12639102269976,0.016921158976895945,9.0,-26.34,1.1367971201176101,-27.03,23.7724,28.8269,36.2908,0.9728,33.5886,34.1757,7
102343,npp,2315,494,40.8816604614258,39.8512382507324,116.344482421875,3670176,2314,297,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-12 17:12:45.590117,92.42171789331161,61.478822947896454,51.095234676480764,0.00045892323183687573,3.0,-61.45,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,30.8849,34.0381,7
102351,npp,1265,3287,36.0479888916016,39.8525123596191,116.341270446777,3670144,1268,2633,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-12 18:53:15.529433,-71.12748705805943,54.60829599373112,46.22534207815699,0.006325522848285272,20.0,54.56,2.0682789409984763,54.19,26.6675,32.8561,39.7509,0.8535,29.585,30.7659,7
102473,npp,602,2775,32.1021690368652,39.8513412475586,116.34147644043,3670144,601,2231,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-13 18:34:30.514942,-73.58085332476729,38.092806541772724,33.1227802968673,0.0015530286556962247,16.0,38.06,1.357151599901897,37.54,25.7569,32.5552,41.3463,0.8614,27.7079,27.6515,7
102714,npp,2246,1733,27.3346195220947,39.8525695800781,116.343971252441,3670176,2246,1317,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-15 17:56:53.365553,99.36840271981299,17.183603653276144,15.168931574347043,2.111010572921411e-09,10.0,-17.21,1.0442604737599883,-17.93,22.557,27.8263,38.3435,1.0077,27.5709,27.5462,7
102835,npp,1498,1202,24.6330413818359,39.8526153564453,116.340858459473,3670176,1498,890,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-16 17:37:59.457274,96.32765136883665,41.59162067616473,36.0108089965416,7.192693879552042e-14,7.0,-41.6,1.4867838833500562,-42.03,26.7659,33.7164,40.8238,0.8317,21.9323,20.4871,7
102844,npp,244,3941,35.821475982666,39.8509330749512,116.34016418457,3670176,246,3138,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-16 19:18:06.266444,-66.8024339048933,68.08787808000947,55.264517705385295,3.212337169798017e-05,24.0,68.01,3.3166247903554,67.77,28.1677,35.8215,44.5013,0.7828,28.0417,28.0417,7
103439,npp,2961,1380,12.6879091262817,39.855884552002,116.337593078613,3670176,2962,1039,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-21 17:44:15.876518,97.69557575009743,34.51888827571642,30.126658378974412,9.847071701122472e-23,8.0,-34.53,1.2937979144666532,-35.0,23.8866,31.0607,39.0864,0.9028,13.841,11.4547,7
103556,npp,2194,844,17.3482666015625,39.8516807556152,116.33814239502,3670176,2196,636,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-22 17:25:20.194128,94.94359544680792,52.992172850671146,45.014378801844245,2.5237620741155276e-21,5.0,-52.99,1.9513309067639726,-53.31,27.358,32.595,40.0289,0.8603,20.2282,14.9248,7
103802,npp,2795,2601,23.1459484100342,39.8534698486328,116.337799072266,3670176,2795,2102,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-24 18:28:09.456410,-74.24044163679892,30.682189928962938,26.870496207111817,7.835238765969868e-19,15.0,30.64,1.2365102219381485,30.12,24.1639,28.8546,37.1774,0.9718,23.4249,22.4939,7
103918,npp,2092,2083,26.5627021789551,39.8529396057129,116.343788146973,3670176,2092,1648,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-25 18:09:20.898122,-61.919305352787575,3.025994785617963,2.679967770857174,2.9883411484064004e-17,12.0,2.85,1.0,2.16,22.5859,28.0417,35.7678,1.0,26.5627,26.5627,7
104270,npp,2870,492,27.614086151123,39.8537635803223,116.342010498047,3670176,2871,296,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-28 17:12:37.426214,92.65244395281994,61.50906178629385,51.11751322687102,8.810794071654261e-07,3.0,-61.49,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,25.6472,22.9915,7
104278,npp,1836,3286,31.8068580627441,39.85302734375,116.342964172363,3686560,1835,2632,196611,3883171,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-28 18:53:05.587365,-70.59479123459224,54.57606857685348,46.203397783768736,3.9297530562255704e-14,20.0,54.53,2.0682789409984763,54.19,26.6675,32.8561,39.7509,0.8535,27.5344,27.1462,7
104396,npp,1155,2774,25.4391498565674,39.852424621582,116.339706420898,3686560,1156,2230,196611,3883171,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-29 18:34:22.367345,-74.18539394386119,38.05189080381923,33.08998871885051,1.574729641039043e-10,16.0,38.02,1.357151599901897,37.54,25.7569,32.5552,41.3463,0.8614,22.7983,21.9122,7
104513,npp,460,2256,19.0953178405762,39.854923248291,116.339385986328,3670176,460,1812,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-04-30 18:15:33.809359,-73.9611977090109,12.862387420488039,11.371834743924952,3.125653254949475e-06,13.0,12.81,1.015504800579495,12.25,22.9187,29.5784,37.3216,0.948,17.7187,18.1032,7
132912,npp,702,480,41.338680267334,39.851318359375,116.341323852539,3670176,699,286,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-18 17:11:37.690257,92.23613011936042,61.777911332639036,51.29706256942226,5.360571488260882e-27,3.0,-61.74,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,31.0653,34.4187,7
132912,npp,702,482,34.9944915771484,39.8507194519043,116.359420776367,3670176,699,286,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-18 17:11:37.690257,92.24744405633037,61.73594752571822,51.26894336792202,5.36149961597657e-27,3.0,-61.7,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,28.5608,29.1365,7
132924,npp,2744,3274,36.1168327331543,39.851318359375,116.339378356934,3670176,2744,2619,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-18 18:52:07.631842,-70.87760782762786,54.25852765931354,45.96636359880173,7.401799354979257e-25,20.0,54.22,1.9513309067639726,54.19,26.6675,32.8561,39.7509,0.8535,29.7127,30.8247,7
133104,npp,2066,2762,18.1320571899414,39.8535499572754,116.338851928711,3670176,2067,2219,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-19 18:33:24.426166,-74.26963077599251,37.56186009188955,32.68091050586173,2.3073327240445363e-27,16.0,37.54,1.357151599901897,37.54,25.7569,32.5552,41.3463,0.8614,17.4142,15.6182,7
133469,npp,657,1720,28.558126449585,39.8524284362793,116.34300994873,3670176,657,1306,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-21 17:55:47.332814,100.1888705029148,17.913864984840433,15.809058284607685,1.6934507527968853e-27,10.0,-17.93,1.0442604737599883,-17.93,22.557,27.8263,38.3435,1.0077,28.7425,28.7792,7
133648,npp,2982,1189,16.9133319854736,39.8540229797363,116.345634460449,3670176,2983,879,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-22 17:36:53.450263,96.56097398430278,42.07263504285679,36.404456688539014,6.897976379169834e-25,7.0,-42.07,1.4867838833500562,-42.03,26.7659,33.7164,40.8238,0.8317,16.7401,14.0667,7
133660,npp,1731,3929,22.6563034057617,39.8564186096191,116.343971252441,3670176,1734,3131,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-22 19:17:00.261215,-66.91521878654149,67.88667687071492,55.14809497446719,7.90218403934521e-29,24.0,67.82,3.3166247903554,67.77,28.1677,35.8215,44.5013,0.7828,24.0723,17.7358,7
133827,npp,2206,655,24.4919776916504,39.8575592041016,116.341300964355,3670176,2204,437,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-23 17:17:56.008937,93.3937569427186,57.85679190170393,48.584720780940174,1.3134148515501477e-20,4.0,-57.84,2.2013981571160284,-57.81,31.806,35.6973,45.2459,0.7855,22.9516,19.2395,7
133840,npp,1110,3440,33.9864196777344,39.8507766723633,116.342445373535,3670176,1111,2786,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-23 18:58:20.612538,-69.89267125469452,58.38112406258004,48.96232128820938,1.412328605297413e-26,21.0,58.33,2.253202848596432,58.31,27.7184,37.687,46.1645,0.7441,26.3993,25.2882,7
133840,npp,1110,3441,24.3644676208496,39.848461151123,116.350799560547,3670176,1111,2786,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-23 18:58:20.612538,-69.8875549803655,58.40431801263103,48.978723532576126,1.406356887178046e-26,21.0,58.36,2.253202848596432,58.31,27.7184,37.687,46.1645,0.7441,22.129,18.1288,7
134009,npp,1402,129,33.3922271728516,39.853141784668,116.3447265625,3670176,1401,60,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-24 16:58:56.788493,90.34110154893429,68.24490749726257,55.3468051906482,5.40316750219761e-15,1.0,-68.2,3.3166247903554,-68.18,30.1361,36.7561,47.0745,0.7629,27.0275,25.4754,7
134009,npp,1402,131,41.3924102783203,39.8530082702637,116.362640380859,3670176,1401,60,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-24 16:58:56.788493,90.35236514460819,68.21244594049871,55.32805540412454,5.3285540313167716e-15,1.0,-68.16,3.3166247903554,-68.18,30.1361,36.7561,47.0745,0.7629,29.4396,31.5788,7
134023,npp,457,2935,24.3934726715088,39.8541259765625,116.345848083496,3670176,457,2366,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-24 18:39:37.405839,-72.80317087595775,44.007454998968115,37.97907182494439,1.7436881772427876e-22,17.0,43.98,1.5732132722552272,43.98,27.1139,35.9177,43.6187,0.7807,20.7164,19.0445,7
134755,npp,618,831,34.7457885742188,39.8520889282227,116.342864990234,3670144,617,621,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-28 17:24:14.354843,94.41924191012468,53.357877579298915,45.28995721448797,0.01571907420571844,5.0,-53.34,1.9513309067639726,-53.31,27.358,32.595,40.0289,0.8603,29.1439,29.8921,7
134755,npp,618,832,32.2522430419922,39.8515472412109,116.351585388184,3670144,617,621,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-28 17:24:14.354843,94.42467764285034,53.33100748104463,45.2697649628739,0.015710950174022822,5.0,-53.31,1.9513309067639726,-53.31,27.358,32.595,40.0289,0.8603,27.8661,27.7469,7
134766,npp,2541,3603,17.3016204833984,39.8570404052734,116.338165283203,3670176,2539,2923,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-28 19:04:31.841587,-68.51766956543831,61.93551049702761,51.41100596832957,0.00027755296231680293,22.0,61.88,2.5331140255951103,61.88,27.8135,36.7335,46.5857,0.7634,20.3706,13.2078,7
134929,npp,2894,304,30.2826366424561,39.8546295166016,116.344253540039,3670144,2891,162,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-29 17:05:15.138222,91.38527209323696,65.21030127787533,53.522746727089476,0.05079356311252014,2.0,-65.17,2.898275349237888,-65.17,28.6308,36.8003,47.4378,0.762,25.7929,23.0753,7
134943,npp,1899,3106,26.5973949432373,39.8510627746582,116.34489440918,3670144,1898,2489,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-29 18:45:50.417394,-71.73402942810525,49.52457357029453,42.36039280226502,0.01840360293024137,19.0,49.49,1.7549928774784245,49.46,26.9918,34.6073,41.8115,0.8103,23.4776,21.5514,7
135127,npp,1226,2589,26.134349822998,39.8554077148438,116.339622497559,3670144,1226,2092,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-30 18:27:05.436226,-74.41461910607885,30.09876326209991,26.371914627155466,0.07207655180395092,15.0,30.07,1.184412938166907,30.12,24.1639,28.8546,37.1774,0.9718,25.745,25.3981,7
135127,npp,1226,2590,27.012845993042,39.853645324707,116.348304748535,3670144,1226,2092,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-30 18:27:05.436226,-74.41058147215124,30.146057678204784,26.41236441710963,0.07206243843547255,15.0,30.12,1.184412938166907,30.12,24.1639,28.8546,37.1774,0.9718,26.4867,26.2518,7
135317,npp,525,2070,32.0642509460449,39.8545989990234,116.343238830566,3670144,525,1635,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-08-31 18:08:16.899036,-54.8114771657606,2.3501172665052064,2.081459090230279,0.14533812676437208,12.0,2.1,1.0,2.16,22.5859,28.0417,35.7678,1.0,32.0643,32.0643,7
135679,npp,2095,1010,24.9786071777344,39.8532981872559,116.342819213867,3670144,2099,743,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-02 17:30:30.928966,94.81866748437955,48.18044001848939,41.30578470956371,0.10413780061912306,6.0,-48.16,1.646109783506203,-48.13,27.7824,32.4573,39.7438,0.864,23.4984,21.5804,7
135692,npp,912,3768,29.5064334869385,39.8465576171875,116.356117248535,3670144,917,3037,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-02 19:10:43.077925,-67.61418088228702,65.12444455875054,53.47722705729728,0.09446990691218447,23.0,65.06,2.898275349237888,65.0,29.0836,35.3906,46.4272,0.7923,26.0115,23.3794,7
135866,npp,1309,479,39.943115234375,39.8529586791992,116.34204864502,3670144,1307,285,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-03 17:11:33.496261,92.30222544796884,61.78839132590385,51.305588526403774,0.07921304702039443,3.0,-61.76,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,30.5144,33.2567,7
135866,npp,1309,481,48.8241157531738,39.8523445129395,116.360153198242,3670144,1307,285,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-03 17:11:33.496261,92.31355052715617,61.74642043764157,51.27746834144985,0.07922311565445306,3.0,-61.72,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,34.0203,40.651,7
135879,npp,263,3274,40.6226081848145,39.8514823913574,116.341926574707,3670144,263,2619,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-03 18:52:03.437748,-70.95439926354123,54.26071262317975,45.969425219495285,0.08238755630736037,20.0,54.22,1.9513309067639726,54.19,26.6675,32.8561,39.7509,0.8535,32.0218,34.6702,7
135879,npp,263,3275,27.0845680236816,39.8492164611816,116.350555419922,3670144,263,2619,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-03 18:52:03.437748,-70.94906581092256,54.28796281261439,45.98970688570359,0.0823884849589463,20.0,54.24,1.9513309067639726,54.19,26.6675,32.8561,39.7509,0.8535,25.084,23.1159,7
136066,npp,2671,2761,25.6611309051514,39.854305267334,116.340629577637,3670144,2670,2218,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-04 18:33:18.457027,-73.22064564486371,37.52813015117446,32.65356069660154,0.0660121241352131,16.0,37.5,1.357151599901897,37.54,25.7569,32.5552,41.3463,0.8614,22.9619,22.1035,7
136256,npp,1979,2244,27.9483261108398,39.8512954711914,116.342018127441,3670144,1979,1801,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-05 18:14:31.700494,-74.13720814569449,12.16789754611195,10.759863883842517,0.048264943104266614,13.0,12.13,1.015504800579495,12.25,22.9187,29.5784,37.3216,0.948,26.4365,26.4963,7
136631,npp,510,1187,9.03642749786377,39.8513412475586,116.341125488281,3670144,508,877,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-07 17:36:47.507524,95.9748291211437,42.14741824998101,36.466259733611416,0.017976250805718946,7.0,-42.14,1.4867838833500562,-42.03,26.7659,33.7164,40.8238,0.8317,11.4421,7.5155,7
136631,npp,510,1188,10.10624885559082,39.8505821228027,116.349746704102,3670144,508,877,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-07 17:36:47.507524,95.97972724758678,42.1113361158847,36.436793585084125,0.01797986358978866,7.0,-42.1,1.4867838833500562,-42.03,26.7659,33.7164,40.8238,0.8317,12.1617,8.4053,7
136821,npp,2805,654,33.4754600524902,39.8513793945312,116.340324401855,3670144,2806,436,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-08 17:17:51.852533,93.48033164339375,57.882756365993394,48.60419189069007,0.008012298870007031,4.0,-57.86,2.2013981571160284,-57.81,31.806,35.6973,45.2459,0.7855,27.0324,26.2964,7
136834,npp,1707,3439,17.0418605804443,39.8540306091309,116.343788146973,3670144,1706,2785,196611,3866755,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-08 18:58:14.677680,-69.6781433251979,58.35559373415512,48.945573270935206,0.015066156714113663,21.0,58.31,2.253202848596432,58.31,27.7184,37.687,46.1645,0.7441,18.8791,12.6803,7
137403,npp,2713,1892,13.3602809906006,39.8565292358398,116.33763885498,3670176,2713,1466,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-11 18:01:56.179398,98.91355957640522,8.217523415434446,7.2730315223218485,0.00013297176932935373,11.0,-8.24,1.0,-8.06,21.4797,27.6452,35.4801,1.0143,13.7567,13.5519,7
137593,npp,1974,1366,27.3165798187256,39.8514785766602,116.34504699707,3670176,1974,1029,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-12 17:43:04.074571,97.78301782896274,35.11446038135558,30.628665277819803,6.444434060477361e-10,8.0,-35.13,1.2937979144666532,-35.0,23.8866,31.0607,39.0864,0.9028,25.1478,24.6615,7
137780,npp,1205,829,22.7541198730469,39.8569107055664,116.339378356934,3670176,1206,619,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-13 17:24:08.430321,94.64868080553974,53.4053385430822,45.324853942541196,1.0432365548305924e-16,5.0,-53.4,1.9513309067639726,-53.31,27.358,32.595,40.0289,0.8603,22.9986,19.5755,7
137780,npp,1205,830,26.533784866333,39.8563537597656,116.348114013672,3670176,1206,619,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-13 17:24:08.430321,94.65421569432857,53.37846003521024,45.304665701592455,1.0486494673822468e-16,5.0,-53.37,1.9513309067639726,-53.31,27.358,32.595,40.0289,0.8603,24.9355,22.8272,7
137794,npp,57,3604,32.7047996520996,39.8501930236816,116.358695983887,3670176,57,2922,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-13 19:04:25.917452,-68.6613030448506,61.956830235986025,51.424656765709216,3.2128953498215677e-09,22.0,61.91,2.5331140255951103,61.88,27.8135,36.7335,46.5857,0.7634,26.4513,24.9663,7
137972,npp,408,302,38.4833869934082,39.8525238037109,116.339897155762,3670176,408,161,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-14 17:05:09.226393,91.57007984956292,65.2413623297288,53.54090118587701,7.635642436730076e-23,2.0,-65.21,2.898275349237888,-65.17,28.6308,36.8003,47.4378,0.762,28.6224,29.3242,7
137972,npp,408,304,47.3125038146973,39.8521194458008,116.358268737793,3670176,408,161,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-14 17:05:09.226393,91.581782054698,65.20392986783965,53.51752602042071,7.696361956820341e-23,2.0,-65.17,2.898275349237888,-65.17,28.6308,36.8003,47.4378,0.762,31.6688,36.052,7
137986,npp,2485,3104,39.3848037719727,39.8506240844727,116.341468811035,3670176,2486,2488,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-14 18:45:44.506370,-72.05725513196131,49.46723029679075,42.315127161520934,7.088546336771329e-17,19.0,49.43,1.7549928774784245,49.46,26.9918,34.6073,41.8115,0.8103,30.7639,31.9128,7
138174,npp,1810,2588,21.3128089904785,39.8526992797852,116.344329833984,3670176,1810,2091,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-15 18:26:59.535201,-75.16216903137334,30.049181895048054,26.32903337964818,2.664454876580738e-24,15.0,30.03,1.184412938166907,30.12,24.1639,28.8546,37.1774,0.9718,21.6742,20.7124,7
138367,npp,1107,2068,16.4446048736572,39.8523750305176,116.339942932129,3670176,1107,1634,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-16 18:08:11.002257,-83.01028206573123,2.005320098946798,1.7760699806584488,2.587250697020271e-28,12.0,1.99,1.0,2.16,22.5859,28.0417,35.7678,1.0,16.4446,16.4446,7
138367,npp,1107,2069,25.3546962738037,39.8510093688965,116.348457336426,3670176,1107,1634,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-16 18:08:11.002257,-82.86912706781516,2.0632315215415398,1.827356199320364,2.592383901141351e-28,12.0,2.04,1.0,2.16,22.5859,28.0417,35.7678,1.0,25.3547,25.3547,7
138561,npp,360,1542,21.5268535614014,39.8526458740234,116.344345092773,3670176,360,1156,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-17 17:49:18.907302,97.69268989067317,27.136569909859226,23.827431008019968,6.908225389853838e-30,9.0,-27.13,1.1367971201176101,-27.03,23.7724,28.8269,36.2908,0.9728,21.6201,20.9405,7
138757,npp,2673,1008,27.5014705657959,39.8534889221191,116.339134216309,3670176,2675,741,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-18 17:30:25.033985,96.07587464432395,48.22191850234264,41.3370824517906,7.91873577623586e-30,6.0,-48.22,1.7549928774784245,-48.13,27.7824,32.4573,39.7438,0.864,25.2178,23.7601,7
138771,npp,1474,3766,26.3841800689697,39.8493995666504,116.355613708496,3670176,1477,3035,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-18 19:10:37.183169,-68.08758103328499,65.08650606439127,53.45194826314293,8.603214749874024e-30,23.0,65.02,2.898275349237888,65.0,29.0836,35.3906,46.4272,0.7923,24.9342,20.9055,7
138951,npp,1884,477,39.5889053344727,39.8572235107422,116.343139648438,3670176,1883,284,196611,3866787,6036,chn_beijing_36_61,39.85416667,116.34166667,36,61,chn_beijing,2012-09-19 17:11:25.827668,92.22176110384152,61.83734709735824,51.337004352069954,6.966511140580481e-28,3.0,-61.8,2.5331140255951103,-61.74,27.6616,33.6796,42.0377,0.8326,30.3745,32.9618,7
