lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.454,0.549,0.473
2,0.216,0.404,0.239
3,0.144,0.29,0.164
4,0.149,0.202,0.161
5,0.141,0.135,0.147
6,0.097,0.087,0.1
7,0.089,0.055,0.087
8,0.086,0.035,0.079
9,0.103,0.025,0.092
10,0.088,0.024,0.076
11,0.067,0.027,0.053
12,0.069,0.036,0.054
13,0.062,0.046,0.045
14,0.067,0.058,0.049
15,0.088,0.071,0.07
16,0.09,0.082,0.072
17,0.073,0.093,0.056
18,0.086,0.102,0.069
19,0.08,0.108,0.066
20,0.077,0.113,0.063
21,0.064,0.114,0.055
22,0.083,0.114,0.078
23,0.071,0.111,0.071
24,0.063,0.106,0.069
25,0.08,0.099,0.089
26,0.11,0.081,0.122
27,0.104,0.072,0.123
28,0.071,0.067,0.099
29,0.067,0.065,0.097
30,0.051,0.062,0.082
31,0.077,0.06,0.103
32,0.056,0.059,0.077
33,0.04,0.059,0.055
34,0.03,0.058,0.041
35,0.033,0.057,0.039
36,0.037,0.055,0.037
37,0.025,0.053,0.019
38,0.066,0.049,0.056
39,0.046,0.047,0.034
40,0.059,0.047,0.046
41,0.037,0.046,0.025
42,0.067,0.046,0.053
43,0.057,0.046,0.043
44,0.053,0.046,0.037
45,0.058,0.046,0.04
46,0.033,0.046,0.018
47,0.056,0.046,0.043
48,0.065,0.046,0.053
49,0.053,0.048,0.044
50,0.072,0.049,0.063
51,0.058,0.051,0.053
52,0.047,0.051,0.045
53,0.018,0.049,0.02
54,-0.001,0.048,0.005
55,0.007,0.046,0.017
56,0.035,0.045,0.052
57,0.029,0.042,0.053
58,0.06,0.038,0.086
59,0.076,0.037,0.103
60,0.075,0.036,0.1
61,0.071,0.036,0.092
62,0.058,0.035,0.073
63,0.013,0.034,0.026
64,-0.0,0.033,0.009
65,0.021,0.033,0.023
66,0.032,0.033,0.027
67,0.038,0.034,0.03
68,0.032,0.033,0.025
69,0.034,0.032,0.025
70,0.027,0.032,0.019
71,0.033,0.031,0.025
72,0.001,0.031,-0.007
73,0.003,0.03,-0.006
74,0.031,0.029,0.019
75,0.018,0.028,0.005
76,0.039,0.025,0.024
77,0.044,0.021,0.031
78,0.047,0.019,0.035
79,0.037,0.017,0.025
80,0.033,0.016,0.023
81,0.031,0.017,0.023
82,0.01,0.017,0.006
83,-0.018,0.018,-0.016
84,0.003,0.017,0.009
85,0.028,0.017,0.04
86,0.029,0.015,0.047
87,-0.001,0.013,0.024
88,-0.016,0.011,0.012
89,0.005,0.01,0.031
90,-0.003,0.01,0.019
91,0.008,0.01,0.025
92,0.019,0.008,0.031
93,0.0,0.006,0.008
94,0.004,0.005,0.007
95,0.002,0.002,-0.001
96,0.009,-0.0,0.003
97,0.006,-0.002,-0.002
98,0.006,-0.002,-0.002
99,0.015,-0.001,0.005
100,0.032,-0.001,0.022
101,0.004,-0.001,-0.006
102,-0.019,-0.001,-0.03
103,-0.004,-0.002,-0.018
104,-0.008,-0.004,-0.023
105,-0.018,-0.005,-0.032
106,-0.02,-0.006,-0.032
107,-0.008,-0.007,-0.018
108,-0.014,-0.008,-0.022
109,-0.019,-0.008,-0.024
110,-0.018,-0.008,-0.023
111,-0.018,-0.009,-0.023
112,-0.007,-0.01,-0.012
113,-0.018,-0.011,-0.019
114,0.002,-0.01,0.005
115,0.015,-0.011,0.024
116,0.006,-0.009,0.021
117,-0.005,-0.009,0.014
118,0.002,-0.009,0.02
119,-0.0,-0.01,0.015
120,-0.018,-0.01,-0.004
121,-0.031,-0.009,-0.021
122,-0.024,-0.009,-0.019
123,-0.014,-0.01,-0.015
124,-0.006,-0.009,-0.012
125,0.001,-0.009,-0.008
126,-0.005,-0.011,-0.015
127,-0.007,-0.013,-0.017
128,-0.013,-0.014,-0.022
129,-0.027,-0.014,-0.035
130,-0.017,-0.014,-0.025
131,-0.014,-0.013,-0.023
132,-0.0,-0.013,-0.011
133,-0.01,-0.014,-0.021
134,-0.021,-0.014,-0.033
135,-0.018,-0.013,-0.029
136,-0.011,-0.011,-0.022
137,-0.018,-0.009,-0.028
138,-0.012,-0.008,-0.021
139,-0.017,-0.006,-0.025
140,-0.018,-0.006,-0.026
141,0.006,-0.006,-0.003
142,0.007,-0.006,0.0
143,-0.001,-0.006,-0.006
144,-0.009,-0.007,-0.008
145,-0.006,-0.007,0.002
146,0.002,-0.007,0.014
147,-0.0,-0.006,0.014
148,-0.013,-0.006,0.001
149,0.0,-0.007,0.011
150,0.012,-0.008,0.017
151,0.009,-0.008,0.011
152,-0.031,-0.01,-0.033
153,-0.04,-0.012,-0.046
154,-0.022,-0.013,-0.03
155,0.006,-0.013,-0.004
156,0.005,-0.014,-0.005
157,-0.014,-0.014,-0.024
158,-0.044,-0.015,-0.054
159,-0.049,-0.016,-0.059
160,-0.009,-0.017,-0.02
161,-0.012,-0.017,-0.024
162,-0.005,-0.018,-0.019
163,-0.005,-0.018,-0.018
164,-0.0,-0.017,-0.012
165,-0.02,-0.015,-0.029
166,-0.021,-0.012,-0.03
167,-0.008,-0.01,-0.017
168,-0.021,-0.009,-0.028
169,-0.026,-0.007,-0.033
170,-0.011,-0.005,-0.019
171,0.001,-0.003,-0.008
172,0.005,-0.001,-0.002
173,0.001,-0.001,-0.001
174,0.003,0.0,0.007
175,-0.012,-0.0,-0.003
176,0.017,-0.002,0.028
177,-0.007,-0.006,0.007
178,-0.022,-0.008,-0.009
179,-0.01,-0.009,-0.0
180,-0.0,-0.011,0.006
181,-0.004,-0.013,-0.003
182,0.002,-0.016,-0.003
183,0.01,-0.019,0.002
184,-0.005,-0.022,-0.012
185,-0.014,-0.023,-0.02
186,-0.031,-0.026,-0.037
187,-0.052,-0.027,-0.059
188,-0.057,-0.03,-0.063
189,-0.05,-0.031,-0.058
190,-0.05,-0.033,-0.06
191,-0.033,-0.035,-0.047
192,-0.037,-0.036,-0.05
193,-0.058,-0.036,-0.07
194,-0.052,-0.035,-0.062
195,-0.032,-0.034,-0.042
196,-0.024,-0.032,-0.035
197,-0.02,-0.03,-0.031
198,-0.011,-0.028,-0.02
199,-0.004,-0.027,-0.012
200,-0.015,-0.026,-0.022
201,-0.012,-0.024,-0.018
202,-0.043,-0.024,-0.045
203,-0.03,-0.024,-0.027
204,-0.038,-0.024,-0.03
205,-0.018,-0.024,-0.008
206,-0.018,-0.024,-0.004
207,-0.005,-0.024,0.008
208,-0.013,-0.025,-0.002
209,-0.028,-0.026,-0.02
210,-0.033,-0.028,-0.029
211,-0.026,-0.029,-0.028
212,-0.024,-0.03,-0.029
213,-0.034,-0.031,-0.039
214,-0.024,-0.03,-0.031
215,-0.032,-0.029,-0.037
216,-0.044,-0.027,-0.048
217,-0.058,-0.027,-0.063
218,-0.047,-0.027,-0.053
219,-0.047,-0.027,-0.054
220,-0.047,-0.026,-0.056
221,-0.032,-0.026,-0.042
222,-0.01,-0.025,-0.021
223,-0.003,-0.025,-0.012
224,-0.013,-0.026,-0.019
225,-0.004,-0.027,-0.009
226,-0.001,-0.027,-0.01
227,0.004,-0.028,-0.005
228,-0.009,-0.027,-0.018
229,-0.021,-0.027,-0.028
230,-0.026,-0.025,-0.033
231,-0.034,-0.023,-0.037
232,-0.029,-0.023,-0.028
233,-0.04,-0.023,-0.033
234,-0.035,-0.025,-0.025
235,-0.042,-0.024,-0.028
236,-0.055,-0.024,-0.038
237,-0.052,-0.024,-0.034
238,-0.051,-0.025,-0.036
239,-0.033,-0.025,-0.023
240,-0.021,-0.025,-0.017
241,0.002,-0.025,0.001
242,0.007,-0.025,0.002
243,-0.007,-0.025,-0.013
244,-0.015,-0.023,-0.02
245,-0.007,-0.021,-0.01
246,-0.011,-0.019,-0.015
247,-0.01,-0.017,-0.016
248,-0.013,-0.015,-0.02
249,-0.012,-0.014,-0.022
250,-0.029,-0.013,-0.04
251,-0.029,-0.013,-0.039
252,-0.035,-0.014,-0.044
253,-0.029,-0.016,-0.037
254,-0.02,-0.018,-0.028
255,-0.014,-0.019,-0.021
256,0.003,-0.021,-0.005
257,-0.0,-0.022,-0.006
258,-0.025,-0.024,-0.029
259,-0.038,-0.025,-0.041
260,-0.022,-0.026,-0.021
261,-0.023,-0.026,-0.017
262,-0.027,-0.026,-0.017
263,-0.025,-0.024,-0.011
264,-0.028,-0.022,-0.011
265,-0.018,-0.02,0.001
266,-0.017,-0.018,0.005
267,-0.035,-0.017,-0.013
268,-0.041,-0.016,-0.023
269,-0.022,-0.016,-0.009
270,-0.019,-0.015,-0.011
271,-0.02,-0.015,-0.016
272,0.001,-0.013,-0.0
273,-0.002,-0.011,-0.004
274,0.012,-0.009,0.009
275,0.024,-0.008,0.019
276,0.019,-0.006,0.012
277,-0.005,-0.003,-0.012
278,-0.009,0.001,-0.018
279,-0.005,0.005,-0.016
280,0.006,0.009,-0.007
281,0.012,0.012,-0.002
282,-0.004,0.014,-0.016
283,-0.01,0.015,-0.019
284,-0.001,0.016,-0.008
285,0.014,0.019,0.004
286,0.007,0.02,0.0
287,0.016,0.022,0.01
288,0.035,0.024,0.03
289,0.044,0.026,0.041
290,0.043,0.029,0.046
291,0.045,0.03,0.052
292,0.053,0.03,0.063
293,0.043,0.031,0.057
294,0.033,0.033,0.051
295,0.034,0.032,0.055
296,0.009,0.033,0.033
297,0.025,0.033,0.046
298,0.029,0.034,0.045
299,0.038,0.033,0.049
300,0.017,0.03,0.023
301,0.015,0.028,0.016
302,0.017,0.024,0.015
303,0.03,0.022,0.025
304,0.031,0.02,0.025
305,0.037,0.019,0.029
306,0.04,0.019,0.033
307,0.028,0.018,0.019
308,0.018,0.018,0.008
309,0.003,0.017,-0.008
310,0.003,0.017,-0.008
311,-0.011,0.016,-0.022
312,-0.007,0.016,-0.017
313,0.006,0.016,-0.003
314,0.016,0.016,0.006
315,0.029,0.017,0.018
316,0.016,0.018,0.008
317,0.012,0.018,0.006
318,0.034,0.016,0.032
319,0.03,0.015,0.032
320,0.004,0.014,0.012
321,0.019,0.013,0.03
322,0.032,0.013,0.047
323,0.05,0.011,0.068
324,0.027,0.01,0.05
325,-0.003,0.008,0.025
326,0.005,0.006,0.031
327,-0.008,0.005,0.016
328,-0.02,0.004,-0.001
329,-0.035,0.004,-0.021
330,-0.016,0.004,-0.009
331,0.027,0.005,0.027
332,0.023,0.004,0.019
333,0.023,0.004,0.014
334,0.001,0.004,-0.009
335,0.01,0.004,-0.0
336,-0.008,0.006,-0.019
337,0.001,0.009,-0.011
338,-0.02,0.01,-0.031
339,-0.014,0.011,-0.026
340,0.01,0.013,-0.003
341,0.032,0.014,0.018
342,0.037,0.016,0.025
343,0.007,0.016,-0.001
344,0.011,0.015,0.002
345,0.018,0.014,0.009
346,0.055,0.015,0.046
347,0.052,0.016,0.047
348,0.023,0.016,0.024
349,0.03,0.015,0.037
350,0.025,0.014,0.036
351,0.015,0.014,0.029
352,0.0,0.013,0.019
353,-0.023,0.013,0.001
354,-0.014,0.014,0.013
355,0.003,0.017,0.031
356,0.015,0.018,0.04
357,0.003,0.018,0.021
358,0.004,0.018,0.016
359,-0.006,0.017,0.0
360,-0.008,0.016,-0.007
361,0.039,0.014,0.034
362,0.05,0.015,0.04
363,0.03,0.016,0.017
364,0.01,0.019,-0.002
365,0.038,0.022,0.024
366,0.061,0.024,0.045
367,0.062,0.025,0.046
368,0.037,0.025,0.021
369,-0.005,0.025,-0.017
370,0.002,0.024,-0.011
371,0.016,0.024,0.003
372,0.015,0.023,0.003
373,0.019,0.022,0.008
374,0.028,0.022,0.017
375,0.014,0.02,0.007
376,-0.003,0.018,-0.005
377,0.009,0.016,0.01
378,0.015,0.014,0.019
379,0.017,0.013,0.024
380,0.045,0.012,0.055
381,0.026,0.011,0.041
382,0.02,0.01,0.04
383,0.033,0.01,0.056
384,0.015,0.01,0.042
385,-0.011,0.011,0.015
386,-0.034,0.012,-0.011
387,-0.015,0.013,0.003
388,0.01,0.014,0.02
389,0.038,0.016,0.044
390,0.044,0.017,0.045
391,0.022,0.018,0.018
392,0.044,0.018,0.032
393,0.039,0.018,0.025
394,0.018,0.016,0.005
395,-0.022,0.013,-0.035
396,-0.028,0.008,-0.039
397,-0.009,0.0,-0.022
398,-0.006,-0.01,-0.019
399,-0.003,-0.024,-0.014
400,-0.04,-0.042,-0.051
