lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.569,0.62,0.574
2,0.349,0.486,0.355
3,0.273,0.38,0.279
4,0.221,0.297,0.227
5,0.194,0.234,0.202
6,0.18,0.187,0.188
7,0.186,0.154,0.192
8,0.177,0.133,0.181
9,0.166,0.121,0.168
10,0.171,0.116,0.17
11,0.183,0.117,0.181
12,0.171,0.121,0.169
13,0.153,0.128,0.152
14,0.162,0.136,0.161
15,0.146,0.144,0.146
16,0.151,0.152,0.151
17,0.162,0.159,0.161
18,0.171,0.164,0.17
19,0.159,0.168,0.158
20,0.136,0.17,0.138
21,0.131,0.169,0.135
22,0.135,0.166,0.141
23,0.103,0.161,0.111
24,0.089,0.154,0.098
25,0.111,0.146,0.119
26,0.11,0.128,0.118
27,0.119,0.115,0.127
28,0.108,0.107,0.119
29,0.123,0.1,0.135
30,0.119,0.095,0.131
31,0.103,0.09,0.113
32,0.101,0.087,0.11
33,0.089,0.083,0.097
34,0.056,0.08,0.064
35,0.058,0.077,0.066
36,0.063,0.074,0.07
37,0.072,0.069,0.076
38,0.063,0.064,0.065
39,0.071,0.061,0.07
40,0.06,0.057,0.057
41,0.049,0.055,0.047
42,0.043,0.053,0.042
43,0.042,0.051,0.041
44,0.033,0.048,0.034
45,0.025,0.043,0.025
46,0.037,0.04,0.038
47,0.063,0.036,0.064
48,0.055,0.033,0.056
49,0.058,0.032,0.061
50,0.067,0.032,0.071
51,0.047,0.032,0.052
52,0.026,0.033,0.033
53,0.004,0.032,0.013
54,-0.004,0.033,0.005
55,0.013,0.033,0.021
56,0.005,0.031,0.012
57,0.021,0.028,0.029
58,0.028,0.026,0.039
59,0.046,0.023,0.058
60,0.045,0.021,0.055
61,0.037,0.021,0.045
62,0.025,0.02,0.031
63,0.011,0.018,0.017
64,0.004,0.017,0.01
65,0.009,0.015,0.014
66,0.01,0.014,0.012
67,0.027,0.012,0.027
68,0.05,0.01,0.048
69,0.028,0.009,0.025
70,0.007,0.007,0.005
71,-0.016,0.007,-0.018
72,-0.015,0.006,-0.016
73,-0.023,0.004,-0.023
74,-0.015,0.002,-0.014
75,-0.02,-0.001,-0.02
76,-0.003,-0.005,-0.003
77,-0.008,-0.009,-0.009
78,-0.009,-0.014,-0.009
79,0.009,-0.017,0.011
80,0.026,-0.018,0.029
81,0.001,-0.02,0.006
82,-0.025,-0.02,-0.019
83,-0.022,-0.02,-0.016
84,-0.035,-0.021,-0.03
85,-0.048,-0.024,-0.042
86,-0.028,-0.026,-0.023
87,-0.029,-0.029,-0.023
88,-0.032,-0.031,-0.024
89,-0.029,-0.033,-0.021
90,-0.037,-0.034,-0.03
91,-0.031,-0.033,-0.026
92,-0.039,-0.033,-0.035
93,-0.039,-0.033,-0.036
94,-0.038,-0.035,-0.036
95,-0.036,-0.036,-0.036
96,-0.026,-0.036,-0.028
97,-0.02,-0.034,-0.024
98,-0.029,-0.031,-0.034
99,-0.018,-0.027,-0.026
100,-0.015,-0.022,-0.021
101,-0.011,-0.018,-0.016
102,-0.03,-0.014,-0.034
103,-0.048,-0.01,-0.051
104,-0.041,-0.006,-0.045
105,-0.014,-0.004,-0.017
106,-0.019,-0.003,-0.022
107,0.009,-0.003,0.006
108,0.021,-0.002,0.018
109,0.017,-0.002,0.014
110,0.019,-0.003,0.016
111,0.018,-0.004,0.015
112,0.0,-0.005,-0.003
113,0.006,-0.006,0.003
114,0.007,-0.007,0.005
115,-0.003,-0.009,-0.004
116,0.014,-0.009,0.015
117,0.003,-0.011,0.007
118,-0.012,-0.012,-0.007
119,-0.034,-0.012,-0.03
120,-0.052,-0.013,-0.049
121,-0.048,-0.014,-0.048
122,-0.047,-0.014,-0.049
123,-0.039,-0.015,-0.042
124,-0.023,-0.015,-0.028
125,-0.014,-0.015,-0.021
126,-0.022,-0.016,-0.03
127,-0.014,-0.016,-0.023
128,0.005,-0.016,-0.005
129,0.003,-0.015,-0.007
130,-0.001,-0.013,-0.01
131,-0.004,-0.011,-0.012
132,0.011,-0.009,0.004
133,0.018,-0.007,0.011
134,0.008,-0.005,0.002
135,-0.001,-0.003,-0.008
136,-0.009,-0.002,-0.015
137,-0.017,-0.003,-0.023
138,-0.013,-0.003,-0.019
139,-0.015,-0.003,-0.022
140,-0.019,-0.004,-0.027
141,-0.006,-0.007,-0.015
142,-0.013,-0.01,-0.021
143,-0.007,-0.013,-0.014
144,-0.017,-0.016,-0.022
145,-0.026,-0.019,-0.028
146,-0.022,-0.022,-0.022
147,-0.02,-0.024,-0.019
148,-0.017,-0.026,-0.016
149,-0.017,-0.027,-0.017
150,-0.024,-0.028,-0.026
151,-0.034,-0.028,-0.038
152,-0.019,-0.028,-0.026
153,-0.036,-0.028,-0.043
154,-0.042,-0.029,-0.051
155,-0.034,-0.03,-0.044
156,-0.041,-0.032,-0.052
157,-0.047,-0.033,-0.057
158,-0.05,-0.035,-0.06
159,-0.035,-0.038,-0.044
160,-0.01,-0.04,-0.018
161,-0.024,-0.043,-0.031
162,-0.047,-0.044,-0.053
163,-0.044,-0.046,-0.05
164,-0.028,-0.047,-0.033
165,-0.036,-0.048,-0.042
166,-0.055,-0.048,-0.062
167,-0.056,-0.049,-0.064
168,-0.053,-0.05,-0.061
169,-0.048,-0.051,-0.056
170,-0.053,-0.053,-0.063
171,-0.054,-0.053,-0.063
172,-0.075,-0.055,-0.083
173,-0.091,-0.056,-0.098
174,-0.088,-0.059,-0.093
175,-0.073,-0.061,-0.075
176,-0.051,-0.064,-0.05
177,-0.039,-0.066,-0.038
178,-0.036,-0.068,-0.035
179,-0.047,-0.069,-0.048
180,-0.056,-0.069,-0.06
181,-0.063,-0.069,-0.069
182,-0.061,-0.068,-0.069
183,-0.061,-0.068,-0.071
184,-0.07,-0.067,-0.08
185,-0.085,-0.066,-0.094
186,-0.087,-0.067,-0.096
187,-0.08,-0.068,-0.088
188,-0.081,-0.068,-0.089
189,-0.083,-0.068,-0.09
190,-0.081,-0.068,-0.087
191,-0.078,-0.069,-0.083
192,-0.064,-0.069,-0.07
193,-0.054,-0.068,-0.06
194,-0.06,-0.067,-0.067
195,-0.059,-0.067,-0.066
196,-0.04,-0.067,-0.048
197,-0.05,-0.067,-0.058
198,-0.043,-0.065,-0.052
199,-0.054,-0.062,-0.063
200,-0.06,-0.059,-0.068
201,-0.067,-0.056,-0.074
202,-0.095,-0.054,-0.1
203,-0.086,-0.053,-0.09
204,-0.073,-0.052,-0.075
205,-0.06,-0.051,-0.061
206,-0.048,-0.052,-0.047
207,-0.032,-0.052,-0.03
208,-0.034,-0.053,-0.034
209,-0.041,-0.054,-0.044
210,-0.04,-0.055,-0.045
211,-0.045,-0.055,-0.052
212,-0.049,-0.054,-0.057
213,-0.053,-0.053,-0.062
214,-0.043,-0.051,-0.051
215,-0.047,-0.049,-0.055
216,-0.054,-0.046,-0.061
217,-0.051,-0.045,-0.058
218,-0.045,-0.043,-0.051
219,-0.046,-0.042,-0.051
220,-0.066,-0.04,-0.071
221,-0.051,-0.038,-0.056
222,-0.058,-0.035,-0.062
223,-0.049,-0.033,-0.054
224,-0.023,-0.031,-0.028
225,-0.016,-0.029,-0.022
226,-0.016,-0.026,-0.024
227,-0.024,-0.025,-0.033
228,-0.012,-0.022,-0.021
229,0.007,-0.019,-0.001
230,0.004,-0.016,-0.003
231,-0.009,-0.014,-0.014
232,-0.009,-0.011,-0.014
233,-0.011,-0.011,-0.014
234,-0.018,-0.011,-0.018
235,-0.036,-0.01,-0.034
236,-0.029,-0.01,-0.025
237,-0.017,-0.01,-0.013
238,-0.003,-0.011,-0.001
239,0.004,-0.01,0.004
240,0.017,-0.009,0.014
241,0.016,-0.008,0.012
242,-0.011,-0.007,-0.014
243,-0.015,-0.007,-0.019
244,-0.021,-0.007,-0.025
245,-0.033,-0.008,-0.035
246,-0.028,-0.008,-0.031
247,-0.019,-0.008,-0.022
248,-0.019,-0.008,-0.022
249,-0.019,-0.008,-0.022
250,0.001,-0.007,-0.003
251,0.008,-0.007,0.004
252,0.007,-0.005,0.002
253,0.004,-0.004,-0.001
254,0.014,-0.004,0.008
255,0.013,-0.005,0.006
256,0.006,-0.006,0.0
257,0.017,-0.006,0.012
258,-0.011,-0.007,-0.014
259,-0.013,-0.008,-0.014
260,-0.007,-0.008,-0.006
261,-0.011,-0.007,-0.009
262,-0.033,-0.005,-0.03
263,-0.042,-0.003,-0.038
264,-0.021,-0.002,-0.016
265,-0.004,-0.001,0.002
266,0.005,-0.0,0.011
267,0.004,-0.0,0.01
268,0.007,0.0,0.011
269,0.013,0.0,0.014
270,-0.0,0.001,0.001
271,0.02,0.002,0.022
272,0.009,0.003,0.011
273,0.001,0.005,0.003
274,-0.016,0.006,-0.013
275,-0.007,0.006,-0.006
276,0.009,0.007,0.009
277,0.038,0.007,0.036
278,0.027,0.008,0.025
279,0.019,0.008,0.017
280,0.006,0.008,0.005
281,0.016,0.008,0.015
282,0.014,0.007,0.011
283,-0.008,0.006,-0.01
284,-0.004,0.004,-0.008
285,-0.005,0.003,-0.01
286,-0.018,-0.0,-0.02
287,-0.01,-0.002,-0.01
288,-0.002,-0.003,-0.0
289,0.005,-0.002,0.008
290,-0.008,-0.0,-0.004
291,0.007,0.001,0.01
292,0.005,0.002,0.008
293,-0.0,0.004,0.005
294,0.007,0.006,0.013
295,0.013,0.008,0.021
296,0.009,0.011,0.017
297,0.024,0.014,0.031
298,0.033,0.018,0.039
299,0.021,0.022,0.027
300,0.008,0.026,0.014
301,0.014,0.031,0.019
302,0.012,0.035,0.017
303,0.028,0.037,0.032
304,0.031,0.038,0.035
305,0.04,0.04,0.043
306,0.062,0.04,0.063
307,0.05,0.04,0.049
308,0.062,0.038,0.062
309,0.055,0.036,0.056
310,0.06,0.035,0.061
311,0.026,0.033,0.027
312,0.038,0.032,0.037
313,0.029,0.031,0.027
314,0.028,0.03,0.026
315,0.031,0.029,0.029
316,0.028,0.027,0.028
317,0.027,0.025,0.029
318,0.017,0.022,0.021
319,-0.0,0.02,0.005
320,-0.006,0.019,0.0
321,-0.008,0.018,-0.002
322,0.002,0.019,0.008
323,0.014,0.018,0.022
324,0.023,0.017,0.032
325,0.009,0.016,0.019
326,0.038,0.018,0.048
327,0.047,0.021,0.056
328,0.037,0.026,0.044
329,0.034,0.032,0.043
330,0.057,0.037,0.065
331,0.057,0.044,0.064
332,0.051,0.049,0.057
333,0.03,0.054,0.034
334,0.031,0.058,0.035
335,0.042,0.061,0.045
336,0.048,0.064,0.05
337,0.06,0.067,0.06
338,0.066,0.069,0.067
339,0.088,0.071,0.089
340,0.097,0.073,0.098
341,0.097,0.073,0.096
342,0.089,0.074,0.087
343,0.069,0.074,0.067
344,0.065,0.074,0.064
345,0.087,0.074,0.088
346,0.093,0.074,0.097
347,0.114,0.075,0.12
348,0.09,0.076,0.099
349,0.068,0.077,0.077
350,0.035,0.078,0.043
351,0.032,0.079,0.039
352,0.047,0.08,0.054
353,0.07,0.082,0.079
354,0.072,0.083,0.082
355,0.068,0.084,0.08
356,0.093,0.084,0.103
357,0.106,0.084,0.114
358,0.106,0.084,0.114
359,0.099,0.085,0.108
360,0.086,0.086,0.094
361,0.097,0.087,0.104
362,0.086,0.087,0.092
363,0.101,0.088,0.106
364,0.098,0.09,0.101
365,0.102,0.091,0.103
366,0.08,0.09,0.08
367,0.091,0.09,0.09
368,0.096,0.089,0.097
369,0.102,0.089,0.104
370,0.087,0.09,0.088
371,0.07,0.09,0.072
372,0.069,0.089,0.07
373,0.076,0.086,0.077
374,0.077,0.082,0.08
375,0.075,0.079,0.08
376,0.065,0.079,0.072
377,0.069,0.078,0.077
378,0.097,0.078,0.106
379,0.085,0.077,0.093
380,0.069,0.077,0.075
381,0.065,0.076,0.071
382,0.085,0.075,0.092
383,0.086,0.074,0.095
384,0.101,0.073,0.112
385,0.083,0.072,0.093
386,0.067,0.07,0.076
387,0.051,0.068,0.06
388,0.059,0.066,0.068
389,0.072,0.064,0.081
390,0.064,0.061,0.072
391,0.052,0.058,0.057
392,0.046,0.054,0.049
393,0.03,0.051,0.032
394,0.033,0.047,0.034
395,0.047,0.043,0.048
396,0.066,0.039,0.067
397,0.041,0.035,0.043
398,0.033,0.031,0.036
399,0.027,0.027,0.031
400,0.015,0.024,0.02
