gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2388,163,35.6885185241699,39.8989639282227,116.515586853027,3670144,2391,78,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-02 17:00:09.195818,90.88029290107744,67.69229589869303,55.01942104729493,0.022572882892928355,1.0,-67.65,3.1865100272627664,-67.89,25.2192,29.7566,37.8647,1.0334,32.6115,36.8799,7
101101,npp,1451,2964,33.3322143554688,39.8942832946777,116.515975952148,3670144,1450,2388,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-02 18:40:48.031614,-72.7737390406038,45.006863399830294,38.781167287453194,0.003628015675155708,17.0,44.96,1.5732132722552272,44.52,20.3393,27.0318,34.7128,1.1375,34.7547,37.9169,7
101225,npp,755,2446,18.0333881378174,39.8942985534668,116.510055541992,3670144,755,1981,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-03 18:22:03.021162,-76.45079148606924,23.185337281291012,20.40746673435879,0.01734633062125045,14.0,23.14,1.0837787002826917,22.51,19.4895,27.7922,34.7661,1.1064,21.7455,19.9525,7
101348,npp,46,1924,58.4234924316406,39.8972320556641,116.508888244629,3670144,46,1496,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-04 18:03:12.673100,93.90474018433714,6.414011259705463,5.678076414400293,0.04223429624254822,11.0,-6.38,1.0,-7.08,20.346,28.0785,38.2742,1.0951,61.0949,63.9819,7
101472,npp,2382,1399,28.0320377349854,39.8936653137207,116.512573242188,3670144,2381,1052,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-05 17:44:20.547255,96.85722354933102,33.71891634684621,29.449009095878736,0.08116239477775151,8.0,-33.73,1.2937979144666532,-34.28,20.379,25.8611,32.0015,1.189,32.4279,33.3313,7
101595,npp,1617,864,46.4129753112793,39.8979225158691,116.512893676758,3670144,1620,650,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-06 17:25:26.644020,94.91559850403395,52.449677230073824,44.60097396021177,0.14152934229537664,5.0,-52.44,1.847645286154319,-52.8,23.3468,28.7013,36.2371,1.0714,40.336,49.7258,7
101604,npp,460,3630,32.6077880859375,39.8937339782715,116.510513305664,3670144,458,2943,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-06 19:05:42.349534,-68.5223885610589,62.50246416122068,51.783181514592656,0.08995726833572648,22.0,62.43,2.6065528283652384,62.19,24.1848,30.0069,37.3378,1.0248,31.7477,33.4152,7
101726,npp,2891,3134,42.2639389038086,39.8915863037109,116.513816833496,3670144,2890,2507,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-07 18:47:00.904128,-71.38117226312252,50.37955374601787,43.020023193026226,0.07404957776696346,19.0,50.33,1.7549928774784245,49.94,24.281,31.0149,37.5796,0.9915,37.1597,41.9029,7
101848,npp,2219,2619,17.6542892456055,39.8966941833496,116.514450073242,3670144,2219,2114,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-08 18:28:15.899934,-73.77762873839335,31.485878385190894,27.554374503376405,0.052672003594155005,15.0,31.44,1.2365102219381485,30.86,20.2929,27.3508,34.1074,1.1243,22.9081,19.8484,7
102099,npp,776,1575,20.3757266998291,39.8951377868652,116.510726928711,3670144,776,1183,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-10 17:50:36.981053,97.67655245226806,25.494069655256308,22.40888968947841,0.01695950462143004,9.0,-25.5,1.1367971201176101,-26.14,20.1043,26.5025,35.2908,1.1603,25.3604,23.6412,7
102343,npp,2308,513,27.6567573547363,39.8938179016113,116.515243530273,3670176,2310,312,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-12 17:12:45.590117,92.79475051714078,61.08200470229819,50.827104648010085,0.0004723134110899112,3.0,-61.05,2.4157378735459294,-61.36,21.9036,28.4994,35.2278,1.079,30.4011,29.8407,7
102351,npp,1252,3303,33.1436462402344,39.8977241516113,116.513679504395,3670144,1254,2650,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-12 18:53:13.750152,-70.78291365155319,55.0088393745862,46.521828562196525,0.006357984007005444,20.0,54.96,2.0682789409984763,54.61,23.7372,29.075,35.6224,1.0576,32.7171,35.0529,7
102473,npp,590,2791,19.8824806213379,39.8960571289062,116.51335144043,3670144,589,2246,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-13 18:34:28.735662,-73.02625926461576,38.737230354450354,33.65850993356442,0.0015782316974327858,16.0,38.7,1.357151599901897,38.18,22.2763,28.3776,34.9825,1.0836,24.4904,21.5446,7
102714,npp,2236,1750,10.3460140228271,39.8969650268555,116.513763427734,3670176,2236,1333,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-15 17:56:51.586272,97.85425014496124,16.269805949220387,14.367386049463615,2.4230616770044636e-09,10.0,-16.28,1.0442604737599883,-16.99,18.5506,26.0338,33.8127,1.1812,15.727,12.2202,7
102835,npp,1489,1221,24.4850444793701,39.8984718322754,116.516227722168,3670176,1491,906,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-16 17:37:59.457274,97.06712475130988,40.880042174842075,35.427058842274086,8.340736685465737e-14,7.0,-40.89,1.4276677814245327,-41.38,22.6241,28.4782,34.064,1.0798,27.9529,26.4382,7
102844,npp,230,3956,36.0373992919922,39.8924942016602,116.51579284668,3670176,231,3145,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-16 19:18:04.487170,-66.55461465534138,68.32860952509544,55.403888803076796,3.400740597314424e-05,24.0,68.25,3.3166247903554,67.99,25.9474,30.5955,36.167,1.005,32.3907,36.2193,7
103676,npp,1389,335,15.4011430740356,39.895191192627,116.512237548828,3670176,1387,182,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-23 17:06:19.179032,91.56488470228189,64.62984342435648,53.15764812096677,2.2895701086228056e-19,2.0,-64.6,2.8345692104261015,-64.82,23.7709,29.903,38.407,1.0283,25.6338,15.8373,7
103802,npp,2784,2618,27.5202331542969,39.8938369750977,116.510314941406,3670176,2783,2114,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-24 18:28:07.677129,-73.47859135719156,31.44574045251688,27.52190077898748,8.061193659845665e-19,15.0,31.4,1.2365102219381485,30.86,20.2929,27.3508,34.1074,1.1243,30.887,30.9404,7
103918,npp,2082,2101,12.4529094696045,39.8940162658691,116.515396118164,3670176,2082,1665,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-25 18:09:20.898122,-74.53326932222095,3.919888764864772,3.471407285976557,2.958183405867691e-17,12.0,3.89,1.0,3.14,20.1294,30.7499,41.1173,1.0,12.4529,12.4529,7
104270,npp,2862,510,22.603609085083,39.8974990844727,116.510154724121,3670176,2868,311,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-28 17:12:35.646933,92.36727055130197,61.14099459345989,50.86916867428529,7.901788288697484e-07,3.0,-61.12,2.5331140255951103,-61.36,21.9036,28.4994,35.2278,1.079,28.4224,24.3885,7
104278,npp,1824,3302,25.2429313659668,39.8920097351074,116.512710571289,3686560,1821,2649,196611,3883171,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-28 18:53:03.808085,-70.2145773579373,54.9791302603623,46.50187772959846,3.6563984256379687e-14,20.0,54.94,2.0682789409984763,54.61,23.7372,29.075,35.6224,1.0576,28.8971,26.6971,7
104396,npp,1143,2790,33.9496078491211,39.897102355957,116.511108398438,3686560,1143,2245,196611,3883171,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-04-29 18:34:20.588065,-73.6158504109043,38.69274517247292,33.62287831339039,1.4198413756034103e-10,16.0,38.66,1.357151599901897,38.18,22.2763,28.3776,34.9825,1.0836,34.8555,36.7877,7
132912,npp,695,499,28.5564289093018,39.893196105957,116.514358520508,3670176,695,301,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-18 17:11:37.690257,92.60246093207388,61.379446899910384,51.029212257533565,5.5599715500278345e-27,3.0,-61.34,2.5331140255951103,-61.36,21.9036,28.4994,35.2278,1.079,30.7724,30.8114,7
132912,npp,695,500,34.3219337463379,39.8928680419922,116.523193359375,3670176,695,301,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-18 17:11:37.690257,92.60802770254496,61.35867994374727,51.01520105105558,5.560412707956263e-27,3.0,-61.32,2.5331140255951103,-61.36,21.9036,28.4994,35.2278,1.079,33.0485,37.0322,7
132924,npp,2731,3290,26.8699169158936,39.895679473877,116.514198303223,3670176,2730,2636,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-18 18:52:05.852561,-70.53089364868399,54.672513786131155,46.27397282560961,8.135616922631556e-25,20.0,54.63,2.0682789409984763,54.61,23.7372,29.075,35.6224,1.0576,29.6838,28.4178,7
133469,npp,647,1737,10.2378425598145,39.896541595459,116.513626098633,3670176,647,1321,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-21 17:55:45.553535,98.78931425194746,16.992199850130365,15.00133176734527,1.637654090962677e-27,10.0,-16.99,1.0442604737599883,-16.99,18.5506,26.0338,33.8127,1.1812,15.6234,12.0924,7
133648,npp,2973,1207,19.4036254882812,39.8977966308594,116.515167236328,3670176,2972,894,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-22 17:36:51.670982,96.04084656323404,41.431813490439126,35.88022974347201,6.399562543295479e-25,7.0,-41.42,1.4867838833500562,-41.38,22.6241,28.4782,34.064,1.0798,24.6464,20.9514,7
133660,npp,1718,3944,35.1641006469727,39.8923110961914,116.514877319336,3670176,1719,3139,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-22 19:16:58.481941,-66.63987039837956,68.12705234636331,55.28807638252889,8.143279178461131e-29,24.0,68.06,3.3166247903554,67.99,25.9474,30.5955,36.167,1.005,32.1274,35.3416,7
133827,npp,2199,674,22.9208602905273,39.89697265625,116.515571594238,3670176,2200,455,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-23 17:17:56.008937,93.7968076831167,57.39921724264748,48.25775982612238,1.1704252548274155e-20,4.0,-57.38,2.2013981571160284,-57.38,25.2586,30.2309,39.511,1.0172,27.4293,23.3144,7
133840,npp,1097,3455,36.1415176391602,39.8941268920898,116.512626647949,3670176,1097,2800,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-23 18:58:18.833258,-69.57327669030421,58.727501352707655,49.20687093808902,1.3271254081552815e-26,21.0,58.68,2.253202848596432,58.66,26.6484,32.7572,38.1336,0.9387,32.2519,33.9268,7
133840,npp,1097,3456,34.2576789855957,39.8917465209961,116.521095275879,3670176,1097,2800,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-23 18:58:18.833258,-69.56811924905125,58.7507615548476,49.2232385901111,1.3214454273347058e-26,21.0,58.7,2.253202848596432,58.66,26.6484,32.7572,38.1336,0.9387,31.4158,32.1584,7
134009,npp,1396,148,45.0119895935059,39.8933982849121,116.513786315918,3670176,1398,70,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-24 16:58:56.788493,90.62912607119894,67.93721294524012,55.16837217347174,4.708787168908367e-15,1.0,-67.89,3.3166247903554,-67.89,25.2192,29.7566,37.8647,1.0334,35.3496,46.5146,7
134009,npp,1396,150,31.7875156402588,39.8932037353516,116.531257629395,3670176,1398,70,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-24 16:58:56.788493,90.64013287152888,67.90518389968389,55.14970784393211,4.6454868456824525e-15,1.0,-67.86,3.3166247903554,-67.89,25.2192,29.7566,37.8647,1.0334,31.3623,32.8487,7
134023,npp,445,2951,22.3213310241699,39.8983421325684,116.513259887695,3670176,444,2379,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-24 18:39:35.626559,-72.32673263054726,44.54733784476344,38.41483822905989,1.5787476944895674e-22,17.0,44.52,1.5732132722552272,44.52,20.3393,27.0318,34.7128,1.1375,27.7557,25.3916,7
134023,npp,445,2952,48.3765830993652,39.8964004516602,116.521514892578,3670176,444,2379,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-24 18:39:35.626559,-72.32217954563255,44.581200268050246,38.442116444153484,1.5704234225282701e-22,17.0,44.55,1.5732132722552272,44.52,20.3393,27.0318,34.7128,1.1375,44.3176,55.0306,7
134570,npp,1375,1386,21.1072692871094,39.8943061828613,116.521331787109,3670144,1374,1042,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-27 17:43:08.230937,96.9937531391752,34.28196949701776,29.926951439967592,0.0007054342995535061,8.0,-34.28,1.2937979144666532,-34.28,20.379,25.8611,32.0015,1.189,27.0756,25.0975,7
134570,npp,1375,1385,20.343620300293,39.895191192627,116.512756347656,3670144,1374,1042,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-27 17:43:08.230937,96.98921721752997,34.32431254210329,29.962705201320954,0.0007069298037396596,8.0,-34.32,1.2937979144666532,-34.28,20.379,25.8611,32.0015,1.189,26.4854,24.1894,7
134755,npp,610,850,23.5522994995117,39.8955039978027,116.513259887695,3670144,612,642,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-28 17:24:14.354843,94.90768314251719,52.84547946376047,44.903956004782216,0.01550880147489909,5.0,-52.83,1.9513309067639726,-52.8,23.3468,28.7013,36.2371,1.0714,28.1112,25.2334,7
134755,npp,610,851,30.9955177307129,39.8949394226074,116.521827697754,3670144,612,642,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-28 17:24:14.354843,94.91319558605447,52.818668919737995,44.88370453150909,0.0155008633224952,5.0,-52.8,1.9513309067639726,-52.8,23.3468,28.7013,36.2371,1.0714,31.9256,33.2079,7
134766,npp,2528,3619,25.5473136901855,39.894832611084,116.51530456543,3670176,2533,2935,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-28 19:04:30.062307,-68.53213141153473,62.26421047684572,51.630053267712306,0.00024396273682705263,22.0,62.21,2.6065528283652384,62.19,24.1848,30.0069,37.3378,1.0248,29.039,26.1799,7
134929,npp,2887,322,27.3344974517822,39.8989791870117,116.51000213623,3670144,2888,174,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-29 17:05:15.138222,91.72137426386139,64.87305479767437,53.311265661004725,0.05051700831323613,2.0,-64.84,2.8345692104261015,-64.82,23.7709,29.903,38.407,1.0283,29.8438,28.1087,7
134943,npp,1886,3121,28.0647144317627,39.8993949890137,116.511032104492,3670144,1885,2499,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-29 18:45:48.638114,-71.35791518955084,49.97497868030578,42.710355331492025,0.018114119893775423,19.0,49.94,1.7549928774784245,49.94,24.281,31.0149,37.5796,0.9915,29.0689,27.825,7
135127,npp,1215,2605,25.0839881896973,39.8970260620117,116.509216308594,3670144,1214,2104,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-30 18:27:03.656990,-73.64359749711565,30.85274504132347,27.016224469762314,0.07163703153167279,15.0,30.82,1.2365102219381485,30.86,20.2929,27.3508,34.1074,1.1243,28.9167,28.2014,7
135127,npp,1215,2606,26.1011619567871,39.8953170776367,116.517501831055,3670144,1214,2104,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-30 18:27:03.656990,-73.64060746188788,30.897342572945583,27.054288191684087,0.07162358626399389,15.0,30.86,1.2365102219381485,30.86,20.2929,27.3508,34.1074,1.1243,29.7393,29.345,7
135317,npp,515,2088,28.1517086029053,39.8960075378418,116.514678955078,3670144,515,1652,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-08-31 18:08:16.899036,-72.50653322318176,3.171473518038689,2.808780856379704,0.14487623351918905,12.0,3.14,1.0,3.14,20.1294,30.7499,41.1173,1.0,28.1517,28.1517,7
135679,npp,2087,1028,19.5390796661377,39.8957138061523,116.512435913086,3670144,2087,755,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-02 17:30:30.928966,95.37297507977688,47.58910176418945,40.8398675524589,0.10408961195158244,6.0,-47.57,1.646109783506203,-47.54,22.6449,28.7046,36.9358,1.0713,25.1819,20.9313,7
135692,npp,899,3783,36.7685928344727,39.8896141052246,116.523765563965,3670144,901,3046,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-02 19:10:43.077925,-67.93101975329986,65.39633639420884,53.64692315279788,0.0942816599412767,23.0,65.33,3.0,65.28,24.2528,28.7391,35.9568,1.07,33.4264,39.3412,7
135866,npp,1302,498,48.1591110229492,39.894775390625,116.515159606934,3670144,1303,300,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-03 17:11:33.496261,92.66906256622397,61.39002588055853,51.03784026600845,0.0792610413455476,3.0,-61.36,2.5331140255951103,-61.36,21.9036,28.4994,35.2278,1.079,38.511,51.962,7
135879,npp,250,3289,31.2966270446777,39.8983497619629,116.509132385254,3670144,250,2636,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-03 18:52:01.658467,-70.6143537782699,54.65018085004845,46.258878502680666,0.08230961964871485,20.0,54.61,2.0682789409984763,54.61,23.7372,29.075,35.6224,1.0576,31.824,33.0995,7
135879,npp,250,3291,45.1749954223633,39.8940582275391,116.525329589844,3670144,250,2636,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-03 18:52:01.658467,-70.60459603443266,54.70070697894387,46.296319085703445,0.08231133058504009,20.0,54.66,2.0682789409984763,54.61,23.7372,29.075,35.6224,1.0576,38.5341,47.7773,7
136066,npp,2660,2778,22.0743007659912,39.89501953125,116.510925292969,3670144,2661,2234,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-04 18:33:18.457027,-73.98439947749345,38.203952594528,33.21662528668998,0.06601837581353634,16.0,38.18,1.357151599901897,38.18,22.2763,28.3776,34.9825,1.0836,26.1054,23.9196,7
136256,npp,1968,2261,23.9872245788574,39.8950614929199,116.515548706055,3670144,1968,1816,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-05 18:14:29.921212,-72.48765897970097,13.150416806687309,11.625454369497351,0.048316501662717434,13.0,13.09,1.015504800579495,13.15,19.6694,26.0984,36.2426,1.1782,28.671,28.2625,7
136821,npp,2797,672,37.1062469482422,39.8929481506348,116.512184143066,3670144,2795,453,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-08 17:17:50.073253,93.52274516244825,57.444612992975145,48.29134149956998,0.008068953593913634,4.0,-57.43,2.2013981571160284,-57.38,25.2586,30.2309,39.511,1.0172,33.8731,37.7434,7
136834,npp,1694,3454,28.7370109558105,39.8960189819336,116.515205383301,3670144,1692,2799,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-08 18:58:12.898444,-69.3544558814607,58.70737505942475,49.194035838668825,0.01510985620580009,21.0,58.66,2.253202848596432,58.66,26.6484,32.7572,38.1336,0.9387,28.9657,26.9761,7
137007,npp,1975,146,23.0062046051025,39.8948059082031,116.510398864746,3670144,1976,69,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-09 16:58:50.860630,90.51278336654315,67.97040656197406,55.18905438116139,0.0020635096940798186,1.0,-67.92,3.3166247903554,-67.89,25.2192,29.7566,37.8647,1.0334,28.7146,23.7742,7
137020,npp,1041,2951,23.5865287780762,39.8966674804688,116.516990661621,3670144,1043,2379,196611,3866755,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-09 18:39:31.478416,-73.18738904623864,44.544496869187775,38.41328390741618,0.0069763172556939965,17.0,44.52,1.5732132722552272,44.52,20.3393,27.0318,34.7128,1.1375,28.56,26.8308,7
137403,npp,2703,1910,13.0389423370361,39.8980712890625,116.516876220703,3670176,2703,1482,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-11 18:01:54.400125,95.13915162572688,7.222975976885209,6.39389774316822,0.00013803236101412464,11.0,-7.19,1.0,-7.08,20.346,28.0785,38.2742,1.0951,15.7103,14.2795,7
137593,npp,1965,1383,34.7277374267578,39.8932800292969,116.508743286133,3670176,1964,1041,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-12 17:43:02.295297,97.09265932662285,34.404847868646854,30.03052412327019,7.429494388040714e-10,8.0,-34.41,1.2937979144666532,-34.28,20.379,25.8611,32.0015,1.189,37.6031,41.2928,7
137780,npp,1197,848,39.60498046875,39.8968276977539,116.51628112793,3670176,1196,640,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-13 17:24:06.651041,94.26659426067577,52.900978355408434,44.9452704429633,1.1950486149202017e-16,5.0,-52.88,1.9513309067639726,-52.8,23.3468,28.7013,36.2371,1.0714,36.3377,42.4318,7
137780,npp,1197,849,46.7756195068359,39.8962898254395,116.524871826172,3670176,1196,640,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-13 17:24:06.651041,94.27179459228682,52.87415389373245,44.92502000550861,1.2011684082206955e-16,5.0,-52.86,1.9513309067639726,-52.8,23.3468,28.7013,36.2371,1.0714,40.0125,50.1143,7
137794,npp,44,3619,36.2980422973633,39.8912963867188,116.528343200684,3670176,43,2934,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-13 19:04:24.138171,-68.68424762803937,62.26601934570852,51.63066435823481,3.7249814687780456e-09,22.0,62.21,2.6065528283652384,62.19,24.1848,30.0069,37.3378,1.0248,33.1635,37.1969,7
137972,npp,401,323,30.1778240203857,39.8978042602539,116.532905578613,3670176,405,173,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-14 17:05:09.226393,91.93326493155311,64.84881853671175,53.29477489370387,8.576628580445279e-23,2.0,-64.82,2.8345692104261015,-64.82,23.7709,29.903,38.407,1.0283,30.8469,31.0325,7
137986,npp,2472,3120,25.0337142944336,39.897346496582,116.515594482422,3670176,2472,2498,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-14 18:45:42.727090,-71.67433656475805,49.94565076962572,42.686980133199164,8.193995115693379e-17,19.0,49.91,1.7549928774784245,49.94,24.281,31.0149,37.5796,0.9915,27.3418,24.8199,7
138174,npp,1799,2604,27.6043033599854,39.893123626709,116.513847351074,3670176,1799,2103,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-15 18:26:57.755964,-74.35157757715824,30.80182300403344,26.972277856956808,2.9822139428848455e-24,15.0,30.77,1.2365102219381485,30.86,20.2929,27.3508,34.1074,1.1243,30.9549,31.0349,7
138367,npp,1096,2085,46.1918067932129,39.8993110656738,116.510513305664,3670176,1096,1650,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-16 18:08:09.222977,-73.43287558279994,3.0127924342141807,2.668226608988661,2.804500078093534e-28,12.0,2.97,1.0,3.14,20.1294,30.7499,41.1173,1.0,46.1918,46.1918,7
138367,npp,1096,2086,20.6143169403076,39.8979377746582,116.519050598145,3670176,1096,1650,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-16 18:08:09.222977,-73.51929560926575,3.070171677441538,2.719033124076964,2.8101228702735593e-28,12.0,3.02,1.0,3.14,20.1294,30.7499,41.1173,1.0,20.6143,20.6143,7
138367,npp,1097,2085,20.1733989715576,39.8927192687988,116.508712768555,3670176,1096,1650,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-16 18:08:09.222977,-72.3106997719294,3.0215811161660713,2.676008595034305,2.7927542447983522e-28,12.0,2.97,1.0,3.14,20.1294,30.7499,41.1173,1.0,20.1734,20.1734,7
138367,npp,1097,2086,29.2298278808594,39.8913497924805,116.517242431641,3670176,1096,1650,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-16 18:08:09.222977,-72.41880074544655,3.078740310511624,2.726620179484662,2.7983528809269255e-28,12.0,3.02,1.0,3.14,20.1294,30.7499,41.1173,1.0,29.2298,29.2298,7
138561,npp,350,1559,18.2479362487793,39.8986167907715,116.515251159668,3670176,350,1170,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-17 17:49:17.128065,97.8616451446036,26.271807383796247,23.0816078420724,7.175987881596936e-30,9.0,-26.29,1.1367971201176101,-26.14,20.1043,26.5025,35.2908,1.1603,23.4887,21.1724,7
138757,npp,2665,1026,37.8278694152832,39.8920783996582,116.514724731445,3670176,2665,754,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-18 17:30:23.254704,95.62241357627077,47.641695228320415,40.88023785897594,7.837837465058778e-30,6.0,-47.64,1.646109783506203,-47.54,22.6449,28.7046,36.9358,1.0713,36.2922,40.5233,7
138771,npp,1460,3781,35.2486610412598,39.8934173583984,116.530944824219,3670176,1462,3045,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-18 19:10:35.403895,-67.82735681278416,65.35856494979873,53.622093173496545,9.024069763380068e-30,23.0,65.3,3.0,65.28,24.2528,28.7391,35.9568,1.07,32.9198,37.715,7
138951,npp,1878,496,39.2550239562988,39.8922271728516,116.516220092773,3670176,1879,298,196611,3866787,5077,chn_beijing_77_51,39.89583333,116.5125,77,51,chn_beijing,2012-09-19 17:11:25.827668,92.55035775184012,61.438814239229195,51.06938836867138,6.594534164168194e-28,3.0,-61.41,2.5331140255951103,-61.36,21.9036,28.4994,35.2278,1.079,34.9959,42.3548,7
