lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.675,0.694,0.675
2,0.474,0.573,0.474
3,0.357,0.474,0.357
4,0.313,0.395,0.313
5,0.309,0.332,0.309
6,0.303,0.285,0.303
7,0.286,0.25,0.286
8,0.269,0.225,0.269
9,0.243,0.209,0.243
10,0.241,0.201,0.241
11,0.232,0.198,0.232
12,0.245,0.199,0.245
13,0.236,0.204,0.236
14,0.236,0.21,0.236
15,0.244,0.219,0.244
16,0.236,0.227,0.236
17,0.235,0.236,0.235
18,0.223,0.244,0.223
19,0.201,0.251,0.201
20,0.211,0.257,0.211
21,0.214,0.261,0.214
22,0.219,0.264,0.219
23,0.223,0.264,0.223
24,0.216,0.264,0.216
25,0.226,0.261,0.226
26,0.246,0.25,0.246
27,0.264,0.242,0.264
28,0.275,0.237,0.275
29,0.268,0.233,0.268
30,0.272,0.229,0.272
31,0.269,0.224,0.269
32,0.275,0.218,0.275
33,0.228,0.21,0.228
34,0.2,0.203,0.2
35,0.168,0.195,0.168
36,0.146,0.186,0.146
37,0.145,0.177,0.145
38,0.147,0.168,0.147
39,0.145,0.16,0.145
40,0.14,0.152,0.14
41,0.121,0.145,0.121
42,0.125,0.138,0.125
43,0.127,0.133,0.127
44,0.142,0.13,0.142
45,0.144,0.128,0.144
46,0.138,0.128,0.138
47,0.136,0.129,0.136
48,0.129,0.132,0.129
49,0.125,0.136,0.125
50,0.126,0.142,0.126
51,0.134,0.149,0.134
52,0.146,0.155,0.146
53,0.152,0.161,0.152
54,0.151,0.165,0.151
55,0.177,0.169,0.177
56,0.176,0.171,0.176
57,0.185,0.173,0.185
58,0.193,0.172,0.193
59,0.203,0.17,0.203
60,0.204,0.168,0.204
61,0.183,0.165,0.183
62,0.169,0.162,0.169
63,0.16,0.157,0.16
64,0.155,0.151,0.155
65,0.133,0.143,0.133
66,0.131,0.135,0.131
67,0.117,0.128,0.117
68,0.114,0.121,0.114
69,0.111,0.113,0.111
70,0.1,0.105,0.1
71,0.079,0.098,0.079
72,0.077,0.091,0.077
73,0.073,0.086,0.073
74,0.071,0.082,0.071
75,0.091,0.08,0.091
76,0.098,0.078,0.098
77,0.077,0.079,0.077
78,0.083,0.079,0.083
79,0.068,0.081,0.068
80,0.062,0.084,0.062
81,0.061,0.087,0.061
82,0.072,0.09,0.072
83,0.077,0.093,0.077
84,0.093,0.095,0.093
85,0.104,0.096,0.104
86,0.121,0.096,0.121
87,0.135,0.096,0.135
88,0.119,0.096,0.119
89,0.107,0.095,0.107
90,0.11,0.093,0.11
91,0.096,0.089,0.096
92,0.107,0.084,0.107
93,0.097,0.078,0.097
94,0.075,0.073,0.075
95,0.055,0.066,0.055
96,0.038,0.059,0.038
97,0.029,0.053,0.029
98,0.037,0.047,0.037
99,0.038,0.041,0.038
100,0.026,0.035,0.026
101,0.016,0.029,0.016
102,0.02,0.023,0.02
103,0.016,0.019,0.016
104,0.014,0.016,0.014
105,0.016,0.015,0.016
106,0.02,0.015,0.02
107,0.023,0.017,0.023
108,0.013,0.02,0.013
109,0.005,0.023,0.005
110,0.01,0.026,0.01
111,0.01,0.03,0.01
112,0.02,0.033,0.02
113,0.037,0.034,0.037
114,0.058,0.036,0.058
115,0.069,0.038,0.069
116,0.054,0.04,0.054
117,0.039,0.042,0.039
118,0.045,0.041,0.045
119,0.051,0.04,0.051
120,0.053,0.038,0.053
121,0.046,0.036,0.046
122,0.045,0.033,0.045
123,0.053,0.03,0.053
124,0.037,0.026,0.037
125,0.026,0.021,0.026
126,-0.003,0.016,-0.003
127,-0.024,0.011,-0.024
128,-0.018,0.007,-0.018
129,-0.008,0.003,-0.008
130,-0.006,0.001,-0.006
131,0.001,-0.001,0.001
132,0.0,-0.002,0.0
133,0.005,-0.003,0.005
134,-0.001,-0.002,-0.001
135,0.012,-0.0,0.012
136,0.011,0.002,0.011
137,-0.005,0.006,-0.005
138,-0.022,0.009,-0.022
139,-0.018,0.013,-0.018
140,0.005,0.017,0.005
141,0.013,0.02,0.013
142,0.027,0.023,0.027
143,0.027,0.026,0.027
144,0.039,0.028,0.039
145,0.047,0.029,0.047
146,0.057,0.03,0.057
147,0.059,0.031,0.059
148,0.062,0.031,0.062
149,0.058,0.03,0.058
150,0.035,0.028,0.035
151,0.022,0.026,0.022
152,0.013,0.024,0.013
153,0.006,0.022,0.006
154,-0.0,0.019,-0.0
155,-0.005,0.015,-0.005
156,-0.005,0.011,-0.005
157,-0.008,0.007,-0.008
158,-0.006,0.003,-0.006
159,-0.004,-0.001,-0.004
160,-0.004,-0.005,-0.004
161,0.001,-0.008,0.001
162,-0.003,-0.011,-0.003
163,-0.003,-0.011,-0.003
164,-0.004,-0.009,-0.004
165,-0.003,-0.006,-0.003
166,0.012,-0.003,0.012
167,0.016,0.001,0.016
168,0.008,0.004,0.008
169,-0.012,0.007,-0.012
170,-0.025,0.011,-0.025
171,-0.015,0.013,-0.015
172,-0.01,0.015,-0.01
173,0.004,0.017,0.004
174,0.015,0.018,0.015
175,0.024,0.018,0.024
176,0.039,0.017,0.039
177,0.044,0.015,0.044
178,0.052,0.012,0.052
179,0.043,0.01,0.043
180,0.028,0.008,0.028
181,0.02,0.006,0.02
182,0.013,0.003,0.013
183,0.008,-0.0,0.008
184,-0.007,-0.004,-0.007
185,-0.031,-0.008,-0.031
186,-0.051,-0.011,-0.051
187,-0.049,-0.014,-0.049
188,-0.035,-0.017,-0.035
189,-0.024,-0.019,-0.024
190,-0.021,-0.02,-0.021
191,-0.018,-0.021,-0.018
192,-0.011,-0.022,-0.011
193,-0.017,-0.021,-0.017
194,-0.016,-0.021,-0.016
195,-0.018,-0.018,-0.018
196,-0.022,-0.013,-0.022
197,-0.022,-0.007,-0.022
198,-0.003,-0.002,-0.003
199,0.008,0.004,0.008
200,0.021,0.01,0.021
201,0.014,0.015,0.014
202,0.002,0.019,0.002
203,0.002,0.023,0.002
204,0.016,0.024,0.016
205,0.032,0.024,0.032
206,0.055,0.024,0.055
207,0.054,0.022,0.054
208,0.036,0.02,0.036
209,0.026,0.016,0.026
210,0.021,0.01,0.021
211,0.021,0.005,0.021
212,0.015,0.0,0.015
213,0.0,-0.005,0.0
214,-0.016,-0.01,-0.016
215,-0.017,-0.016,-0.017
216,-0.036,-0.022,-0.036
217,-0.048,-0.027,-0.048
218,-0.052,-0.032,-0.052
219,-0.064,-0.037,-0.064
220,-0.057,-0.04,-0.057
221,-0.043,-0.043,-0.043
222,-0.034,-0.044,-0.034
223,-0.046,-0.043,-0.046
224,-0.039,-0.04,-0.039
225,-0.045,-0.037,-0.045
226,-0.043,-0.033,-0.043
227,-0.032,-0.029,-0.032
228,-0.02,-0.024,-0.02
229,-0.019,-0.017,-0.019
230,-0.02,-0.011,-0.02
231,-0.013,-0.005,-0.013
232,-0.005,0.001,-0.005
233,0.01,0.004,0.01
234,0.022,0.007,0.022
235,0.018,0.01,0.018
236,0.028,0.01,0.028
237,0.023,0.009,0.023
238,0.022,0.007,0.022
239,0.028,0.005,0.028
240,0.017,0.003,0.017
241,0.006,-0.001,0.006
242,0.008,-0.006,0.008
243,-0.002,-0.01,-0.002
244,-0.011,-0.015,-0.011
245,-0.03,-0.02,-0.03
246,-0.042,-0.024,-0.042
247,-0.056,-0.029,-0.056
248,-0.058,-0.033,-0.058
249,-0.046,-0.035,-0.046
250,-0.042,-0.036,-0.042
251,-0.04,-0.037,-0.04
252,-0.049,-0.036,-0.049
253,-0.047,-0.035,-0.047
254,-0.047,-0.033,-0.047
255,-0.037,-0.03,-0.037
256,-0.026,-0.026,-0.026
257,-0.008,-0.022,-0.008
258,-0.009,-0.017,-0.009
259,0.0,-0.012,0.0
260,0.007,-0.006,0.007
261,-0.008,-0.001,-0.008
262,-0.003,0.004,-0.003
263,-0.003,0.008,-0.003
264,0.02,0.011,0.02
265,0.033,0.014,0.033
266,0.032,0.015,0.032
267,0.034,0.015,0.034
268,0.031,0.014,0.031
269,0.017,0.013,0.017
270,0.015,0.009,0.015
271,-0.001,0.006,-0.001
272,-0.01,0.002,-0.01
273,-0.018,-0.001,-0.018
274,-0.01,-0.005,-0.01
275,-0.004,-0.009,-0.004
276,-0.0,-0.012,-0.0
277,-0.002,-0.014,-0.002
278,-0.014,-0.015,-0.014
279,-0.022,-0.014,-0.022
280,-0.019,-0.011,-0.019
281,-0.014,-0.007,-0.014
282,-0.014,-0.003,-0.014
283,-0.02,0.002,-0.02
284,-0.014,0.009,-0.014
285,0.003,0.015,0.003
286,0.006,0.021,0.006
287,0.015,0.028,0.015
288,0.024,0.036,0.024
289,0.04,0.043,0.04
290,0.057,0.05,0.057
291,0.07,0.056,0.07
292,0.069,0.061,0.069
293,0.079,0.065,0.079
294,0.101,0.068,0.101
295,0.098,0.07,0.098
296,0.1,0.071,0.1
297,0.106,0.071,0.106
298,0.091,0.071,0.091
299,0.072,0.07,0.072
300,0.054,0.067,0.054
301,0.038,0.061,0.038
302,0.033,0.055,0.033
303,0.03,0.048,0.03
304,0.031,0.041,0.031
305,0.022,0.034,0.022
306,0.021,0.027,0.021
307,0.009,0.021,0.009
308,0.024,0.016,0.024
309,0.028,0.013,0.028
310,0.023,0.011,0.023
311,0.014,0.01,0.014
312,0.013,0.011,0.013
313,0.01,0.014,0.01
314,0.004,0.018,0.004
315,0.006,0.023,0.006
316,0.017,0.029,0.017
317,0.022,0.034,0.022
318,0.023,0.041,0.023
319,0.024,0.047,0.024
320,0.023,0.051,0.023
321,0.042,0.056,0.042
322,0.066,0.059,0.066
323,0.103,0.06,0.103
324,0.111,0.061,0.111
325,0.099,0.062,0.099
326,0.092,0.062,0.092
327,0.078,0.062,0.078
328,0.076,0.061,0.076
329,0.076,0.061,0.076
330,0.064,0.06,0.064
331,0.065,0.059,0.065
332,0.045,0.057,0.045
333,0.028,0.055,0.028
334,0.037,0.052,0.037
335,0.029,0.049,0.029
336,0.014,0.048,0.014
337,0.014,0.046,0.014
338,0.028,0.046,0.028
339,0.043,0.045,0.043
340,0.047,0.046,0.047
341,0.055,0.049,0.055
342,0.052,0.053,0.052
343,0.069,0.057,0.069
344,0.084,0.062,0.084
345,0.072,0.069,0.072
346,0.085,0.077,0.085
347,0.097,0.085,0.097
348,0.088,0.094,0.088
349,0.101,0.101,0.101
350,0.098,0.108,0.098
351,0.108,0.113,0.108
352,0.104,0.119,0.104
353,0.11,0.124,0.11
354,0.126,0.128,0.126
355,0.145,0.129,0.145
356,0.147,0.129,0.147
357,0.16,0.127,0.16
358,0.138,0.125,0.138
359,0.112,0.123,0.112
360,0.117,0.12,0.117
361,0.129,0.116,0.129
362,0.129,0.113,0.129
363,0.118,0.11,0.118
364,0.103,0.109,0.103
365,0.094,0.106,0.094
366,0.093,0.105,0.093
367,0.115,0.103,0.115
368,0.11,0.103,0.11
369,0.09,0.103,0.09
370,0.078,0.103,0.078
371,0.09,0.105,0.09
372,0.082,0.106,0.082
373,0.09,0.109,0.09
374,0.091,0.112,0.091
375,0.099,0.115,0.099
376,0.106,0.121,0.106
377,0.124,0.126,0.124
378,0.146,0.131,0.146
379,0.173,0.135,0.173
380,0.161,0.139,0.161
381,0.142,0.142,0.142
382,0.129,0.143,0.129
383,0.153,0.144,0.153
384,0.16,0.144,0.16
385,0.149,0.142,0.149
386,0.13,0.139,0.13
387,0.116,0.134,0.116
388,0.117,0.128,0.117
389,0.136,0.121,0.136
390,0.112,0.114,0.112
391,0.096,0.105,0.096
392,0.093,0.096,0.093
393,0.089,0.086,0.089
394,0.077,0.078,0.077
395,0.068,0.069,0.068
396,0.066,0.063,0.066
397,0.055,0.059,0.055
398,0.054,0.057,0.054
399,0.068,0.06,0.068
400,0.065,0.067,0.065
