lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.465,0.561,0.477
2,0.25,0.43,0.264
3,0.192,0.324,0.202
4,0.149,0.24,0.155
5,0.15,0.175,0.154
6,0.152,0.127,0.152
7,0.137,0.093,0.134
8,0.145,0.07,0.136
9,0.132,0.056,0.116
10,0.114,0.049,0.09
11,0.102,0.048,0.071
12,0.101,0.051,0.067
13,0.075,0.057,0.038
14,0.051,0.065,0.011
15,0.063,0.074,0.021
16,0.074,0.082,0.033
17,0.078,0.091,0.04
18,0.082,0.098,0.047
19,0.06,0.104,0.032
20,0.083,0.108,0.063
21,0.083,0.111,0.074
22,0.093,0.112,0.091
23,0.103,0.111,0.105
24,0.085,0.108,0.09
25,0.074,0.105,0.082
26,0.086,0.089,0.097
27,0.089,0.082,0.105
28,0.091,0.081,0.111
29,0.083,0.08,0.106
30,0.082,0.081,0.103
31,0.065,0.083,0.082
32,0.072,0.082,0.085
33,0.069,0.081,0.078
34,0.062,0.079,0.069
35,0.071,0.077,0.075
36,0.087,0.075,0.089
37,0.089,0.073,0.087
38,0.078,0.07,0.07
39,0.067,0.068,0.053
40,0.07,0.066,0.05
41,0.067,0.063,0.044
42,0.06,0.06,0.034
43,0.05,0.056,0.021
44,0.045,0.052,0.013
45,0.053,0.05,0.019
46,0.033,0.047,0.002
47,0.045,0.045,0.018
48,0.054,0.043,0.033
49,0.043,0.04,0.029
50,0.06,0.038,0.053
51,0.059,0.037,0.061
52,0.02,0.036,0.029
53,0.016,0.034,0.027
54,0.01,0.033,0.026
55,0.036,0.032,0.054
56,0.05,0.031,0.068
57,0.042,0.031,0.064
58,-0.007,0.031,0.021
59,0.01,0.032,0.038
60,0.023,0.034,0.048
61,0.036,0.036,0.055
62,0.038,0.038,0.051
63,0.028,0.039,0.036
64,0.067,0.04,0.072
65,0.066,0.04,0.069
66,0.059,0.039,0.061
67,0.049,0.039,0.047
68,0.033,0.038,0.026
69,0.032,0.037,0.02
70,0.029,0.035,0.012
71,0.022,0.033,0.002
72,0.045,0.033,0.022
73,0.036,0.031,0.012
74,0.017,0.029,-0.01
75,0.034,0.028,0.006
76,0.039,0.026,0.013
77,0.044,0.024,0.02
78,0.019,0.022,0.002
79,0.016,0.022,0.007
80,0.016,0.022,0.018
81,0.009,0.021,0.019
82,-0.007,0.019,0.005
83,-0.01,0.016,0.005
84,-0.002,0.015,0.015
85,-0.002,0.013,0.015
86,0.004,0.012,0.023
87,0.022,0.011,0.043
88,0.041,0.01,0.065
89,0.038,0.01,0.062
90,0.013,0.008,0.033
91,0.012,0.006,0.027
92,0.02,0.004,0.028
93,0.031,0.001,0.035
94,0.016,-0.0,0.018
95,-0.007,-0.001,-0.005
96,-0.008,-0.003,-0.006
97,-0.008,-0.004,-0.009
98,-0.017,-0.006,-0.023
99,-0.033,-0.008,-0.041
100,-0.034,-0.009,-0.047
101,-0.016,-0.01,-0.033
102,-0.006,-0.01,-0.026
103,-0.039,-0.011,-0.062
104,-0.017,-0.011,-0.043
105,0.006,-0.01,-0.019
106,0.01,-0.009,-0.011
107,0.014,-0.006,-0.002
108,0.003,-0.002,-0.008
109,-0.001,0.002,-0.005
110,-0.004,0.005,-0.001
111,-0.007,0.009,-0.0
112,0.014,0.014,0.021
113,0.01,0.018,0.018
114,0.01,0.021,0.021
115,0.028,0.024,0.041
116,0.03,0.027,0.048
117,0.028,0.029,0.052
118,0.024,0.03,0.05
119,0.027,0.029,0.049
120,0.056,0.026,0.07
121,0.055,0.024,0.062
122,0.048,0.022,0.051
123,0.041,0.02,0.041
124,0.029,0.019,0.03
125,0.002,0.017,0.003
126,0.003,0.017,0.002
127,0.014,0.017,0.01
128,0.015,0.016,0.008
129,-0.009,0.016,-0.02
130,-0.015,0.017,-0.03
131,-0.002,0.018,-0.02
132,0.021,0.019,-0.001
133,0.019,0.018,-0.007
134,0.029,0.019,0.004
135,0.004,0.021,-0.019
136,0.012,0.024,-0.008
137,0.014,0.027,-0.0
138,0.011,0.031,0.003
139,0.037,0.034,0.034
140,0.065,0.037,0.066
141,0.065,0.041,0.066
142,0.076,0.044,0.078
143,0.071,0.047,0.074
144,0.064,0.05,0.07
145,0.05,0.052,0.06
146,0.039,0.053,0.054
147,0.033,0.053,0.054
148,0.052,0.052,0.072
149,0.051,0.051,0.067
150,0.041,0.049,0.049
151,0.04,0.047,0.041
152,0.058,0.045,0.054
153,0.047,0.042,0.043
154,0.027,0.037,0.025
155,0.035,0.034,0.033
156,0.044,0.033,0.04
157,0.046,0.031,0.036
158,0.013,0.028,0.0
159,0.008,0.026,-0.008
160,0.016,0.023,-0.004
161,0.02,0.021,-0.001
162,0.023,0.02,-0.0
163,0.037,0.021,0.012
164,0.011,0.023,-0.012
165,0.013,0.025,-0.008
166,0.028,0.026,0.011
167,0.025,0.028,0.013
168,0.043,0.03,0.034
169,0.044,0.031,0.039
170,0.019,0.032,0.016
171,0.027,0.035,0.025
172,0.038,0.037,0.036
173,0.035,0.041,0.036
174,0.043,0.044,0.048
175,0.045,0.046,0.055
176,0.059,0.049,0.075
177,0.062,0.052,0.082
178,0.059,0.053,0.078
179,0.031,0.055,0.045
180,0.041,0.056,0.047
181,0.066,0.057,0.066
182,0.067,0.057,0.064
183,0.071,0.055,0.067
184,0.065,0.055,0.062
185,0.055,0.054,0.051
186,0.032,0.051,0.027
187,0.039,0.048,0.03
188,0.047,0.045,0.034
189,0.047,0.04,0.03
190,0.048,0.036,0.028
191,0.031,0.032,0.008
192,0.036,0.028,0.012
193,0.035,0.025,0.013
194,0.019,0.022,-0.001
195,0.016,0.018,0.0
196,0.01,0.016,-0.002
197,0.005,0.013,-0.003
198,0.019,0.009,0.015
199,-0.001,0.006,-0.003
200,-0.007,0.005,-0.009
201,-0.005,0.004,-0.008
202,-0.002,0.004,-0.004
203,-0.005,0.004,-0.003
204,-0.004,0.005,0.004
205,-0.002,0.007,0.013
206,0.002,0.009,0.022
207,0.004,0.01,0.025
208,0.016,0.01,0.032
209,0.028,0.009,0.038
210,0.036,0.007,0.041
211,0.011,0.007,0.014
212,0.018,0.007,0.021
213,0.025,0.009,0.028
214,0.011,0.01,0.014
215,-0.003,0.01,-0.001
216,0.001,0.01,-0.002
217,0.001,0.011,-0.008
218,-0.007,0.01,-0.02
219,0.022,0.008,0.003
220,0.026,0.007,0.004
221,0.036,0.006,0.014
222,0.019,0.006,-0.002
223,-0.026,0.005,-0.043
224,-0.033,0.003,-0.048
225,-0.018,0.001,-0.031
226,-0.024,-0.0,-0.032
227,-0.028,-0.001,-0.034
228,-0.004,-0.002,-0.007
229,0.01,-0.003,0.008
230,0.029,-0.004,0.027
231,0.023,-0.006,0.022
232,0.024,-0.007,0.025
233,0.024,-0.008,0.03
234,-0.011,-0.008,0.001
235,-0.025,-0.008,-0.005
236,-0.034,-0.009,-0.011
237,-0.034,-0.01,-0.011
238,0.0,-0.01,0.019
239,-0.018,-0.01,-0.006
240,-0.006,-0.011,0.002
241,-0.003,-0.012,0.004
242,0.009,-0.012,0.013
243,-0.024,-0.012,-0.019
244,-0.033,-0.01,-0.027
245,-0.035,-0.009,-0.034
246,-0.013,-0.009,-0.02
247,0.005,-0.009,-0.009
248,-0.002,-0.009,-0.02
249,-0.001,-0.008,-0.023
250,-0.016,-0.006,-0.039
251,-0.012,-0.003,-0.034
252,0.01,0.001,-0.01
253,0.029,0.006,0.01
254,0.02,0.009,0.004
255,0.009,0.012,-0.002
256,0.004,0.014,-0.003
257,0.005,0.015,0.002
258,-0.005,0.015,-0.005
259,0.005,0.013,0.006
260,0.016,0.013,0.016
261,0.019,0.013,0.021
262,0.017,0.013,0.022
263,0.013,0.012,0.022
264,0.049,0.01,0.064
265,0.035,0.008,0.055
266,-0.008,0.005,0.017
267,-0.012,0.002,0.011
268,0.004,-0.002,0.024
269,-0.005,-0.005,0.011
270,-0.005,-0.006,0.009
271,-0.0,-0.006,0.011
272,-0.007,-0.007,0.002
273,-0.025,-0.01,-0.016
274,-0.027,-0.012,-0.021
275,-0.039,-0.014,-0.041
276,-0.026,-0.015,-0.035
277,-0.011,-0.014,-0.026
278,0.004,-0.014,-0.017
279,-0.024,-0.014,-0.047
280,-0.015,-0.013,-0.04
281,-0.015,-0.013,-0.038
282,-0.011,-0.012,-0.031
283,0.009,-0.01,-0.009
284,-0.03,-0.008,-0.045
285,0.0,-0.006,-0.01
286,0.024,-0.004,0.017
287,0.01,-0.003,0.008
288,0.011,0.0,0.011
289,0.02,0.004,0.021
290,0.005,0.006,0.007
291,-0.013,0.008,-0.006
292,-0.005,0.012,0.006
293,-0.012,0.016,0.006
294,0.0,0.018,0.023
295,0.027,0.02,0.054
296,0.034,0.022,0.061
297,0.04,0.022,0.062
298,0.032,0.022,0.051
299,0.014,0.023,0.03
300,-0.006,0.024,0.008
301,0.014,0.024,0.024
302,0.019,0.024,0.028
303,0.021,0.023,0.028
304,0.036,0.02,0.037
305,0.042,0.018,0.035
306,0.035,0.016,0.019
307,0.025,0.013,0.004
308,0.043,0.011,0.019
309,0.02,0.008,-0.005
310,0.037,0.006,0.012
311,-0.012,0.004,-0.031
312,-0.025,0.002,-0.043
313,-0.022,0.001,-0.038
314,-0.02,0.0,-0.032
315,-0.021,0.0,-0.028
316,-0.011,0.0,-0.012
317,-0.012,0.001,-0.011
318,0.01,0.002,0.013
319,-0.003,0.003,0.001
320,0.001,0.006,0.007
321,0.02,0.009,0.029
322,-0.008,0.012,0.006
323,-0.01,0.014,0.01
324,0.026,0.016,0.049
325,0.035,0.02,0.061
326,0.037,0.026,0.061
327,0.057,0.031,0.077
328,0.059,0.036,0.073
329,0.041,0.04,0.053
330,0.049,0.042,0.059
331,0.051,0.043,0.059
332,0.047,0.044,0.053
333,0.056,0.044,0.057
334,0.046,0.043,0.039
335,0.015,0.041,0.001
336,0.019,0.04,-0.001
337,0.028,0.039,0.004
338,0.02,0.037,-0.006
339,0.038,0.036,0.009
340,0.063,0.035,0.034
341,0.051,0.034,0.025
342,0.049,0.032,0.025
343,0.024,0.03,0.003
344,0.011,0.029,-0.005
345,0.02,0.029,0.011
346,0.023,0.028,0.021
347,0.026,0.026,0.027
348,-0.006,0.026,-0.001
349,0.001,0.027,0.009
350,0.014,0.027,0.024
351,0.034,0.027,0.047
352,0.053,0.028,0.069
353,0.071,0.029,0.092
354,0.058,0.029,0.082
355,0.035,0.029,0.06
356,0.019,0.029,0.041
357,0.029,0.03,0.046
358,0.032,0.03,0.043
359,0.013,0.031,0.022
360,0.003,0.031,0.01
361,0.035,0.031,0.04
362,0.039,0.031,0.04
363,0.028,0.031,0.024
364,0.026,0.031,0.013
365,0.033,0.031,0.013
366,0.034,0.029,0.009
367,0.015,0.028,-0.013
368,0.009,0.027,-0.02
369,0.032,0.026,0.003
370,0.056,0.025,0.027
371,0.031,0.025,0.005
372,0.032,0.023,0.009
373,0.022,0.022,0.004
374,0.031,0.021,0.019
375,0.013,0.022,0.01
376,0.02,0.022,0.024
377,0.026,0.022,0.033
378,0.019,0.022,0.028
379,0.02,0.022,0.033
380,0.001,0.022,0.018
381,0.003,0.022,0.024
382,0.025,0.023,0.048
383,0.022,0.024,0.048
384,0.038,0.025,0.065
385,0.056,0.026,0.08
386,0.027,0.027,0.047
387,0.028,0.028,0.042
388,0.028,0.029,0.039
389,0.03,0.03,0.037
390,0.014,0.032,0.018
391,0.008,0.033,0.009
392,0.03,0.034,0.027
393,0.038,0.035,0.03
394,0.051,0.036,0.037
395,0.042,0.036,0.024
396,0.047,0.036,0.026
397,0.041,0.036,0.019
398,0.036,0.035,0.011
399,0.026,0.033,0.001
400,0.024,0.03,0.001
