lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.523,0.587,0.523
2,0.3,0.448,0.3
3,0.201,0.337,0.201
4,0.148,0.251,0.148
5,0.164,0.186,0.164
6,0.167,0.138,0.167
7,0.142,0.106,0.142
8,0.145,0.086,0.145
9,0.122,0.076,0.122
10,0.131,0.073,0.131
11,0.136,0.077,0.136
12,0.131,0.084,0.131
13,0.122,0.095,0.122
14,0.128,0.107,0.128
15,0.138,0.12,0.138
16,0.142,0.132,0.142
17,0.144,0.144,0.144
18,0.128,0.154,0.128
19,0.118,0.162,0.118
20,0.122,0.167,0.122
21,0.125,0.171,0.125
22,0.129,0.172,0.129
23,0.122,0.171,0.122
24,0.132,0.168,0.132
25,0.154,0.163,0.154
26,0.142,0.147,0.142
27,0.144,0.137,0.144
28,0.139,0.132,0.139
29,0.146,0.129,0.146
30,0.144,0.127,0.144
31,0.153,0.126,0.153
32,0.138,0.124,0.138
33,0.122,0.122,0.122
34,0.111,0.119,0.111
35,0.099,0.116,0.099
36,0.104,0.113,0.104
37,0.111,0.11,0.111
38,0.104,0.108,0.104
39,0.091,0.107,0.091
40,0.087,0.105,0.087
41,0.072,0.103,0.072
42,0.083,0.101,0.083
43,0.087,0.099,0.087
44,0.097,0.097,0.097
45,0.115,0.096,0.115
46,0.116,0.096,0.116
47,0.106,0.096,0.106
48,0.127,0.096,0.127
49,0.122,0.097,0.122
50,0.115,0.099,0.115
51,0.102,0.099,0.102
52,0.084,0.1,0.084
53,0.084,0.102,0.084
54,0.08,0.103,0.08
55,0.083,0.103,0.083
56,0.103,0.103,0.103
57,0.119,0.102,0.119
58,0.111,0.101,0.111
59,0.107,0.101,0.107
60,0.092,0.1,0.092
61,0.086,0.1,0.086
62,0.088,0.099,0.088
63,0.096,0.096,0.096
64,0.1,0.093,0.1
65,0.093,0.091,0.093
66,0.086,0.088,0.086
67,0.108,0.087,0.108
68,0.098,0.085,0.098
69,0.069,0.082,0.069
70,0.089,0.079,0.089
71,0.08,0.076,0.08
72,0.063,0.073,0.063
73,0.08,0.071,0.08
74,0.071,0.068,0.071
75,0.069,0.065,0.069
76,0.043,0.062,0.043
77,0.06,0.059,0.06
78,0.081,0.058,0.081
79,0.073,0.057,0.073
80,0.043,0.057,0.043
81,0.021,0.057,0.021
82,0.032,0.058,0.032
83,0.046,0.058,0.046
84,0.055,0.059,0.055
85,0.054,0.059,0.054
86,0.061,0.059,0.061
87,0.072,0.059,0.072
88,0.068,0.061,0.068
89,0.055,0.062,0.055
90,0.061,0.063,0.061
91,0.085,0.064,0.085
92,0.091,0.064,0.091
93,0.09,0.063,0.09
94,0.062,0.062,0.062
95,0.044,0.061,0.044
96,0.054,0.059,0.054
97,0.056,0.056,0.056
98,0.058,0.054,0.058
99,0.053,0.05,0.053
100,0.041,0.046,0.041
101,0.043,0.043,0.043
102,0.04,0.04,0.04
103,0.038,0.039,0.038
104,0.036,0.036,0.036
105,0.013,0.032,0.013
106,0.024,0.03,0.024
107,0.034,0.028,0.034
108,0.03,0.027,0.03
109,0.032,0.025,0.032
110,0.017,0.024,0.017
111,0.009,0.023,0.009
112,-0.004,0.022,-0.004
113,0.009,0.02,0.009
114,0.019,0.019,0.019
115,0.042,0.018,0.042
116,0.027,0.018,0.027
117,0.024,0.018,0.024
118,0.024,0.017,0.024
119,0.042,0.016,0.042
120,0.037,0.016,0.037
121,0.024,0.017,0.024
122,0.029,0.018,0.029
123,0.031,0.018,0.031
124,-0.01,0.018,-0.01
125,-0.008,0.018,-0.008
126,-0.015,0.017,-0.015
127,-0.015,0.016,-0.015
128,0.018,0.015,0.018
129,0.013,0.015,0.013
130,0.015,0.016,0.015
131,0.023,0.017,0.023
132,0.017,0.016,0.017
133,0.019,0.015,0.019
134,0.018,0.012,0.018
135,0.028,0.009,0.028
136,0.039,0.007,0.039
137,0.035,0.005,0.035
138,0.007,0.004,0.007
139,0.001,0.004,0.001
140,-0.01,0.004,-0.01
141,-0.004,0.005,-0.004
142,-0.009,0.004,-0.009
143,-0.012,0.003,-0.012
144,-0.013,0.002,-0.013
145,-0.002,-0.001,-0.002
146,0.0,-0.003,0.0
147,0.0,-0.004,0.0
148,0.001,-0.006,0.001
149,-0.009,-0.008,-0.009
150,-0.011,-0.009,-0.011
151,-0.028,-0.011,-0.028
152,-0.032,-0.013,-0.032
153,-0.045,-0.016,-0.045
154,-0.024,-0.019,-0.024
155,0.009,-0.022,0.009
156,0.017,-0.024,0.017
157,0.017,-0.026,0.017
158,0.002,-0.027,0.002
159,-0.035,-0.028,-0.035
160,-0.032,-0.029,-0.032
161,-0.032,-0.03,-0.032
162,-0.045,-0.031,-0.045
163,-0.062,-0.033,-0.062
164,-0.057,-0.035,-0.057
165,-0.04,-0.035,-0.04
166,-0.007,-0.035,-0.007
167,-0.024,-0.035,-0.024
168,-0.04,-0.034,-0.04
169,-0.058,-0.033,-0.058
170,-0.07,-0.031,-0.07
171,-0.053,-0.028,-0.053
172,-0.047,-0.027,-0.047
173,-0.028,-0.025,-0.028
174,0.005,-0.023,0.005
175,0.018,-0.021,0.018
176,0.026,-0.019,0.026
177,0.007,-0.016,0.007
178,-0.017,-0.013,-0.017
179,-0.012,-0.01,-0.012
180,-0.028,-0.008,-0.028
181,-0.019,-0.007,-0.019
182,-0.018,-0.008,-0.018
183,-0.01,-0.011,-0.01
184,-0.015,-0.014,-0.015
185,-0.001,-0.016,-0.001
186,-0.009,-0.018,-0.009
187,-0.012,-0.02,-0.012
188,-0.02,-0.023,-0.02
189,-0.02,-0.024,-0.02
190,-0.023,-0.025,-0.023
191,-0.027,-0.026,-0.027
192,-0.042,-0.029,-0.042
193,-0.024,-0.031,-0.024
194,-0.054,-0.032,-0.054
195,-0.04,-0.032,-0.04
196,-0.026,-0.03,-0.026
197,-0.049,-0.029,-0.049
198,-0.047,-0.027,-0.047
199,-0.037,-0.025,-0.037
200,-0.031,-0.024,-0.031
201,-0.03,-0.023,-0.03
202,-0.02,-0.024,-0.02
203,-0.011,-0.025,-0.011
204,0.002,-0.025,0.002
205,-0.011,-0.026,-0.011
206,0.007,-0.027,0.007
207,-0.001,-0.027,-0.001
208,-0.032,-0.027,-0.032
209,-0.022,-0.026,-0.022
210,-0.041,-0.027,-0.041
211,-0.037,-0.028,-0.037
212,-0.024,-0.03,-0.024
213,-0.035,-0.032,-0.035
214,-0.033,-0.034,-0.033
215,-0.038,-0.036,-0.038
216,-0.059,-0.038,-0.059
217,-0.065,-0.04,-0.065
218,-0.058,-0.043,-0.058
219,-0.041,-0.045,-0.041
220,-0.046,-0.046,-0.046
221,-0.037,-0.046,-0.037
222,-0.047,-0.047,-0.047
223,-0.036,-0.045,-0.036
224,-0.033,-0.042,-0.033
225,-0.041,-0.038,-0.041
226,-0.025,-0.034,-0.025
227,-0.024,-0.03,-0.024
228,-0.026,-0.027,-0.026
229,-0.018,-0.024,-0.018
230,-0.046,-0.021,-0.046
231,-0.044,-0.02,-0.044
232,-0.033,-0.019,-0.033
233,-0.019,-0.018,-0.019
234,0.005,-0.017,0.005
235,-0.005,-0.016,-0.005
236,-0.01,-0.015,-0.01
237,-0.012,-0.014,-0.012
238,-0.004,-0.013,-0.004
239,0.011,-0.011,0.011
240,0.009,-0.011,0.009
241,0.004,-0.011,0.004
242,-0.002,-0.01,-0.002
243,-0.021,-0.008,-0.021
244,-0.014,-0.007,-0.014
245,-0.036,-0.006,-0.036
246,-0.044,-0.007,-0.044
247,-0.044,-0.008,-0.044
248,-0.024,-0.008,-0.024
249,-0.018,-0.009,-0.018
250,0.002,-0.009,0.002
251,0.005,-0.01,0.005
252,0.013,-0.01,0.013
253,0.01,-0.011,0.01
254,0.014,-0.012,0.014
255,0.011,-0.012,0.011
256,-0.004,-0.012,-0.004
257,-0.004,-0.011,-0.004
258,-0.001,-0.009,-0.001
259,-0.008,-0.008,-0.008
260,-0.026,-0.007,-0.026
261,-0.031,-0.007,-0.031
262,-0.032,-0.005,-0.032
263,-0.016,-0.003,-0.016
264,-0.006,-0.0,-0.006
265,-0.014,0.002,-0.014
266,-0.006,0.005,-0.006
267,-0.003,0.007,-0.003
268,0.021,0.008,0.021
269,0.023,0.008,0.023
270,0.031,0.008,0.031
271,0.02,0.008,0.02
272,0.006,0.011,0.006
273,0.009,0.014,0.009
274,0.024,0.017,0.024
275,0.023,0.019,0.023
276,0.024,0.019,0.024
277,0.024,0.02,0.024
278,0.016,0.021,0.016
279,0.032,0.022,0.032
280,0.033,0.023,0.033
281,0.031,0.024,0.031
282,0.025,0.024,0.025
283,0.024,0.024,0.024
284,0.023,0.022,0.023
285,0.015,0.021,0.015
286,-0.006,0.02,-0.006
287,-0.006,0.02,-0.006
288,0.0,0.02,0.0
289,0.003,0.022,0.003
290,0.02,0.023,0.02
291,0.048,0.024,0.048
292,0.062,0.026,0.062
293,0.048,0.028,0.048
294,0.026,0.029,0.026
295,0.007,0.03,0.007
296,0.015,0.03,0.015
297,0.038,0.031,0.038
298,0.051,0.032,0.051
299,0.058,0.032,0.058
300,0.041,0.03,0.041
301,0.006,0.028,0.006
302,0.007,0.025,0.007
303,0.001,0.023,0.001
304,0.032,0.023,0.032
305,0.03,0.022,0.03
306,0.047,0.021,0.047
307,0.045,0.02,0.045
308,0.032,0.019,0.032
309,0.021,0.018,0.021
310,0.017,0.018,0.017
311,-0.002,0.018,-0.002
312,-0.004,0.018,-0.004
313,-0.007,0.019,-0.007
314,0.005,0.021,0.005
315,0.018,0.024,0.018
316,0.008,0.029,0.008
317,0.011,0.031,0.011
318,0.027,0.031,0.027
319,0.029,0.031,0.029
320,0.027,0.032,0.027
321,0.034,0.033,0.034
322,0.082,0.034,0.082
323,0.084,0.035,0.084
324,0.072,0.034,0.072
325,0.058,0.032,0.058
326,0.036,0.03,0.036
327,0.006,0.029,0.006
328,0.007,0.028,0.007
329,0.021,0.029,0.021
330,0.029,0.028,0.029
331,0.018,0.027,0.018
332,0.02,0.025,0.02
333,0.011,0.022,0.011
334,0.012,0.019,0.012
335,0.028,0.015,0.028
336,0.012,0.013,0.012
337,-0.007,0.012,-0.007
338,-0.016,0.012,-0.016
339,-0.026,0.013,-0.026
340,0.005,0.014,0.005
341,0.06,0.016,0.06
342,0.039,0.018,0.039
343,0.036,0.021,0.036
344,0.024,0.025,0.024
345,0.021,0.029,0.021
346,0.036,0.032,0.036
347,0.03,0.036,0.03
348,0.047,0.037,0.047
349,0.047,0.037,0.047
350,0.033,0.037,0.033
351,0.029,0.037,0.029
352,0.035,0.037,0.035
353,0.037,0.039,0.037
354,0.053,0.041,0.053
355,0.047,0.042,0.047
356,0.057,0.042,0.057
357,0.074,0.042,0.074
358,0.048,0.043,0.048
359,0.031,0.043,0.031
360,0.01,0.043,0.01
361,0.022,0.042,0.022
362,0.026,0.04,0.026
363,0.036,0.041,0.036
364,0.039,0.042,0.039
365,0.035,0.045,0.035
366,0.037,0.046,0.037
367,0.034,0.046,0.034
368,0.058,0.046,0.058
369,0.057,0.047,0.057
370,0.082,0.048,0.082
371,0.073,0.05,0.073
372,0.078,0.051,0.078
373,0.05,0.053,0.05
374,0.048,0.055,0.048
375,0.049,0.057,0.049
376,0.023,0.059,0.023
377,0.055,0.06,0.055
378,0.058,0.061,0.058
379,0.058,0.062,0.058
380,0.059,0.062,0.059
381,0.048,0.062,0.048
382,0.044,0.061,0.044
383,0.075,0.06,0.075
384,0.063,0.058,0.063
385,0.067,0.056,0.067
386,0.047,0.053,0.047
387,0.035,0.05,0.035
388,0.049,0.046,0.049
389,0.067,0.041,0.067
390,0.058,0.037,0.058
391,0.03,0.032,0.03
392,0.015,0.026,0.015
393,0.023,0.021,0.023
394,0.025,0.016,0.025
395,0.011,0.011,0.011
396,0.003,0.007,0.003
397,-0.009,0.004,-0.009
398,-0.023,0.001,-0.023
399,0.003,0.0,0.003
400,0.019,0.001,0.019
