lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.56,0.612,0.577
2,0.328,0.481,0.349
3,0.251,0.379,0.27
4,0.232,0.301,0.246
5,0.237,0.243,0.247
6,0.219,0.202,0.225
7,0.189,0.176,0.192
8,0.178,0.161,0.179
9,0.203,0.155,0.201
10,0.233,0.155,0.228
11,0.231,0.161,0.225
12,0.212,0.17,0.209
13,0.196,0.181,0.198
14,0.183,0.193,0.19
15,0.209,0.205,0.217
16,0.25,0.216,0.254
17,0.22,0.225,0.22
18,0.218,0.232,0.215
19,0.208,0.237,0.205
20,0.214,0.24,0.214
21,0.225,0.24,0.226
22,0.235,0.238,0.237
23,0.192,0.234,0.201
24,0.17,0.227,0.184
25,0.187,0.22,0.201
26,0.198,0.202,0.214
27,0.196,0.192,0.216
28,0.185,0.187,0.213
29,0.169,0.184,0.201
30,0.143,0.182,0.175
31,0.183,0.18,0.208
32,0.2,0.177,0.217
33,0.177,0.177,0.19
34,0.158,0.177,0.169
35,0.138,0.177,0.147
36,0.149,0.175,0.152
37,0.187,0.174,0.185
38,0.22,0.175,0.213
39,0.199,0.176,0.191
40,0.183,0.178,0.175
41,0.176,0.178,0.173
42,0.18,0.177,0.18
43,0.192,0.177,0.195
44,0.185,0.177,0.191
45,0.174,0.177,0.179
46,0.143,0.177,0.147
47,0.16,0.176,0.159
48,0.179,0.173,0.176
49,0.197,0.172,0.194
50,0.192,0.17,0.19
51,0.149,0.168,0.149
52,0.152,0.163,0.154
53,0.162,0.159,0.166
54,0.141,0.155,0.15
55,0.156,0.151,0.167
56,0.151,0.149,0.167
57,0.144,0.144,0.165
58,0.145,0.139,0.171
59,0.151,0.134,0.179
60,0.137,0.132,0.164
61,0.107,0.131,0.13
62,0.123,0.13,0.138
63,0.15,0.128,0.159
64,0.134,0.125,0.139
65,0.134,0.123,0.134
66,0.114,0.121,0.111
67,0.093,0.12,0.088
68,0.102,0.119,0.094
69,0.111,0.118,0.101
70,0.109,0.117,0.101
71,0.106,0.115,0.101
72,0.114,0.116,0.113
73,0.126,0.117,0.129
74,0.128,0.118,0.13
75,0.131,0.116,0.132
76,0.129,0.113,0.126
77,0.096,0.112,0.093
78,0.113,0.11,0.11
79,0.126,0.108,0.123
80,0.122,0.108,0.118
81,0.117,0.107,0.114
82,0.101,0.106,0.101
83,0.084,0.104,0.089
84,0.085,0.101,0.093
85,0.098,0.097,0.107
86,0.107,0.094,0.12
87,0.102,0.092,0.121
88,0.089,0.089,0.111
89,0.077,0.085,0.1
90,0.074,0.082,0.092
91,0.068,0.079,0.079
92,0.072,0.077,0.078
93,0.083,0.076,0.084
94,0.083,0.075,0.081
95,0.072,0.074,0.066
96,0.053,0.074,0.044
97,0.071,0.074,0.059
98,0.094,0.075,0.079
99,0.096,0.076,0.083
100,0.076,0.076,0.065
101,0.063,0.076,0.055
102,0.063,0.076,0.058
103,0.058,0.077,0.054
104,0.055,0.077,0.051
105,0.073,0.076,0.068
106,0.089,0.075,0.08
107,0.111,0.074,0.1
108,0.097,0.073,0.087
109,0.076,0.072,0.066
110,0.068,0.071,0.056
111,0.083,0.07,0.072
112,0.083,0.069,0.074
113,0.049,0.067,0.045
114,0.051,0.065,0.051
115,0.05,0.063,0.053
116,0.065,0.062,0.072
117,0.072,0.062,0.084
118,0.061,0.063,0.075
119,0.051,0.062,0.063
120,0.047,0.061,0.055
121,0.046,0.06,0.049
122,0.046,0.06,0.043
123,0.056,0.06,0.046
124,0.065,0.059,0.052
125,0.054,0.057,0.038
126,0.062,0.055,0.043
127,0.056,0.053,0.036
128,0.064,0.053,0.043
129,0.066,0.052,0.047
130,0.061,0.052,0.044
131,0.047,0.051,0.032
132,0.076,0.051,0.061
133,0.073,0.05,0.059
134,0.043,0.048,0.03
135,0.035,0.047,0.023
136,0.04,0.046,0.027
137,0.047,0.044,0.033
138,0.043,0.042,0.029
139,0.022,0.041,0.007
140,0.009,0.04,-0.005
141,0.012,0.039,-0.002
142,0.038,0.038,0.025
143,0.048,0.036,0.038
144,0.047,0.035,0.039
145,0.045,0.035,0.042
146,0.03,0.036,0.033
147,0.023,0.036,0.03
148,0.054,0.037,0.06
149,0.052,0.037,0.055
150,0.047,0.037,0.044
151,0.039,0.037,0.031
152,0.024,0.037,0.014
153,0.044,0.037,0.029
154,0.051,0.036,0.032
155,0.031,0.036,0.011
156,0.012,0.036,-0.009
157,0.027,0.037,0.005
158,0.051,0.037,0.028
159,0.034,0.035,0.014
160,0.039,0.033,0.021
161,0.045,0.032,0.027
162,0.031,0.031,0.015
163,0.02,0.029,0.005
164,0.027,0.027,0.013
165,0.03,0.025,0.015
166,0.02,0.025,0.003
167,0.013,0.024,-0.005
168,0.003,0.023,-0.016
169,0.018,0.021,-0.003
170,0.024,0.02,0.003
171,0.03,0.018,0.011
172,0.02,0.018,0.005
173,0.03,0.019,0.016
174,0.027,0.017,0.019
175,0.028,0.015,0.025
176,0.023,0.014,0.025
177,0.013,0.012,0.019
178,-0.005,0.011,0.001
179,-0.01,0.01,-0.009
180,-0.008,0.009,-0.011
181,0.01,0.009,0.003
182,0.027,0.01,0.016
183,0.019,0.01,0.004
184,0.003,0.009,-0.014
185,0.003,0.009,-0.017
186,0.002,0.01,-0.019
187,0.015,0.009,-0.006
188,0.006,0.009,-0.013
189,0.006,0.008,-0.012
190,0.002,0.006,-0.015
191,0.015,0.005,-0.002
192,0.005,0.003,-0.011
193,0.007,0.002,-0.009
194,-0.005,0.002,-0.021
195,-0.001,0.002,-0.018
196,-0.007,0.001,-0.026
197,0.009,-0.0,-0.012
198,0.031,-0.002,0.008
199,0.01,-0.004,-0.011
200,-0.005,-0.006,-0.023
201,-0.005,-0.008,-0.021
202,-0.009,-0.009,-0.021
203,-0.025,-0.011,-0.033
204,-0.028,-0.011,-0.031
205,-0.023,-0.011,-0.021
206,-0.013,-0.01,-0.006
207,-0.008,-0.009,-0.0
208,-0.02,-0.01,-0.014
209,-0.034,-0.009,-0.033
210,-0.016,-0.009,-0.019
211,-0.001,-0.008,-0.008
212,-0.001,-0.007,-0.012
213,0.027,-0.007,0.012
214,0.005,-0.006,-0.009
215,-0.021,-0.006,-0.034
216,-0.012,-0.005,-0.026
217,-0.018,-0.006,-0.03
218,-0.008,-0.006,-0.021
219,0.002,-0.007,-0.01
220,0.019,-0.008,0.006
221,0.016,-0.009,0.003
222,-0.0,-0.009,-0.013
223,-0.006,-0.01,-0.018
224,-0.01,-0.011,-0.023
225,-0.026,-0.011,-0.04
226,-0.026,-0.011,-0.043
227,-0.02,-0.012,-0.039
228,-0.023,-0.013,-0.042
229,-0.02,-0.015,-0.037
230,-0.022,-0.015,-0.037
231,-0.025,-0.015,-0.036
232,-0.023,-0.016,-0.03
233,-0.024,-0.017,-0.027
234,-0.012,-0.018,-0.01
235,-0.017,-0.016,-0.008
236,-0.023,-0.015,-0.01
237,-0.011,-0.014,0.002
238,-0.006,-0.013,0.002
239,-0.004,-0.013,-0.0
240,0.006,-0.013,0.007
241,0.009,-0.011,0.007
242,0.009,-0.01,0.003
243,-0.004,-0.008,-0.012
244,0.003,-0.006,-0.007
245,-0.009,-0.004,-0.018
246,-0.031,-0.004,-0.037
247,-0.031,-0.004,-0.036
248,-0.03,-0.004,-0.035
249,-0.028,-0.005,-0.035
250,0.005,-0.006,-0.004
251,0.017,-0.005,0.007
252,0.006,-0.004,-0.003
253,0.009,-0.005,-0.001
254,-0.001,-0.004,-0.012
255,-0.0,-0.004,-0.013
256,0.009,-0.003,-0.004
257,0.007,-0.001,-0.007
258,-0.012,0.0,-0.023
259,-0.017,0.001,-0.025
260,0.004,0.002,-0.001
261,0.007,0.003,0.005
262,0.0,0.005,0.0
263,0.009,0.007,0.013
264,-0.004,0.009,0.006
265,0.006,0.011,0.021
266,0.019,0.013,0.035
267,-0.007,0.013,0.009
268,0.004,0.013,0.017
269,0.026,0.013,0.035
270,0.028,0.012,0.034
271,0.017,0.011,0.02
272,0.041,0.012,0.04
273,0.018,0.014,0.017
274,0.001,0.015,-0.0
275,0.005,0.017,0.004
276,0.038,0.018,0.034
277,0.024,0.017,0.021
278,0.001,0.018,-0.001
279,0.007,0.019,0.005
280,0.009,0.021,0.008
281,0.019,0.022,0.017
282,0.042,0.024,0.036
283,0.039,0.025,0.03
284,0.013,0.027,0.004
285,0.011,0.029,-0.001
286,0.023,0.03,0.01
287,0.022,0.03,0.011
288,0.022,0.032,0.015
289,0.041,0.034,0.037
290,0.049,0.037,0.049
291,0.061,0.039,0.063
292,0.059,0.041,0.066
293,0.04,0.044,0.053
294,0.052,0.047,0.071
295,0.037,0.05,0.062
296,0.035,0.052,0.06
297,0.057,0.054,0.078
298,0.082,0.055,0.096
299,0.071,0.057,0.082
300,0.047,0.059,0.056
301,0.061,0.06,0.065
302,0.034,0.06,0.036
303,0.039,0.06,0.038
304,0.056,0.061,0.053
305,0.056,0.063,0.054
306,0.063,0.065,0.06
307,0.078,0.065,0.074
308,0.088,0.064,0.085
309,0.092,0.063,0.091
310,0.076,0.065,0.076
311,0.066,0.067,0.066
312,0.05,0.069,0.048
313,0.058,0.07,0.053
314,0.075,0.073,0.066
315,0.077,0.075,0.068
316,0.068,0.077,0.062
317,0.066,0.077,0.063
318,0.062,0.077,0.063
319,0.089,0.078,0.093
320,0.09,0.079,0.096
321,0.071,0.081,0.081
322,0.075,0.084,0.088
323,0.095,0.086,0.113
324,0.103,0.086,0.126
325,0.099,0.086,0.125
326,0.086,0.087,0.112
327,0.08,0.089,0.102
328,0.082,0.09,0.1
329,0.099,0.092,0.113
330,0.118,0.094,0.127
331,0.113,0.097,0.119
332,0.095,0.099,0.099
333,0.064,0.1,0.067
334,0.06,0.1,0.061
335,0.098,0.099,0.096
336,0.118,0.099,0.115
337,0.098,0.099,0.098
338,0.092,0.099,0.096
339,0.112,0.1,0.118
340,0.114,0.098,0.12
341,0.126,0.097,0.127
342,0.105,0.097,0.104
343,0.084,0.096,0.081
344,0.077,0.096,0.073
345,0.084,0.095,0.081
346,0.102,0.095,0.1
347,0.108,0.096,0.108
348,0.115,0.096,0.119
349,0.081,0.095,0.09
350,0.08,0.094,0.091
351,0.085,0.093,0.099
352,0.099,0.093,0.117
353,0.083,0.094,0.109
354,0.074,0.096,0.104
355,0.094,0.096,0.125
356,0.118,0.095,0.144
357,0.109,0.094,0.128
358,0.099,0.094,0.114
359,0.084,0.096,0.097
360,0.087,0.099,0.095
361,0.097,0.1,0.1
362,0.113,0.101,0.112
363,0.118,0.103,0.117
364,0.116,0.107,0.114
365,0.095,0.107,0.094
366,0.098,0.107,0.098
367,0.112,0.106,0.114
368,0.096,0.107,0.101
369,0.091,0.107,0.1
370,0.111,0.108,0.118
371,0.119,0.108,0.122
372,0.123,0.107,0.124
373,0.114,0.105,0.115
374,0.114,0.103,0.115
375,0.095,0.102,0.098
376,0.076,0.101,0.081
377,0.103,0.1,0.109
378,0.113,0.099,0.123
379,0.128,0.098,0.139
380,0.113,0.097,0.127
381,0.079,0.096,0.097
382,0.067,0.096,0.091
383,0.096,0.096,0.124
384,0.109,0.096,0.138
385,0.103,0.096,0.131
386,0.067,0.096,0.092
387,0.065,0.097,0.087
388,0.107,0.097,0.122
389,0.137,0.097,0.147
390,0.096,0.097,0.102
391,0.074,0.097,0.076
392,0.079,0.096,0.078
393,0.098,0.094,0.094
394,0.101,0.091,0.098
395,0.109,0.088,0.107
396,0.098,0.082,0.099
397,0.067,0.076,0.073
398,0.053,0.067,0.065
399,0.056,0.056,0.068
400,0.041,0.042,0.051
