gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2398,137,65.6727600097656,39.831672668457,116.284736633301,3670144,2405,65,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-02 17:00:09.195818,90.42945960267382,68.11493571814982,55.26577346263384,0.022779110746589563,1.0,-68.07,3.3166247903554,-68.29,31.1998,43.7305,55.5197,0.9506,48.1881,62.4315,61.33203514512388,7
101101,npp,1468,2942,44.8679161071777,39.8298721313477,116.284767150879,3670144,1467,2372,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-02 18:40:49.810893,-72.42182792865361,44.25483295736216,38.17562760263987,0.0037523566584104864,17.0,44.21,1.5732132722552272,43.795,36.7434,44.0673,49.5577,0.9434,42.0811,42.3275,42.14638738701091,7
101225,npp,771,2425,73.2009048461914,39.8268432617188,116.286308288574,3670144,771,1962,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-03 18:22:04.800441,-75.60677210273056,22.06531822786492,19.43354812619655,0.01760928957081421,14.0,22.03,1.0837787002826917,21.35,37.5738,44.1758,55.5828,0.9411,68.3536,68.8867,68.03676361671316,7
101348,npp,61,1902,50.5829162597656,39.8282585144043,116.287559509277,3670144,61,1474,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-04 18:03:14.452380,96.20360175640745,7.650822595663571,6.771658853126059,0.04261591023363861,11.0,-7.66,1.0,-8.41,34.4013,43.0149,53.7992,0.9665,49.1402,48.8864,46.82948495701677,7
101595,npp,1629,839,54.9733657836914,39.8296928405762,116.284950256348,3670144,1628,630,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-06 17:25:26.644020,94.18812671127415,53.13896301729435,45.12175443292676,0.14212647919718774,5.0,-53.13,1.9513309067639726,-53.48,33.7075,42.2011,52.317,0.9851,48.1176,54.1541,47.294171596166905,7
101604,npp,479,3610,27.1769199371338,39.8275604248047,116.279296875,3670144,476,2929,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-06 19:05:44.128764,-68.64584513135893,62.099937470548774,51.51591470585709,0.09079620167670273,22.0,62.03,2.6065528283652384,61.8,28.2353,39.4277,51.4363,1.0544,36.8722,28.6551,24.272697464171223,7
101718,npp,834,312,39.8126525878906,39.8307304382324,116.281120300293,3670144,837,167,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-07 17:06:29.184825,91.84815474607701,65.0535954921147,53.41972239191451,0.09318389659101056,2.0,-65.03,2.898275349237888,-65.29,35.0794,45.9182,54.248,0.9054,39.4656,36.0446,31.546952111898598,7
101726,npp,2908,3113,63.2313613891602,39.8296852111816,116.284103393555,3670144,2907,2494,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-07 18:47:02.683407,-71.57421955101618,49.748948215122255,42.53143369991688,0.07448090071997299,19.0,49.7,1.7549928774784245,49.31,34.2652,43.1152,51.3343,0.9642,53.0344,60.9684,57.373477721772446,7
101848,npp,2236,2597,53.5000991821289,39.8259086608887,116.285461425781,3670144,2235,2098,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-08 18:28:17.679214,-73.97102843278412,30.49872755384366,26.712125785769665,0.052867846170515195,15.0,30.45,1.184412938166907,29.88,31.657,39.1175,49.8973,1.0628,53.7154,56.8573,54.305561283589356,7
102099,npp,790,1552,52.568229675293,39.8288307189941,116.283767700195,3670144,790,1165,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-10 17:50:38.760287,98.07161408913183,26.62555494823136,23.386087110098227,0.016920228025166194,9.0,-26.64,1.1367971201176101,-27.28,33.9028,40.9599,48.1541,1.0149,51.7836,53.354,52.53732211221435,7
102343,npp,2319,487,35.8368797302246,39.826042175293,116.280204772949,3670176,2324,292,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-12 17:12:45.590117,92.23414239437834,61.62611562836606,51.194288736408446,0.0004545229368895022,3.0,-61.59,2.5331140255951103,-61.87,32.0246,42.6174,51.4614,0.9755,38.8955,34.958,34.958,7
102351,npp,1270,3282,41.4894027709961,39.8314170837402,116.286796569824,3670144,1271,2628,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-12 18:53:15.529433,-70.93628540823127,54.48270091154349,46.13214859545988,0.006317885179165955,20.0,54.43,2.0682789409984763,54.05,31.1475,38.1225,48.0303,1.0905,43.2001,45.2437,44.93875865312693,7
102473,npp,607,2770,78.2302856445312,39.8278312683105,116.286987304688,3670144,606,2226,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-13 18:34:30.514942,-73.22147999508277,37.8956630024647,32.95862477117049,0.0015463798549460754,16.0,37.86,1.357151599901897,37.34,32.6763,40.5108,51.416,1.0262,69.3654,80.28,80.20536186676838,7
102593,npp,2987,2252,26.8922271728516,39.8281478881836,116.279594421387,3670176,2987,1809,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-14 18:15:43.719876,-74.23319119019301,12.631636201921648,11.168113999363515,7.655006429516379e-05,13.0,12.59,1.015504800579495,11.91,30.6254,39.0261,49.032,1.0652,29.6236,28.6467,28.6467,7
102714,npp,2251,1727,31.7848205566406,39.826171875,116.283798217773,3670176,2251,1312,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-15 17:56:53.365553,98.40692630694605,17.52081449831446,15.464504552985302,2.0117868093204788e-09,10.0,-17.54,1.0442604737599883,-18.2,34.936,42.7191,52.6964,0.9732,31.1014,30.9315,30.9315,7
102835,npp,1502,1196,37.6128349304199,39.8304862976074,116.285430908203,3670176,1501,885,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-16 17:37:59.457274,96.02416780127061,41.810969624309884,36.1903308435111,6.854441372866829e-14,7.0,-41.81,1.4867838833500562,-42.28,32.3489,40.3392,48.7179,1.0306,39.7385,38.7625,38.7625,7
102844,npp,249,3936,37.276554107666,39.832347869873,116.281692504883,3670176,249,3135,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-16 19:18:06.266444,-66.68796060529719,68.00747413358391,55.21781785007146,3.151221558129008e-05,24.0,67.93,3.3166247903554,67.71,26.0272,37.2766,47.3615,1.1152,41.5722,41.5722,41.5722,7
103439,npp,2966,1374,27.1769123077393,39.8278884887695,116.279846191406,3670176,2966,1035,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-21 17:44:15.876518,97.2292638568403,34.77599008439215,30.343490638032687,9.464596555384499e-23,8.0,-34.79,1.2937979144666532,-35.25,34.6129,44.7537,52.6787,0.9289,27.9868,25.2449,25.2449,7
103556,npp,2198,838,19.9798736572266,39.8280639648438,116.283317565918,3670176,2199,629,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-22 17:25:20.194128,94.71786622621687,53.154016072358196,45.13633342171503,2.4624925255097697e-21,5.0,-53.15,1.9513309067639726,-53.48,33.7075,42.2011,52.317,0.9851,30.1845,19.6821,19.6821,7
103565,npp,1047,3611,1.80049073696136,39.8325996398926,116.283836364746,3686560,1048,2929,196611,3883171,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-22 19:05:37.678822,-68.7662816105266,62.10752546905298,51.52526574250586,5.463458636082981e-19,22.0,62.05,2.6065528283652384,61.8,28.2353,39.4277,51.4363,1.0544,27.1366,1.8984,1.8984,7
103802,npp,2800,2596,30.7540493011475,39.8286781311035,116.282768249512,3670176,2802,2098,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-24 18:28:09.456410,-73.7455093043766,30.453534945303332,26.675173087413203,7.676480380965877e-19,15.0,30.4,1.184412938166907,29.88,31.657,39.1175,49.8973,1.0628,34.5109,32.6839,32.6839,7
103918,npp,2097,2078,66.4340667724609,39.8287773132324,116.285858154297,3670176,2097,1643,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-25 18:09:22.677400,-76.66022893860864,2.5826327910907185,2.287361378320162,2.970443992465037e-17,12.0,2.56,1.0,1.82,33.6995,41.5722,47.8828,1.0,66.4341,66.4341,66.4341,7
104270,npp,2874,486,46.4323081970215,39.8283538818359,116.286659240723,3670176,2873,291,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-28 17:12:37.426214,92.4700965684003,61.6350973321828,51.20224840404428,9.087222240610994e-07,3.0,-61.61,2.5331140255951103,-61.87,32.0246,42.6174,51.4614,0.9755,43.0782,45.2936,45.2936,7
104278,npp,1842,3281,29.579216003418,39.8282737731934,116.280632019043,3686560,1844,2627,196611,3883171,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-28 18:53:07.366646,-71.1874003375191,54.45244897246244,46.1114823106238,4.006010965422522e-14,20.0,54.41,2.0682789409984763,54.05,31.1475,38.1225,48.0303,1.0905,37.4416,32.2558,32.2558,7
104396,npp,1160,2769,41.7937049865723,39.8288154602051,116.285232543945,3686560,1160,2225,196611,3883171,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-29 18:34:22.367345,-73.82839355055177,37.852608899317836,32.92401553985981,1.6199119212817687e-10,16.0,37.82,1.357151599901897,37.34,32.6763,40.5108,51.416,1.0262,42.5175,42.8888,42.8888,7
104513,npp,465,2251,28.6126575469971,39.8329772949219,116.280860900879,3670176,466,1808,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-04-30 18:15:35.588639,-77.37805919211043,12.556251960098557,11.102122316611597,3.2651950247086153e-06,13.0,12.53,1.015504800579495,11.91,30.6254,39.0261,49.032,1.0652,31.3177,30.4794,30.4794,7
132912,npp,706,474,36.0946464538574,39.8324241638184,116.280944824219,3670176,709,282,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-18 17:11:39.469538,92.7363200259389,61.894126886795064,51.37464415634963,5.276772389899296e-27,3.0,-61.87,2.5331140255951103,-61.87,32.0246,42.6174,51.4614,0.9755,38.9972,35.2095,35.2095,7
132912,npp,706,476,39.5610084533691,39.8317489624023,116.299057006836,3670176,709,282,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-18 17:11:39.469538,92.7478878404143,61.85228316746746,51.346664152286124,5.27731511521834e-27,3.0,-61.82,2.5331140255951103,-61.87,32.0246,42.6174,51.4614,0.9755,40.3657,38.5908,38.5908,7
132924,npp,2749,3269,35.6844787597656,39.8299713134766,116.281875610352,3670176,2748,2614,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-18 18:52:07.631842,-70.67796061117924,54.12386611080455,45.86605328429097,7.143846547143138e-25,20.0,54.08,1.9513309067639726,54.05,31.1475,38.1225,48.0303,1.0905,40.3228,38.9135,38.9135,7
133104,npp,2071,2757,26.7315902709961,39.8299446105957,116.284957885742,3670176,2071,2214,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-19 18:33:24.426166,-73.90775059948358,37.36286823498482,32.514848987893885,2.255248175153776e-27,16.0,37.34,1.357151599901897,37.34,32.6763,40.5108,51.416,1.0262,31.4192,27.432,27.432,7
133469,npp,662,1714,34.2983627319336,39.8259658813477,116.282485961914,3670176,662,1301,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-21 17:55:47.332814,99.24745141840856,18.24697480156231,16.100765035008482,1.7057137643535302e-27,10.0,-18.26,1.0442604737599883,-18.2,34.936,42.7191,52.6964,0.9732,33.5084,33.3776,33.3776,7
133469,npp,662,1715,76.5500946044922,39.8247985839844,116.291351318359,3670176,662,1301,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-21 17:55:47.332814,99.25172158150808,18.19190788876571,16.052551456570736,1.7001086347467867e-27,10.0,-18.2,1.0442604737599883,-18.2,34.936,42.7191,52.6964,0.9732,73.9693,74.495,74.495,7
133648,npp,2986,1182,25.3136329650879,39.8325996398926,116.280891418457,3670176,2986,874,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-22 17:36:53.450263,96.2532349672354,42.327736782011236,36.61269982163582,7.089979091376564e-25,7.0,-42.32,1.4867838833500562,-42.28,32.3489,40.3392,48.7179,1.0306,31.4661,26.0874,26.0874,7
133660,npp,1737,3924,35.9936408996582,39.8314094543457,116.282508850098,3670176,1737,3129,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-22 19:17:00.261215,-66.77199469070462,67.80655501533218,55.10129073808035,7.930288502601165e-29,24.0,67.74,3.3166247903554,67.71,26.0272,37.2766,47.3615,1.1152,41.1854,40.1415,40.1415,7
133827,npp,2211,649,32.0055255889893,39.8320007324219,116.279335021973,3670176,2213,432,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-23 17:17:57.788218,93.54927830394942,58.00373122328883,48.689202539357076,1.367337843355345e-20,4.0,-57.98,2.2013981571160284,-57.96,35.5431,47.2419,55.7586,0.88,34.651,28.1644,28.1644,7
133840,npp,1115,3435,55.5135955810547,39.8298072814941,116.285491943359,3670176,1114,2781,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-23 18:58:20.612538,-69.72091283791109,58.26637354852346,48.881093105728866,1.4397429218698308e-26,21.0,58.22,2.253202848596432,58.2,29.947,39.4545,51.4299,1.0537,48.6994,58.4933,58.4933,7
133840,npp,1115,3436,69.9231033325195,39.8274803161621,116.293792724609,3670176,1114,2781,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-23 18:58:20.612538,-69.71581117756675,58.28954647064496,48.8975070619947,1.4336770410257147e-26,21.0,58.24,2.253202848596432,58.2,29.947,39.4545,51.4299,1.0537,55.0946,73.6762,73.6762,7
134009,npp,1405,125,39.1259765625,39.832389831543,116.308395385742,3670176,1403,57,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-24 16:58:56.788493,90.227653111069,68.3106773404736,55.3847394248477,5.575977187223525e-15,1.0,-68.26,3.3166247903554,-68.29,31.1998,43.7305,55.5197,0.9506,40.1839,37.1949,37.1949,7
134009,npp,1405,122,39.4682540893555,39.8325538635254,116.281494140625,3670176,1403,57,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-24 16:58:56.788493,90.21078640758873,68.35923438543786,55.41269892306042,5.693736389451305e-15,1.0,-68.31,3.3166247903554,-68.29,31.1998,43.7305,55.5197,0.9506,40.2871,37.5203,37.5203,7
134023,npp,463,2929,34.8803100585938,39.8269081115723,116.282211303711,3670176,461,2362,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-24 18:39:37.405839,-72.46207735164731,43.80834100653711,37.81804946686192,1.8092456435781054e-22,17.0,43.78,1.5732132722552272,43.795,36.7434,44.0673,49.5577,0.9434,35.7326,32.9054,32.9054,7
134755,npp,622,825,49.984260559082,39.8281555175781,116.287231445312,3670144,620,614,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-28 17:24:14.354843,94.19518507059303,53.52127248243828,45.41262504842469,0.015797224063538468,5.0,-53.5,1.9513309067639726,-53.48,33.7075,42.2011,52.317,0.9851,45.5608,49.2394,48.47692543039617,7
134755,npp,622,826,51.685131072998,39.8276252746582,116.295997619629,3670144,620,614,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-28 17:24:14.354843,94.20056339498808,53.494392123783406,45.392458925846086,0.015789037012432748,5.0,-53.48,1.9513309067639726,-53.48,33.7075,42.2011,52.317,0.9851,46.4325,50.9149,50.15282058958636,7
134766,npp,2548,3600,63.067626953125,39.8252182006836,116.28621673584,3670176,2550,2920,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-28 19:04:33.620869,-68.96568890362708,61.87317002303639,51.369152804607545,0.00028947075670540673,22.0,61.82,2.5331140255951103,61.8,28.2353,39.4277,51.4363,1.0544,50.9046,66.4979,66.4979,7
134929,npp,2899,298,36.9961128234863,39.8273048400879,116.281776428223,3670144,2902,158,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-29 17:05:16.917503,91.5011736183578,65.32657110424236,53.595178512749136,0.050916581153799885,2.0,-65.29,2.898275349237888,-65.29,35.0794,45.9182,54.248,0.9054,38.4938,33.4946,31.03704175148795,7
134943,npp,1904,3100,27.716344833374,39.8309593200684,116.281669616699,3670144,1907,2486,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-29 18:45:50.417394,-71.50256116476277,49.34670780575026,42.22189204189432,0.018515852993998508,19.0,49.31,1.7549928774784245,49.31,34.2652,43.1152,51.3343,0.9642,32.7979,26.7244,25.830707096382067,7
135127,npp,1231,2584,35.9226760864258,39.8311309814453,116.285034179688,3670144,1231,2088,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-30 18:27:05.436226,-73.91780365035238,29.868495786655803,26.174898342083775,0.07224141039604355,15.0,29.84,1.184412938166907,29.88,31.657,39.1175,49.8973,1.0628,38.8748,38.1769,34.690069777313475,7
135317,npp,530,2065,45.8857536315918,39.8306465148926,116.285499572754,3670144,530,1630,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-08-31 18:08:18.678316,-73.93925875300856,1.834661673593965,1.6249629699202053,0.14552532807127955,12.0,1.82,1.0,1.82,33.6995,41.5722,47.8828,1.0,45.8858,45.8858,38.861821518634414,7
135679,npp,2100,1004,30.7989673614502,39.8278617858887,116.282127380371,3670144,2101,738,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-02 17:30:32.708247,95.52465519657102,48.35021001097125,41.43903862700955,0.10417099902982989,6.0,-48.34,1.7549928774784245,-48.31,33.888,41.0794,53.8295,1.012,35.7144,31.1685,26.140544624359205,7
135866,npp,1314,473,25.5873947143555,39.8267364501953,116.279632568359,3670144,1317,281,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-03 17:11:35.275534,92.76141460783977,61.90863237636038,51.38584171561309,0.07920666959166446,3.0,-61.89,2.5331140255951103,-61.87,32.0246,42.6174,51.4614,0.9755,34.8493,24.9599,21.1368820404048,7
135879,npp,268,3269,41.2568244934082,39.8301277160645,116.28443145752,3670144,267,2613,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-03 18:52:03.437748,-70.75500549116099,54.125890950400006,45.86899287866589,0.082419681880069,20.0,54.08,1.9513309067639726,54.05,31.1475,38.1225,48.0303,1.0905,43.1784,44.9901,41.012001619194116,7
136256,npp,1984,2238,27.7758140563965,39.827033996582,116.280921936035,3670144,1984,1796,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-05 18:14:31.700494,-72.67418821983195,11.854036973004282,10.483211801851525,0.0482504016038873,13.0,11.8,1.015504800579495,11.91,30.6254,39.0261,49.032,1.0652,30.4937,29.5879,27.259028544599804,7
136631,npp,514,1182,6.42819690704346,39.8314247131348,116.287528991699,3670144,516,873,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-07 17:36:49.286804,96.8911630883632,42.31835903741894,36.6056670221822,0.017954665947279617,7.0,-42.32,1.4867838833500562,-42.28,32.3489,40.3392,48.7179,1.0306,18.7639,6.6247,5.758093554749259,7
136644,npp,2337,3924,11.0960006713867,39.8312950134277,116.285888671875,3670144,2341,3129,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-07 19:16:56.097923,-67.06729365726632,67.80833777067512,55.10389388447443,0.026113457650484145,24.0,67.74,3.3166247903554,67.71,26.0272,37.2766,47.3615,1.1152,33.6785,12.3747,11.114298343174934,7
136821,npp,2809,648,35.5431213378906,39.8266181945801,116.283500671387,3670144,2809,430,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-08 17:17:51.852533,93.279077329588,58.028439814341525,48.7078309396255,0.007992995774883122,4.0,-58.0,2.2013981571160284,-57.96,35.5431,47.2419,55.7586,0.88,36.258,31.2775,30.891707155080756,7
136834,npp,1713,3435,14.623251914978,39.8301467895508,116.287971496582,3670144,1716,2781,196611,3866755,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-08 18:58:16.456963,-70.21815134690787,58.26385323585461,48.88044761002956,0.015052461970669466,21.0,58.22,2.253202848596432,58.2,29.947,39.4545,51.4299,1.0537,30.5518,15.4082,14.681672388794276,7
137403,npp,2718,1887,26.8663368225098,39.8298797607422,116.285980224609,3670176,2718,1460,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-11 18:01:56.179398,97.00909236305104,8.527304126182734,7.546772946257238,0.0001313832728852893,11.0,-8.53,1.0,-8.41,34.4013,43.0149,53.7992,0.9665,25.4236,25.9653,25.9653,7
137593,npp,1978,1360,37.8443183898926,39.8299560546875,116.287803649902,3670176,1978,1025,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-12 17:43:04.074571,97.40588450154726,35.370874327443616,30.84446242765001,6.11107605074077e-10,8.0,-35.38,1.2937979144666532,-35.25,34.6129,44.7537,52.6787,0.9289,36.2318,35.154,35.154,7
137780,npp,1210,823,40.9348106384277,39.826244354248,116.282920837402,3670176,1209,612,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-13 17:24:08.430321,94.37641290209535,53.56865675251764,45.44740116908945,9.88230261410772e-17,5.0,-53.56,1.9513309067639726,-53.48,33.7075,42.2011,52.317,0.9851,40.9233,40.3248,40.3248,7
137780,npp,1210,824,44.8326530456543,39.8257026672363,116.291763305664,3670176,1209,612,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-13 17:24:08.430321,94.38194107085087,53.541580959469016,45.42709888537128,9.934312250420845e-17,5.0,-53.53,1.9513309067639726,-53.48,33.7075,42.2011,52.317,0.9851,42.9208,44.1645,44.1645,7
137794,npp,63,3599,44.5224876403809,39.8241691589355,116.296943664551,3670176,68,2919,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-13 19:04:25.917452,-68.47887541743549,61.8532326053474,51.35540298401629,3.0330299509614136e-09,22.0,61.8,2.5331140255951103,61.8,28.2353,39.4277,51.4363,1.0544,43.5835,46.9441,46.9441,7
137972,npp,412,298,39.1776275634766,39.826042175293,116.301780700684,3670176,410,157,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-14 17:05:09.226393,91.41571259000781,65.3174215799373,53.58833505592811,7.376491204215719e-23,2.0,-65.29,2.898275349237888,-65.29,35.0794,45.9182,54.248,0.9054,39.2465,35.4696,35.4696,7
137972,npp,412,296,49.9876861572266,39.8264122009277,116.283340454102,3670176,410,157,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-14 17:05:09.226393,91.40399783223869,65.35484364011606,53.611642370106416,7.317980934830434e-23,2.0,-65.32,2.898275349237888,-65.29,35.0794,45.9182,54.248,0.9054,42.9763,45.2566,45.2566,7
137986,npp,2490,3099,60.6558456420898,39.8283767700195,116.286499023438,3670176,2490,2484,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-14 18:45:44.506370,-71.82141474809566,49.31840091111303,42.19919925679818,6.748210216251496e-17,19.0,49.28,1.7549928774784245,49.31,34.2652,43.1152,51.3343,0.9642,51.5669,58.4851,58.4851,7
138174,npp,1815,2582,23.7225704193115,39.8300590515137,116.281112670898,3670176,1815,2087,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-15 18:26:59.535201,-74.6739684380562,29.768573033774896,26.08890177719808,2.5446865116291508e-24,15.0,29.74,1.184412938166907,29.88,31.657,39.1175,49.8973,1.0628,28.5743,25.2112,25.2112,7
138367,npp,1112,2062,32.2532272338867,39.8273811340332,116.279914855957,3670176,1112,1628,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-16 18:08:11.002257,-73.73071183133275,1.6871552829680116,1.4942972918023452,2.503413141702813e-28,12.0,1.64,1.0,1.82,33.6995,41.5722,47.8828,1.0,32.2532,32.2532,32.2532,7
138367,npp,1112,2063,52.9269638061523,39.8260345458984,116.288429260254,3670176,1112,1628,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-16 18:08:11.002257,-73.8862713694125,1.7440706016861303,1.5447033426005743,2.50839183987637e-28,12.0,1.7,1.0,1.82,33.6995,41.5722,47.8828,1.0,52.927,52.927,52.927,7
138561,npp,364,1536,31.9721355438232,39.8323593139648,116.285743713379,3670176,364,1152,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-17 17:49:18.907302,97.21435524597368,27.43862376119333,24.087605705368425,6.803577261575714e-30,9.0,-27.43,1.184412938166907,-27.28,33.9028,40.9599,48.1541,1.0149,33.9838,32.4501,32.4501,7
138561,npp,365,1536,24.8848705291748,39.8257446289062,116.284423828125,3670176,364,1152,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-17 17:49:18.907302,97.10069431525017,27.440310641219686,24.08905818875476,6.779793625571761e-30,9.0,-27.43,1.184412938166907,-27.28,33.9028,40.9599,48.1541,1.0149,28.0,25.2569,25.2569,7
138757,npp,2677,1002,41.5107154846191,39.830696105957,116.285758972168,3670176,2678,737,196611,3866787,6622,chn_beijing_22_67,39.82916667,116.28333333,22,67,chn_beijing,2012-09-18 17:30:25.033985,95.82184861403222,48.40047030716729,41.477314130013625,7.906379420285582e-30,6.0,-48.4,1.7549928774784245,-48.31,33.888,41.0794,53.8295,1.012,41.818,42.0087,42.0087,7
