lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.685,0.75,0.496
2,0.557,0.643,0.322
3,0.494,0.552,0.224
4,0.455,0.473,0.192
5,0.411,0.405,0.17
6,0.377,0.348,0.148
7,0.327,0.3,0.105
8,0.291,0.26,0.078
9,0.247,0.227,0.03
10,0.216,0.199,0.041
11,0.187,0.177,0.039
12,0.167,0.16,0.018
13,0.141,0.145,-0.007
14,0.131,0.134,0.02
15,0.122,0.126,-0.006
16,0.114,0.119,0.008
17,0.112,0.115,0.006
18,0.113,0.111,0.007
19,0.106,0.108,-0.005
20,0.105,0.106,0.033
21,0.108,0.105,0.054
22,0.098,0.104,0.075
23,0.082,0.103,0.075
24,0.071,0.102,0.089
25,0.087,0.101,0.123
26,0.092,0.094,0.151
27,0.079,0.093,0.172
28,0.092,0.094,0.204
29,0.123,0.095,0.24
30,0.11,0.096,0.25
31,0.108,0.097,0.232
32,0.106,0.098,0.182
33,0.113,0.1,0.172
34,0.101,0.101,0.124
35,0.098,0.103,0.09
36,0.084,0.104,0.059
37,0.09,0.104,0.039
38,0.094,0.103,0.03
39,0.101,0.103,0.021
40,0.101,0.102,0.009
41,0.089,0.102,-0.02
42,0.09,0.1,0.005
43,0.089,0.099,-0.031
44,0.09,0.096,-0.027
45,0.099,0.092,-0.009
46,0.101,0.088,0.006
47,0.101,0.084,-0.005
48,0.103,0.08,-0.002
49,0.091,0.077,-0.005
50,0.1,0.075,0.042
51,0.099,0.073,0.051
52,0.094,0.071,0.062
53,0.059,0.07,0.062
54,0.054,0.071,0.08
55,0.04,0.071,0.096
56,0.033,0.071,0.123
57,0.039,0.071,0.134
58,0.055,0.071,0.181
59,0.047,0.071,0.189
60,0.084,0.071,0.2
61,0.079,0.072,0.161
62,0.069,0.075,0.113
63,0.073,0.077,0.086
64,0.078,0.079,0.054
65,0.085,0.08,0.068
66,0.099,0.081,0.031
67,0.108,0.082,0.007
68,0.106,0.083,0.001
69,0.102,0.084,-0.012
70,0.095,0.086,-0.008
71,0.088,0.086,-0.02
72,0.087,0.086,-0.019
73,0.082,0.085,-0.008
74,0.077,0.082,-0.015
75,0.073,0.079,-0.0
76,0.062,0.075,-0.015
77,0.053,0.069,-0.02
78,0.043,0.063,-0.03
79,0.054,0.057,-0.027
80,0.069,0.051,0.001
81,0.073,0.046,0.045
82,0.039,0.041,0.029
83,0.036,0.037,0.026
84,0.018,0.034,0.039
85,0.015,0.032,0.065
86,0.02,0.028,0.091
87,0.045,0.025,0.136
88,0.034,0.022,0.148
89,0.023,0.021,0.14
90,0.022,0.019,0.115
91,0.002,0.018,0.088
92,0.009,0.017,0.078
93,-0.005,0.016,0.062
94,0.001,0.016,0.026
95,0.015,0.016,0.023
96,0.027,0.016,0.016
97,0.025,0.015,-0.033
98,0.025,0.013,-0.036
99,0.016,0.012,-0.054
100,0.019,0.01,-0.062
101,0.013,0.008,-0.076
102,0.007,0.006,-0.074
103,0.003,0.003,-0.051
104,-0.006,0.0,-0.068
105,-0.009,-0.003,-0.088
106,-0.017,-0.008,-0.083
107,-0.021,-0.014,-0.082
108,-0.016,-0.02,-0.054
109,-0.003,-0.025,-0.031
110,-0.015,-0.031,-0.008
111,-0.034,-0.036,-0.01
112,-0.029,-0.041,-0.004
113,-0.048,-0.047,-0.006
114,-0.04,-0.052,0.035
115,-0.06,-0.056,0.064
116,-0.082,-0.06,0.065
117,-0.088,-0.063,0.066
118,-0.077,-0.066,0.075
119,-0.076,-0.067,0.062
120,-0.049,-0.067,0.081
121,-0.06,-0.066,0.069
122,-0.077,-0.064,0.017
123,-0.071,-0.062,0.017
124,-0.07,-0.059,-0.015
125,-0.065,-0.056,-0.014
126,-0.046,-0.052,-0.012
127,-0.033,-0.047,-0.047
128,-0.034,-0.041,-0.058
129,-0.031,-0.034,-0.074
130,-0.021,-0.026,-0.07
131,-0.014,-0.018,-0.069
132,-0.007,-0.01,-0.078
133,-0.002,-0.001,-0.091
134,0.005,0.007,-0.089
135,0.012,0.014,-0.094
136,0.009,0.021,-0.074
137,0.016,0.027,-0.067
138,0.025,0.032,-0.06
139,0.033,0.037,-0.053
140,0.051,0.04,-0.045
141,0.052,0.042,-0.008
142,0.056,0.044,-0.002
143,0.057,0.047,0.001
144,0.047,0.049,0.006
145,0.047,0.05,0.046
146,0.051,0.05,0.081
147,0.07,0.049,0.09
148,0.075,0.048,0.1
149,0.064,0.047,0.079
150,0.042,0.048,0.046
151,0.019,0.047,-0.001
152,0.023,0.047,-0.005
153,0.034,0.046,0.009
154,0.031,0.045,0.002
155,0.036,0.045,-0.011
156,0.033,0.044,-0.042
157,0.034,0.043,-0.06
158,0.032,0.04,-0.078
159,0.038,0.038,-0.084
160,0.036,0.036,-0.07
161,0.04,0.033,-0.053
162,0.042,0.03,-0.039
163,0.04,0.028,-0.041
164,0.036,0.025,-0.065
165,0.036,0.022,-0.067
166,0.027,0.018,-0.071
167,0.015,0.014,-0.064
168,0.014,0.01,-0.058
169,0.026,0.005,-0.031
170,0.01,0.0,-0.025
171,-0.005,-0.005,-0.01
172,-0.011,-0.01,-0.022
173,-0.028,-0.015,-0.003
174,-0.038,-0.022,0.007
175,-0.029,-0.027,0.028
176,-0.037,-0.032,0.043
177,-0.043,-0.034,0.056
178,-0.052,-0.036,0.041
179,-0.048,-0.037,0.033
180,-0.026,-0.036,0.049
181,-0.017,-0.035,0.028
182,-0.032,-0.032,-0.0
183,-0.038,-0.028,-0.013
184,-0.032,-0.024,-0.025
185,-0.033,-0.018,-0.046
186,-0.023,-0.012,-0.045
187,-0.015,-0.006,-0.062
188,-0.009,0.001,-0.072
189,0.006,0.007,-0.068
190,0.013,0.011,-0.063
191,0.02,0.016,-0.046
192,0.027,0.019,-0.062
193,0.035,0.023,-0.071
194,0.043,0.026,-0.085
195,0.056,0.028,-0.051
196,0.051,0.029,-0.032
197,0.045,0.03,-0.035
198,0.04,0.03,-0.023
199,0.032,0.03,-0.014
200,0.023,0.03,-0.025
201,0.029,0.029,0.006
202,0.028,0.028,0.027
203,0.004,0.026,0.015
204,0.008,0.025,0.037
205,0.005,0.024,0.054
206,0.006,0.021,0.068
207,0.01,0.018,0.065
208,-0.01,0.015,0.013
209,-0.001,0.012,0.022
210,0.003,0.009,0.018
211,0.014,0.007,0.025
212,0.025,0.006,-0.0
213,0.031,0.004,0.004
214,0.034,0.004,-0.007
215,0.019,0.003,-0.033
216,0.011,0.003,-0.052
217,0.006,0.004,-0.052
218,0.003,0.006,-0.048
219,0.006,0.007,-0.054
220,0.001,0.008,-0.06
221,-0.001,0.008,-0.045
222,-0.007,0.007,-0.047
223,-0.006,0.007,-0.035
224,-0.007,0.006,-0.04
225,-0.005,0.006,-0.052
226,-0.001,0.006,-0.046
227,0.007,0.006,-0.018
228,0.011,0.006,-0.01
229,0.017,0.006,-0.002
230,0.019,0.007,-0.003
231,0.005,0.008,0.002
232,0.027,0.009,0.012
233,0.016,0.009,0.016
234,0.007,0.011,0.028
235,0.022,0.013,0.07
236,0.014,0.014,0.068
237,0.016,0.016,0.083
238,0.001,0.016,0.065
239,0.001,0.016,0.041
240,0.002,0.014,0.024
241,-0.008,0.012,0.001
242,0.015,0.01,-0.005
243,0.023,0.008,0.004
244,0.023,0.005,-0.018
245,0.016,0.003,-0.046
246,0.014,0.001,-0.047
247,0.007,-0.002,-0.065
248,-0.003,-0.004,-0.068
249,-0.006,-0.007,-0.046
250,-0.012,-0.008,-0.059
251,-0.013,-0.01,-0.052
252,-0.012,-0.01,-0.036
253,-0.014,-0.011,-0.04
254,-0.027,-0.012,-0.068
255,-0.024,-0.012,-0.073
256,-0.024,-0.013,-0.044
257,-0.019,-0.013,-0.014
258,-0.021,-0.014,-0.006
259,-0.027,-0.015,-0.008
260,-0.014,-0.015,0.004
261,-0.006,-0.015,0.032
262,-0.003,-0.015,0.052
263,-0.007,-0.015,0.078
264,0.001,-0.015,0.106
265,-0.008,-0.014,0.101
266,-0.002,-0.012,0.117
267,-0.002,-0.01,0.112
268,-0.014,-0.008,0.096
269,-0.014,-0.007,0.075
270,-0.0,-0.005,0.06
271,-0.002,-0.003,0.045
272,0.002,-0.002,0.032
273,-0.005,-0.001,0.03
274,-0.015,0.001,-0.017
275,-0.005,0.004,-0.023
276,-0.002,0.006,-0.025
277,0.002,0.009,-0.024
278,0.011,0.011,-0.023
279,0.017,0.014,-0.034
280,0.02,0.017,-0.052
281,0.022,0.02,-0.065
282,0.029,0.024,-0.065
283,0.029,0.028,-0.066
284,0.03,0.032,-0.069
285,0.036,0.037,-0.071
286,0.047,0.041,-0.041
287,0.052,0.045,-0.034
288,0.044,0.049,-0.005
289,0.05,0.053,0.018
290,0.056,0.056,0.024
291,0.049,0.058,0.054
292,0.057,0.06,0.072
293,0.052,0.06,0.079
294,0.067,0.061,0.124
295,0.077,0.061,0.14
296,0.067,0.06,0.131
297,0.046,0.058,0.095
298,0.05,0.056,0.09
299,0.057,0.054,0.075
300,0.066,0.052,0.061
301,0.06,0.048,0.048
302,0.054,0.045,0.047
303,0.045,0.041,0.024
304,0.044,0.038,-0.022
305,0.03,0.035,-0.056
306,0.03,0.032,-0.045
307,0.025,0.03,-0.034
308,0.016,0.028,-0.029
309,0.015,0.026,-0.018
310,0.017,0.025,-0.005
311,0.013,0.024,-0.024
312,0.016,0.022,-0.016
313,0.018,0.022,-0.021
314,0.017,0.022,-0.041
315,0.029,0.023,-0.017
316,0.032,0.024,-0.002
317,0.031,0.026,0.032
318,0.029,0.029,0.031
319,0.024,0.032,0.045
320,0.03,0.035,0.05
321,0.035,0.038,0.075
322,0.04,0.04,0.095
323,0.055,0.043,0.12
324,0.058,0.046,0.16
325,0.063,0.048,0.165
326,0.048,0.049,0.164
327,0.045,0.05,0.131
328,0.035,0.05,0.102
329,0.035,0.049,0.073
330,0.043,0.047,0.038
331,0.049,0.044,0.048
332,0.051,0.041,0.057
333,0.055,0.039,0.038
334,0.056,0.037,0.026
335,0.048,0.034,0.008
336,0.043,0.032,0.006
337,0.032,0.031,-0.007
338,0.023,0.029,-0.001
339,0.02,0.028,-0.004
340,0.015,0.028,-0.027
341,0.013,0.028,-0.038
342,0.017,0.029,-0.028
343,0.02,0.03,-0.032
344,0.027,0.032,-0.019
345,0.025,0.035,-0.008
346,0.03,0.038,0.009
347,0.028,0.042,0.022
348,0.032,0.046,0.041
349,0.047,0.049,0.067
350,0.056,0.052,0.074
351,0.065,0.055,0.1
352,0.076,0.058,0.126
353,0.086,0.061,0.146
354,0.084,0.064,0.142
355,0.086,0.067,0.146
356,0.075,0.071,0.136
357,0.065,0.074,0.124
358,0.078,0.077,0.106
359,0.082,0.079,0.094
360,0.081,0.079,0.069
361,0.085,0.079,0.067
362,0.075,0.079,0.024
363,0.071,0.079,0.023
364,0.057,0.078,0.006
365,0.068,0.078,-0.031
366,0.068,0.077,-0.011
367,0.063,0.076,-0.016
368,0.061,0.075,-0.001
369,0.067,0.073,0.026
370,0.077,0.071,-0.001
371,0.077,0.068,0.002
372,0.075,0.066,-0.008
373,0.072,0.063,0.01
374,0.066,0.061,-0.023
375,0.073,0.059,-0.007
376,0.071,0.057,0.004
377,0.068,0.054,0.027
378,0.06,0.051,0.04
379,0.047,0.049,0.053
380,0.025,0.046,0.045
381,0.035,0.043,0.078
382,0.046,0.041,0.129
383,0.047,0.038,0.148
384,0.047,0.035,0.182
385,0.024,0.033,0.158
386,-0.001,0.031,0.123
387,0.015,0.028,0.119
388,0.018,0.026,0.07
389,0.013,0.025,0.045
390,0.024,0.023,0.038
391,0.028,0.022,0.022
392,0.028,0.021,-0.005
393,0.028,0.021,-0.015
394,0.032,0.021,-0.009
395,0.036,0.021,-0.04
396,0.028,0.022,-0.053
397,0.021,0.024,-0.042
398,0.023,0.026,-0.012
399,0.024,0.028,-0.028
400,0.025,0.032,-0.053
