lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.523,0.592,0.523
2,0.31,0.457,0.31
3,0.203,0.349,0.203
4,0.175,0.265,0.175
5,0.197,0.201,0.197
6,0.169,0.154,0.169
7,0.169,0.121,0.169
8,0.14,0.101,0.14
9,0.15,0.089,0.15
10,0.154,0.085,0.154
11,0.14,0.087,0.14
12,0.13,0.093,0.13
13,0.126,0.101,0.126
14,0.125,0.111,0.125
15,0.14,0.122,0.14
16,0.125,0.132,0.125
17,0.136,0.142,0.136
18,0.139,0.15,0.139
19,0.115,0.156,0.115
20,0.102,0.16,0.102
21,0.112,0.163,0.112
22,0.138,0.163,0.138
23,0.152,0.16,0.152
24,0.127,0.156,0.127
25,0.119,0.151,0.119
26,0.131,0.134,0.131
27,0.128,0.125,0.128
28,0.136,0.12,0.136
29,0.12,0.117,0.12
30,0.125,0.115,0.125
31,0.127,0.111,0.127
32,0.128,0.108,0.128
33,0.095,0.104,0.095
34,0.096,0.102,0.096
35,0.086,0.099,0.086
36,0.078,0.094,0.078
37,0.077,0.088,0.077
38,0.097,0.083,0.097
39,0.057,0.079,0.057
40,0.056,0.075,0.056
41,0.073,0.072,0.073
42,0.07,0.07,0.07
43,0.087,0.068,0.087
44,0.084,0.066,0.084
45,0.075,0.068,0.075
46,0.061,0.07,0.061
47,0.067,0.072,0.067
48,0.061,0.074,0.061
49,0.068,0.075,0.068
50,0.087,0.078,0.087
51,0.074,0.08,0.074
52,0.066,0.082,0.066
53,0.068,0.084,0.068
54,0.067,0.084,0.067
55,0.069,0.083,0.069
56,0.079,0.082,0.079
57,0.082,0.08,0.082
58,0.08,0.076,0.08
59,0.124,0.072,0.124
60,0.122,0.068,0.122
61,0.102,0.063,0.102
62,0.069,0.059,0.069
63,0.053,0.053,0.053
64,0.047,0.046,0.047
65,0.035,0.041,0.035
66,0.022,0.035,0.022
67,0.007,0.03,0.007
68,0.003,0.025,0.003
69,-0.012,0.019,-0.012
70,0.011,0.013,0.011
71,0.004,0.007,0.004
72,-0.019,0.003,-0.019
73,-0.013,-0.001,-0.013
74,-0.016,-0.003,-0.016
75,0.007,-0.004,0.007
76,0.001,-0.006,0.001
77,0.0,-0.006,0.0
78,0.013,-0.006,0.013
79,0.01,-0.004,0.01
80,0.001,-0.001,0.001
81,0.004,0.002,0.004
82,0.005,0.007,0.005
83,0.011,0.01,0.011
84,-0.01,0.013,-0.01
85,0.01,0.014,0.01
86,0.02,0.015,0.02
87,0.026,0.015,0.026
88,0.024,0.015,0.024
89,0.012,0.014,0.012
90,0.023,0.013,0.023
91,0.007,0.013,0.007
92,0.019,0.012,0.019
93,0.032,0.012,0.032
94,0.025,0.01,0.025
95,0.006,0.008,0.006
96,-0.013,0.005,-0.013
97,0.002,0.003,0.002
98,0.001,0.003,0.001
99,-0.006,0.004,-0.006
100,-0.001,0.005,-0.001
101,-0.002,0.004,-0.002
102,-0.009,0.004,-0.009
103,-0.015,0.005,-0.015
104,-0.01,0.005,-0.01
105,0.003,0.006,0.003
106,0.016,0.007,0.016
107,0.036,0.008,0.036
108,0.019,0.01,0.019
109,0.007,0.011,0.007
110,0.006,0.013,0.006
111,0.011,0.013,0.011
112,0.015,0.012,0.015
113,0.019,0.012,0.019
114,0.003,0.01,0.003
115,0.005,0.011,0.005
116,0.023,0.011,0.023
117,0.052,0.012,0.052
118,0.046,0.011,0.046
119,0.015,0.01,0.015
120,-0.006,0.008,-0.006
121,-0.027,0.007,-0.027
122,-0.027,0.006,-0.027
123,-0.002,0.005,-0.002
124,0.02,0.004,0.02
125,0.017,0.003,0.017
126,-0.018,0.002,-0.018
127,-0.025,0.0,-0.025
128,-0.012,-0.001,-0.012
129,-0.022,-0.002,-0.022
130,0.009,-0.002,0.009
131,0.002,-0.002,0.002
132,-0.001,-0.003,-0.001
133,0.023,-0.004,0.023
134,0.026,-0.005,0.026
135,0.029,-0.005,0.029
136,0.018,-0.005,0.018
137,-0.008,-0.004,-0.008
138,-0.015,-0.003,-0.015
139,-0.029,-0.001,-0.029
140,-0.021,0.002,-0.021
141,0.005,0.004,0.005
142,0.003,0.006,0.003
143,0.001,0.006,0.001
144,-0.018,0.005,-0.018
145,-0.013,0.004,-0.013
146,0.003,0.003,0.003
147,-0.004,0.003,-0.004
148,0.013,0.004,0.013
149,0.014,0.004,0.014
150,0.023,0.003,0.023
151,0.013,0.002,0.013
152,0.013,0.002,0.013
153,0.014,0.003,0.014
154,0.011,0.003,0.011
155,0.006,0.004,0.006
156,0.022,0.004,0.022
157,0.004,0.004,0.004
158,0.001,0.004,0.001
159,-0.003,0.003,-0.003
160,-0.014,0.002,-0.014
161,-0.018,-0.0,-0.018
162,-0.028,-0.001,-0.028
163,-0.015,-0.001,-0.015
164,-0.003,-0.001,-0.003
165,0.003,0.001,0.003
166,0.011,0.003,0.011
167,0.013,0.004,0.013
168,0.018,0.004,0.018
169,0.012,0.005,0.012
170,0.011,0.006,0.011
171,0.009,0.007,0.009
172,0.004,0.008,0.004
173,-0.003,0.011,-0.003
174,0.005,0.012,0.005
175,-0.004,0.013,-0.004
176,0.011,0.014,0.011
177,0.032,0.014,0.032
178,0.028,0.015,0.028
179,0.027,0.016,0.027
180,0.036,0.017,0.036
181,0.033,0.018,0.033
182,0.024,0.017,0.024
183,0.006,0.017,0.006
184,0.008,0.015,0.008
185,-0.007,0.014,-0.007
186,-0.014,0.011,-0.014
187,-0.004,0.009,-0.004
188,-0.002,0.008,-0.002
189,-0.001,0.006,-0.001
190,0.013,0.005,0.013
191,0.012,0.003,0.012
192,0.029,0.001,0.029
193,0.015,-0.001,0.015
194,0.01,-0.002,0.01
195,-0.002,-0.003,-0.002
196,-0.013,-0.004,-0.013
197,-0.003,-0.006,-0.003
198,0.009,-0.006,0.009
199,0.002,-0.007,0.002
200,-0.009,-0.007,-0.009
201,-0.028,-0.006,-0.028
202,-0.048,-0.005,-0.048
203,-0.033,-0.005,-0.033
204,-0.02,-0.006,-0.02
205,0.001,-0.006,0.001
206,-0.009,-0.007,-0.009
207,0.003,-0.008,0.003
208,0.012,-0.009,0.012
209,0.005,-0.01,0.005
210,0.011,-0.011,0.011
211,-0.006,-0.012,-0.006
212,-0.007,-0.012,-0.007
213,0.005,-0.013,0.005
214,-0.018,-0.013,-0.018
215,-0.004,-0.012,-0.004
216,-0.022,-0.011,-0.022
217,-0.033,-0.011,-0.033
218,-0.021,-0.012,-0.021
219,-0.025,-0.013,-0.025
220,-0.008,-0.014,-0.008
221,-0.012,-0.014,-0.012
222,-0.019,-0.014,-0.019
223,-0.02,-0.014,-0.02
224,-0.024,-0.014,-0.024
225,-0.012,-0.015,-0.012
226,-0.001,-0.015,-0.001
227,-0.001,-0.014,-0.001
228,-0.012,-0.012,-0.012
229,-0.022,-0.009,-0.022
230,-0.01,-0.005,-0.01
231,0.008,-0.003,0.008
232,-0.004,0.0,-0.004
233,0.006,0.003,0.006
234,0.009,0.007,0.009
235,0.007,0.01,0.007
236,0.01,0.01,0.01
237,0.003,0.011,0.003
238,-0.012,0.011,-0.012
239,0.004,0.01,0.004
240,0.023,0.01,0.023
241,0.022,0.009,0.022
242,0.021,0.008,0.021
243,0.018,0.007,0.018
244,0.016,0.005,0.016
245,0.005,0.003,0.005
246,-0.007,0.001,-0.007
247,0.006,-0.002,0.006
248,0.012,-0.004,0.012
249,0.006,-0.006,0.006
250,-0.013,-0.006,-0.013
251,-0.016,-0.007,-0.016
252,-0.025,-0.008,-0.025
253,-0.016,-0.009,-0.016
254,-0.022,-0.009,-0.022
255,-0.022,-0.009,-0.022
256,-0.031,-0.008,-0.031
257,-0.033,-0.008,-0.033
258,-0.013,-0.006,-0.013
259,0.02,-0.005,0.02
260,0.029,-0.003,0.029
261,-0.005,-0.002,-0.005
262,-0.004,-0.001,-0.004
263,-0.011,-0.0,-0.011
264,-0.002,0.002,-0.002
265,0.018,0.004,0.018
266,0.02,0.005,0.02
267,0.025,0.005,0.025
268,0.01,0.004,0.01
269,0.015,0.003,0.015
270,0.008,0.002,0.008
271,0.002,0.001,0.002
272,0.001,0.001,0.001
273,-0.028,-0.0,-0.028
274,-0.008,-0.003,-0.008
275,0.004,-0.007,0.004
276,-0.007,-0.009,-0.007
277,-0.005,-0.01,-0.005
278,-0.011,-0.011,-0.011
279,-0.015,-0.01,-0.015
280,-0.022,-0.01,-0.022
281,-0.018,-0.008,-0.018
282,-0.015,-0.006,-0.015
283,-0.019,-0.003,-0.019
284,-0.006,-0.0,-0.006
285,0.005,0.002,0.005
286,0.006,0.003,0.006
287,0.012,0.005,0.012
288,-0.011,0.008,-0.011
289,0.018,0.012,0.018
290,0.027,0.016,0.027
291,0.043,0.019,0.043
292,0.034,0.022,0.034
293,0.024,0.025,0.024
294,0.017,0.028,0.017
295,0.022,0.029,0.022
296,0.046,0.03,0.046
297,0.063,0.032,0.063
298,0.055,0.032,0.055
299,0.021,0.034,0.021
300,0.005,0.034,0.005
301,0.016,0.033,0.016
302,0.012,0.029,0.012
303,0.01,0.026,0.01
304,0.028,0.023,0.028
305,0.021,0.021,0.021
306,0.032,0.018,0.032
307,0.037,0.016,0.037
308,0.019,0.016,0.019
309,0.031,0.016,0.031
310,0.042,0.016,0.042
311,0.014,0.016,0.014
312,0.009,0.017,0.009
313,0.006,0.02,0.006
314,0.011,0.024,0.011
315,0.014,0.027,0.014
316,0.016,0.03,0.016
317,0.012,0.032,0.012
318,0.021,0.035,0.021
319,0.033,0.039,0.033
320,0.026,0.043,0.026
321,0.028,0.048,0.028
322,0.051,0.052,0.051
323,0.066,0.054,0.066
324,0.09,0.055,0.09
325,0.111,0.057,0.111
326,0.093,0.06,0.093
327,0.065,0.062,0.065
328,0.07,0.064,0.07
329,0.071,0.066,0.071
330,0.07,0.067,0.07
331,0.045,0.069,0.045
332,0.054,0.07,0.054
333,0.078,0.07,0.078
334,0.066,0.07,0.066
335,0.051,0.069,0.051
336,0.041,0.068,0.041
337,0.059,0.067,0.059
338,0.069,0.067,0.069
339,0.081,0.067,0.081
340,0.078,0.068,0.078
341,0.074,0.069,0.074
342,0.052,0.071,0.052
343,0.061,0.073,0.061
344,0.075,0.075,0.075
345,0.069,0.076,0.069
346,0.082,0.078,0.082
347,0.091,0.082,0.091
348,0.106,0.084,0.106
349,0.08,0.088,0.08
350,0.086,0.09,0.086
351,0.097,0.091,0.097
352,0.097,0.092,0.097
353,0.086,0.093,0.086
354,0.091,0.093,0.091
355,0.09,0.092,0.09
356,0.097,0.09,0.097
357,0.118,0.089,0.118
358,0.091,0.088,0.091
359,0.075,0.086,0.075
360,0.075,0.082,0.075
361,0.079,0.079,0.079
362,0.07,0.077,0.07
363,0.067,0.074,0.067
364,0.057,0.072,0.057
365,0.057,0.07,0.057
366,0.081,0.066,0.081
367,0.095,0.063,0.095
368,0.082,0.061,0.082
369,0.065,0.059,0.065
370,0.044,0.058,0.044
371,0.042,0.058,0.042
372,0.054,0.059,0.054
373,0.034,0.06,0.034
374,0.042,0.06,0.042
375,0.06,0.061,0.06
376,0.047,0.062,0.047
377,0.08,0.064,0.08
378,0.075,0.065,0.075
379,0.074,0.066,0.074
380,0.06,0.067,0.06
381,0.049,0.068,0.049
382,0.066,0.068,0.066
383,0.08,0.068,0.08
384,0.09,0.068,0.09
385,0.065,0.067,0.065
386,0.064,0.065,0.064
387,0.052,0.063,0.052
388,0.049,0.06,0.049
389,0.085,0.057,0.085
390,0.071,0.053,0.071
391,0.06,0.05,0.06
392,0.044,0.045,0.044
393,0.028,0.041,0.028
394,0.019,0.037,0.019
395,0.011,0.032,0.011
396,0.012,0.029,0.012
397,0.04,0.026,0.04
398,0.038,0.024,0.038
399,0.036,0.023,0.036
400,0.014,0.024,0.014
