lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.517,0.598,0.517
2,0.302,0.466,0.302
3,0.218,0.359,0.218
4,0.208,0.274,0.208
5,0.2,0.208,0.2
6,0.195,0.159,0.195
7,0.174,0.124,0.174
8,0.16,0.101,0.16
9,0.164,0.087,0.164
10,0.143,0.081,0.143
11,0.117,0.08,0.117
12,0.109,0.085,0.109
13,0.104,0.092,0.104
14,0.115,0.102,0.115
15,0.119,0.113,0.119
16,0.107,0.124,0.107
17,0.091,0.134,0.091
18,0.109,0.144,0.109
19,0.122,0.153,0.122
20,0.138,0.159,0.138
21,0.117,0.164,0.117
22,0.135,0.167,0.135
23,0.138,0.168,0.138
24,0.163,0.168,0.163
25,0.166,0.165,0.166
26,0.157,0.15,0.157
27,0.145,0.143,0.145
28,0.155,0.14,0.155
29,0.175,0.139,0.175
30,0.171,0.137,0.171
31,0.179,0.135,0.179
32,0.163,0.132,0.163
33,0.108,0.129,0.108
34,0.086,0.124,0.086
35,0.094,0.119,0.094
36,0.091,0.115,0.091
37,0.083,0.11,0.083
38,0.081,0.105,0.081
39,0.09,0.1,0.09
40,0.063,0.095,0.063
41,0.081,0.092,0.081
42,0.095,0.09,0.095
43,0.099,0.091,0.099
44,0.117,0.091,0.117
45,0.111,0.091,0.111
46,0.089,0.091,0.089
47,0.09,0.093,0.09
48,0.084,0.095,0.084
49,0.128,0.098,0.128
50,0.112,0.1,0.112
51,0.115,0.102,0.115
52,0.1,0.103,0.1
53,0.086,0.105,0.086
54,0.09,0.107,0.09
55,0.1,0.108,0.1
56,0.113,0.108,0.113
57,0.109,0.108,0.109
58,0.118,0.106,0.118
59,0.099,0.104,0.099
60,0.108,0.102,0.108
61,0.129,0.101,0.129
62,0.123,0.099,0.123
63,0.101,0.096,0.101
64,0.061,0.093,0.061
65,0.048,0.089,0.048
66,0.067,0.087,0.067
67,0.091,0.084,0.091
68,0.096,0.081,0.096
69,0.086,0.079,0.086
70,0.084,0.076,0.084
71,0.07,0.073,0.07
72,0.079,0.07,0.079
73,0.079,0.069,0.079
74,0.086,0.069,0.086
75,0.077,0.068,0.077
76,0.07,0.067,0.07
77,0.047,0.066,0.047
78,0.051,0.066,0.051
79,0.044,0.067,0.044
80,0.049,0.067,0.049
81,0.05,0.066,0.05
82,0.07,0.066,0.07
83,0.077,0.066,0.077
84,0.049,0.065,0.049
85,0.065,0.065,0.065
86,0.082,0.065,0.082
87,0.085,0.064,0.085
88,0.092,0.062,0.092
89,0.072,0.06,0.072
90,0.071,0.06,0.071
91,0.058,0.061,0.058
92,0.06,0.061,0.06
93,0.051,0.06,0.051
94,0.058,0.058,0.058
95,0.065,0.056,0.065
96,0.046,0.054,0.046
97,0.017,0.053,0.017
98,0.033,0.051,0.033
99,0.041,0.049,0.041
100,0.061,0.047,0.061
101,0.036,0.045,0.036
102,0.043,0.043,0.043
103,0.071,0.043,0.071
104,0.074,0.043,0.074
105,0.05,0.045,0.05
106,0.039,0.047,0.039
107,0.047,0.05,0.047
108,0.044,0.053,0.044
109,0.046,0.055,0.046
110,0.043,0.058,0.043
111,0.041,0.062,0.041
112,0.052,0.063,0.052
113,0.06,0.064,0.06
114,0.049,0.063,0.049
115,0.066,0.063,0.066
116,0.088,0.064,0.088
117,0.087,0.065,0.087
118,0.082,0.065,0.082
119,0.065,0.066,0.065
120,0.078,0.065,0.078
121,0.073,0.063,0.073
122,0.065,0.061,0.065
123,0.073,0.059,0.073
124,0.058,0.056,0.058
125,0.046,0.052,0.046
126,0.04,0.048,0.04
127,0.029,0.045,0.029
128,0.027,0.041,0.027
129,0.02,0.038,0.02
130,0.022,0.034,0.022
131,0.026,0.031,0.026
132,0.042,0.029,0.042
133,0.033,0.026,0.033
134,0.031,0.023,0.031
135,0.044,0.021,0.044
136,0.052,0.021,0.052
137,0.034,0.022,0.034
138,0.006,0.022,0.006
139,-0.006,0.023,-0.006
140,-0.011,0.026,-0.011
141,0.002,0.028,0.002
142,0.014,0.031,0.014
143,0.03,0.033,0.03
144,0.047,0.035,0.047
145,0.048,0.038,0.048
146,0.058,0.04,0.058
147,0.069,0.042,0.069
148,0.056,0.043,0.056
149,0.058,0.043,0.058
150,0.035,0.044,0.035
151,0.045,0.044,0.045
152,0.033,0.043,0.033
153,0.022,0.041,0.022
154,0.035,0.04,0.035
155,0.061,0.038,0.061
156,0.054,0.037,0.054
157,0.051,0.036,0.051
158,0.031,0.034,0.031
159,0.016,0.032,0.016
160,0.011,0.029,0.011
161,0.047,0.027,0.047
162,0.034,0.024,0.034
163,0.014,0.021,0.014
164,0.003,0.019,0.003
165,0.015,0.019,0.015
166,0.009,0.021,0.009
167,0.01,0.022,0.01
168,0.014,0.023,0.014
169,0.014,0.024,0.014
170,0.006,0.024,0.006
171,0.021,0.025,0.021
172,0.037,0.025,0.037
173,0.027,0.024,0.027
174,0.021,0.023,0.021
175,0.037,0.022,0.037
176,0.053,0.021,0.053
177,0.046,0.019,0.046
178,0.029,0.018,0.029
179,0.019,0.018,0.019
180,0.001,0.018,0.001
181,0.029,0.016,0.029
182,0.018,0.013,0.018
183,0.02,0.01,0.02
184,-0.002,0.005,-0.002
185,-0.014,0.002,-0.014
186,-0.01,-0.0,-0.01
187,-0.018,-0.004,-0.018
188,-0.026,-0.008,-0.026
189,-0.029,-0.01,-0.029
190,-0.013,-0.011,-0.013
191,0.001,-0.011,0.001
192,0.011,-0.011,0.011
193,-0.001,-0.01,-0.001
194,-0.021,-0.009,-0.021
195,-0.018,-0.007,-0.018
196,0.004,-0.005,0.004
197,-0.001,-0.003,-0.001
198,0.001,-0.0,0.001
199,-0.005,0.002,-0.005
200,0.003,0.005,0.003
201,-0.0,0.007,-0.0
202,-0.009,0.008,-0.009
203,-0.001,0.009,-0.001
204,0.006,0.011,0.006
205,0.037,0.012,0.037
206,0.05,0.014,0.05
207,0.042,0.014,0.042
208,0.03,0.012,0.03
209,0.002,0.01,0.002
210,0.003,0.007,0.003
211,0.008,0.005,0.008
212,-0.005,0.002,-0.005
213,-0.031,-0.001,-0.031
214,-0.014,-0.004,-0.014
215,-0.012,-0.007,-0.012
216,-0.016,-0.009,-0.016
217,-0.011,-0.011,-0.011
218,0.005,-0.014,0.005
219,-0.012,-0.017,-0.012
220,-0.015,-0.019,-0.015
221,-0.017,-0.02,-0.017
222,-0.026,-0.02,-0.026
223,-0.015,-0.02,-0.015
224,-0.016,-0.019,-0.016
225,-0.024,-0.019,-0.024
226,-0.037,-0.018,-0.037
227,-0.051,-0.016,-0.051
228,-0.027,-0.013,-0.027
229,-0.013,-0.011,-0.013
230,-0.009,-0.009,-0.009
231,0.006,-0.008,0.006
232,0.006,-0.007,0.006
233,-0.005,-0.007,-0.005
234,-0.004,-0.009,-0.004
235,0.012,-0.011,0.012
236,-0.004,-0.013,-0.004
237,-0.002,-0.015,-0.002
238,-0.005,-0.018,-0.005
239,-0.02,-0.019,-0.02
240,-0.027,-0.022,-0.027
241,-0.012,-0.024,-0.012
242,-0.014,-0.025,-0.014
243,-0.018,-0.027,-0.018
244,-0.035,-0.029,-0.035
245,-0.067,-0.032,-0.067
246,-0.068,-0.035,-0.068
247,-0.042,-0.037,-0.042
248,-0.042,-0.039,-0.042
249,-0.036,-0.042,-0.036
250,-0.053,-0.044,-0.053
251,-0.072,-0.045,-0.072
252,-0.03,-0.044,-0.03
253,-0.027,-0.043,-0.027
254,-0.049,-0.041,-0.049
255,-0.056,-0.039,-0.056
256,-0.027,-0.036,-0.027
257,-0.012,-0.035,-0.012
258,-0.007,-0.035,-0.007
259,-0.018,-0.034,-0.018
260,-0.042,-0.032,-0.042
261,-0.031,-0.031,-0.031
262,-0.034,-0.03,-0.034
263,-0.034,-0.029,-0.034
264,-0.032,-0.029,-0.032
265,-0.041,-0.027,-0.041
266,-0.042,-0.026,-0.042
267,-0.025,-0.025,-0.025
268,-0.009,-0.026,-0.009
269,-0.013,-0.028,-0.013
270,-0.027,-0.03,-0.027
271,-0.029,-0.031,-0.029
272,-0.027,-0.033,-0.027
273,-0.038,-0.035,-0.038
274,-0.058,-0.036,-0.058
275,-0.051,-0.037,-0.051
276,-0.044,-0.038,-0.044
277,-0.034,-0.038,-0.034
278,-0.037,-0.039,-0.037
279,-0.026,-0.04,-0.026
280,-0.02,-0.039,-0.02
281,-0.013,-0.038,-0.013
282,-0.031,-0.037,-0.031
283,-0.039,-0.036,-0.039
284,-0.051,-0.035,-0.051
285,-0.044,-0.033,-0.044
286,-0.044,-0.031,-0.044
287,-0.047,-0.029,-0.047
288,-0.045,-0.027,-0.045
289,-0.052,-0.025,-0.052
290,-0.036,-0.023,-0.036
291,-0.011,-0.021,-0.011
292,0.005,-0.019,0.005
293,0.011,-0.017,0.011
294,-0.002,-0.016,-0.002
295,-0.016,-0.015,-0.016
296,-0.008,-0.014,-0.008
297,-0.022,-0.014,-0.022
298,-0.024,-0.013,-0.024
299,-0.005,-0.013,-0.005
300,-0.001,-0.014,-0.001
301,-0.012,-0.016,-0.012
302,-0.014,-0.018,-0.014
303,-0.014,-0.021,-0.014
304,-0.025,-0.025,-0.025
305,-0.021,-0.028,-0.021
306,-0.043,-0.032,-0.043
307,-0.056,-0.036,-0.056
308,-0.045,-0.039,-0.045
309,-0.05,-0.041,-0.05
310,-0.027,-0.041,-0.027
311,-0.025,-0.043,-0.025
312,-0.042,-0.042,-0.042
313,-0.029,-0.042,-0.029
314,-0.032,-0.04,-0.032
315,-0.055,-0.037,-0.055
316,-0.058,-0.033,-0.058
317,-0.067,-0.029,-0.067
318,-0.048,-0.027,-0.048
319,-0.046,-0.027,-0.046
320,-0.046,-0.026,-0.046
321,-0.031,-0.025,-0.031
322,-0.028,-0.024,-0.028
323,0.01,-0.022,0.01
324,0.029,-0.021,0.029
325,0.017,-0.021,0.017
326,0.011,-0.021,0.011
327,0.013,-0.021,0.013
328,-0.015,-0.023,-0.015
329,-0.025,-0.026,-0.025
330,-0.033,-0.029,-0.033
331,-0.054,-0.032,-0.054
332,-0.05,-0.036,-0.05
333,-0.056,-0.039,-0.056
334,-0.05,-0.042,-0.05
335,-0.044,-0.045,-0.044
336,-0.073,-0.048,-0.073
337,-0.062,-0.052,-0.062
338,-0.066,-0.053,-0.066
339,-0.061,-0.056,-0.061
340,-0.072,-0.056,-0.072
341,-0.036,-0.055,-0.036
342,-0.02,-0.053,-0.02
343,-0.035,-0.05,-0.035
344,-0.053,-0.046,-0.053
345,-0.062,-0.042,-0.062
346,-0.052,-0.037,-0.052
347,-0.04,-0.031,-0.04
348,-0.034,-0.024,-0.034
349,-0.034,-0.018,-0.034
350,-0.029,-0.015,-0.029
351,-0.005,-0.012,-0.005
352,0.008,-0.01,0.008
353,0.005,-0.009,0.005
354,0.005,-0.008,0.005
355,0.014,-0.008,0.014
356,0.022,-0.009,0.022
357,0.002,-0.01,0.002
358,-0.003,-0.012,-0.003
359,0.003,-0.014,0.003
360,-0.023,-0.017,-0.023
361,-0.02,-0.02,-0.02
362,-0.031,-0.023,-0.031
363,-0.038,-0.025,-0.038
364,-0.053,-0.026,-0.053
365,-0.04,-0.026,-0.04
366,-0.037,-0.026,-0.037
367,-0.02,-0.027,-0.02
368,-0.037,-0.028,-0.037
369,-0.036,-0.03,-0.036
370,-0.054,-0.029,-0.054
371,-0.043,-0.029,-0.043
372,-0.03,-0.027,-0.03
373,-0.017,-0.026,-0.017
374,-0.009,-0.023,-0.009
375,-0.015,-0.02,-0.015
376,-0.007,-0.016,-0.007
377,-0.013,-0.012,-0.013
378,-0.007,-0.008,-0.007
379,0.007,-0.005,0.007
380,0.006,-0.002,0.006
381,0.017,0.0,0.017
382,0.014,0.002,0.014
383,-0.004,0.003,-0.004
384,0.004,0.003,0.004
385,-0.011,0.002,-0.011
386,-0.016,0.0,-0.016
387,-0.037,-0.003,-0.037
388,-0.028,-0.006,-0.028
389,-0.022,-0.011,-0.022
390,-0.007,-0.016,-0.007
391,-0.015,-0.023,-0.015
392,-0.024,-0.029,-0.024
393,-0.028,-0.036,-0.028
394,-0.034,-0.043,-0.034
395,-0.033,-0.05,-0.033
396,-0.043,-0.056,-0.043
397,-0.064,-0.061,-0.064
398,-0.067,-0.065,-0.067
399,-0.076,-0.066,-0.076
400,-0.07,-0.065,-0.07
