lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.651,0.691,0.651
2,0.462,0.565,0.462
3,0.379,0.465,0.379
4,0.337,0.386,0.337
5,0.307,0.325,0.307
6,0.291,0.281,0.291
7,0.269,0.249,0.269
8,0.253,0.228,0.253
9,0.251,0.216,0.251
10,0.248,0.211,0.248
11,0.251,0.211,0.251
12,0.253,0.216,0.253
13,0.245,0.223,0.245
14,0.241,0.231,0.241
15,0.256,0.241,0.256
16,0.262,0.25,0.262
17,0.26,0.259,0.26
18,0.256,0.267,0.256
19,0.26,0.274,0.26
20,0.24,0.278,0.24
21,0.237,0.281,0.237
22,0.234,0.282,0.234
23,0.247,0.281,0.247
24,0.253,0.278,0.253
25,0.251,0.274,0.251
26,0.259,0.262,0.259
27,0.259,0.255,0.259
28,0.269,0.251,0.269
29,0.265,0.247,0.265
30,0.27,0.244,0.27
31,0.274,0.24,0.274
32,0.261,0.235,0.261
33,0.23,0.231,0.23
34,0.197,0.227,0.197
35,0.193,0.224,0.193
36,0.193,0.22,0.193
37,0.207,0.216,0.207
38,0.211,0.212,0.211
39,0.193,0.209,0.193
40,0.196,0.206,0.196
41,0.209,0.203,0.209
42,0.202,0.201,0.202
43,0.205,0.199,0.205
44,0.212,0.199,0.212
45,0.203,0.199,0.203
46,0.193,0.201,0.193
47,0.209,0.203,0.209
48,0.215,0.206,0.215
49,0.207,0.208,0.207
50,0.201,0.211,0.201
51,0.199,0.214,0.199
52,0.201,0.216,0.201
53,0.221,0.218,0.221
54,0.214,0.219,0.214
55,0.224,0.219,0.224
56,0.221,0.219,0.221
57,0.221,0.218,0.221
58,0.224,0.216,0.224
59,0.233,0.215,0.233
60,0.24,0.214,0.24
61,0.225,0.213,0.225
62,0.224,0.212,0.224
63,0.233,0.209,0.233
64,0.198,0.206,0.198
65,0.188,0.204,0.188
66,0.178,0.201,0.178
67,0.169,0.196,0.169
68,0.172,0.192,0.172
69,0.17,0.188,0.17
70,0.186,0.184,0.186
71,0.181,0.18,0.181
72,0.187,0.179,0.187
73,0.192,0.177,0.192
74,0.192,0.176,0.192
75,0.2,0.176,0.2
76,0.187,0.176,0.187
77,0.179,0.176,0.179
78,0.17,0.179,0.17
79,0.167,0.18,0.167
80,0.157,0.182,0.157
81,0.165,0.184,0.165
82,0.172,0.186,0.172
83,0.169,0.187,0.169
84,0.18,0.188,0.18
85,0.186,0.189,0.186
86,0.198,0.189,0.198
87,0.2,0.188,0.2
88,0.193,0.187,0.193
89,0.208,0.184,0.208
90,0.223,0.181,0.223
91,0.204,0.178,0.204
92,0.189,0.174,0.189
93,0.179,0.171,0.179
94,0.178,0.168,0.178
95,0.141,0.164,0.141
96,0.141,0.159,0.141
97,0.149,0.156,0.149
98,0.14,0.154,0.14
99,0.143,0.151,0.143
100,0.144,0.148,0.144
101,0.133,0.146,0.133
102,0.122,0.143,0.122
103,0.143,0.142,0.143
104,0.145,0.142,0.145
105,0.14,0.142,0.14
106,0.142,0.144,0.142
107,0.139,0.145,0.139
108,0.136,0.146,0.136
109,0.139,0.147,0.139
110,0.148,0.148,0.148
111,0.143,0.149,0.143
112,0.146,0.15,0.146
113,0.173,0.15,0.173
114,0.178,0.151,0.178
115,0.176,0.152,0.176
116,0.168,0.151,0.168
117,0.172,0.151,0.172
118,0.173,0.151,0.173
119,0.168,0.152,0.168
120,0.144,0.152,0.144
121,0.127,0.152,0.127
122,0.128,0.151,0.128
123,0.137,0.149,0.137
124,0.122,0.148,0.122
125,0.126,0.146,0.126
126,0.119,0.143,0.119
127,0.114,0.141,0.114
128,0.132,0.139,0.132
129,0.13,0.136,0.13
130,0.146,0.134,0.146
131,0.165,0.133,0.165
132,0.174,0.132,0.174
133,0.168,0.132,0.168
134,0.164,0.133,0.164
135,0.154,0.135,0.154
136,0.142,0.138,0.142
137,0.135,0.142,0.135
138,0.132,0.146,0.132
139,0.112,0.148,0.112
140,0.107,0.15,0.107
141,0.115,0.151,0.115
142,0.114,0.152,0.114
143,0.12,0.151,0.12
144,0.152,0.149,0.152
145,0.168,0.145,0.168
146,0.167,0.142,0.167
147,0.158,0.14,0.158
148,0.164,0.138,0.164
149,0.172,0.135,0.172
150,0.162,0.133,0.162
151,0.154,0.131,0.154
152,0.158,0.129,0.158
153,0.13,0.127,0.13
154,0.115,0.124,0.115
155,0.106,0.122,0.106
156,0.107,0.12,0.107
157,0.09,0.117,0.09
158,0.076,0.114,0.076
159,0.069,0.11,0.069
160,0.081,0.106,0.081
161,0.094,0.102,0.094
162,0.111,0.099,0.111
163,0.108,0.096,0.108
164,0.111,0.095,0.111
165,0.105,0.095,0.105
166,0.122,0.096,0.122
167,0.125,0.098,0.125
168,0.117,0.101,0.117
169,0.104,0.103,0.104
170,0.092,0.106,0.092
171,0.082,0.108,0.082
172,0.084,0.11,0.084
173,0.1,0.112,0.1
174,0.114,0.114,0.114
175,0.114,0.115,0.114
176,0.13,0.115,0.13
177,0.118,0.115,0.118
178,0.122,0.113,0.122
179,0.124,0.112,0.124
180,0.111,0.11,0.111
181,0.116,0.109,0.116
182,0.117,0.107,0.117
183,0.124,0.104,0.124
184,0.108,0.102,0.108
185,0.095,0.1,0.095
186,0.081,0.098,0.081
187,0.072,0.096,0.072
188,0.077,0.093,0.077
189,0.084,0.09,0.084
190,0.092,0.088,0.092
191,0.092,0.088,0.092
192,0.094,0.086,0.094
193,0.097,0.084,0.097
194,0.085,0.083,0.085
195,0.083,0.081,0.083
196,0.08,0.081,0.08
197,0.075,0.082,0.075
198,0.074,0.084,0.074
199,0.077,0.085,0.077
200,0.09,0.086,0.09
201,0.086,0.087,0.086
202,0.076,0.088,0.076
203,0.073,0.09,0.073
204,0.087,0.091,0.087
205,0.096,0.092,0.096
206,0.098,0.094,0.098
207,0.118,0.095,0.118
208,0.111,0.094,0.111
209,0.102,0.093,0.102
210,0.102,0.092,0.102
211,0.103,0.09,0.103
212,0.091,0.088,0.091
213,0.078,0.087,0.078
214,0.065,0.085,0.065
215,0.07,0.083,0.07
216,0.086,0.08,0.086
217,0.09,0.077,0.09
218,0.077,0.073,0.077
219,0.069,0.07,0.069
220,0.057,0.068,0.057
221,0.063,0.066,0.063
222,0.084,0.065,0.084
223,0.079,0.066,0.079
224,0.068,0.067,0.068
225,0.056,0.069,0.056
226,0.046,0.069,0.046
227,0.053,0.07,0.053
228,0.05,0.072,0.05
229,0.068,0.075,0.068
230,0.065,0.077,0.065
231,0.081,0.08,0.081
232,0.083,0.081,0.083
233,0.081,0.082,0.081
234,0.085,0.082,0.085
235,0.095,0.081,0.095
236,0.103,0.081,0.103
237,0.101,0.08,0.101
238,0.113,0.079,0.113
239,0.097,0.078,0.097
240,0.101,0.078,0.101
241,0.091,0.077,0.091
242,0.07,0.075,0.07
243,0.05,0.072,0.05
244,0.047,0.069,0.047
245,0.043,0.065,0.043
246,0.033,0.063,0.033
247,0.039,0.061,0.039
248,0.059,0.058,0.059
249,0.064,0.055,0.064
250,0.056,0.053,0.056
251,0.046,0.052,0.046
252,0.047,0.053,0.047
253,0.051,0.054,0.051
254,0.064,0.056,0.064
255,0.068,0.058,0.068
256,0.083,0.061,0.083
257,0.068,0.063,0.068
258,0.062,0.065,0.062
259,0.063,0.068,0.063
260,0.059,0.07,0.059
261,0.066,0.073,0.066
262,0.063,0.075,0.063
263,0.069,0.077,0.069
264,0.089,0.078,0.089
265,0.091,0.08,0.091
266,0.094,0.081,0.094
267,0.104,0.081,0.104
268,0.096,0.081,0.096
269,0.086,0.081,0.086
270,0.074,0.079,0.074
271,0.072,0.078,0.072
272,0.068,0.078,0.068
273,0.061,0.077,0.061
274,0.055,0.075,0.055
275,0.057,0.073,0.057
276,0.054,0.07,0.054
277,0.075,0.068,0.075
278,0.076,0.066,0.076
279,0.067,0.065,0.067
280,0.087,0.063,0.087
281,0.093,0.062,0.093
282,0.079,0.061,0.079
283,0.071,0.061,0.071
284,0.063,0.062,0.063
285,0.053,0.062,0.053
286,0.05,0.064,0.05
287,0.039,0.066,0.039
288,0.039,0.068,0.039
289,0.053,0.071,0.053
290,0.062,0.073,0.062
291,0.062,0.075,0.062
292,0.084,0.077,0.084
293,0.092,0.078,0.092
294,0.087,0.078,0.087
295,0.066,0.078,0.066
296,0.079,0.078,0.079
297,0.096,0.077,0.096
298,0.097,0.076,0.097
299,0.095,0.075,0.095
300,0.097,0.073,0.097
301,0.086,0.072,0.086
302,0.073,0.069,0.073
303,0.068,0.067,0.068
304,0.061,0.064,0.061
305,0.049,0.063,0.049
306,0.047,0.06,0.047
307,0.052,0.056,0.052
308,0.047,0.053,0.047
309,0.046,0.05,0.046
310,0.042,0.048,0.042
311,0.042,0.047,0.042
312,0.038,0.046,0.038
313,0.039,0.047,0.039
314,0.042,0.049,0.042
315,0.046,0.052,0.046
316,0.045,0.055,0.045
317,0.043,0.059,0.043
318,0.065,0.061,0.065
319,0.067,0.063,0.067
320,0.064,0.066,0.064
321,0.068,0.069,0.068
322,0.076,0.071,0.076
323,0.085,0.073,0.085
324,0.095,0.074,0.095
325,0.095,0.073,0.095
326,0.089,0.073,0.089
327,0.071,0.072,0.071
328,0.076,0.07,0.076
329,0.068,0.067,0.068
330,0.077,0.064,0.077
331,0.075,0.061,0.075
332,0.055,0.056,0.055
333,0.036,0.051,0.036
334,0.038,0.046,0.038
335,0.04,0.042,0.04
336,0.023,0.039,0.023
337,0.007,0.036,0.007
338,0.018,0.034,0.018
339,0.026,0.032,0.026
340,0.035,0.032,0.035
341,0.044,0.031,0.044
342,0.035,0.032,0.035
343,0.038,0.033,0.038
344,0.023,0.035,0.023
345,0.032,0.037,0.032
346,0.039,0.041,0.039
347,0.047,0.044,0.047
348,0.051,0.048,0.051
349,0.046,0.052,0.046
350,0.036,0.055,0.036
351,0.056,0.057,0.056
352,0.072,0.059,0.072
353,0.073,0.061,0.073
354,0.078,0.062,0.078
355,0.091,0.063,0.091
356,0.088,0.063,0.088
357,0.072,0.061,0.072
358,0.047,0.06,0.047
359,0.038,0.059,0.038
360,0.054,0.057,0.054
361,0.046,0.054,0.046
362,0.052,0.051,0.052
363,0.056,0.05,0.056
364,0.049,0.049,0.049
365,0.05,0.049,0.05
366,0.046,0.047,0.046
367,0.038,0.046,0.038
368,0.039,0.046,0.039
369,0.039,0.046,0.039
370,0.039,0.048,0.039
371,0.044,0.049,0.044
372,0.042,0.051,0.042
373,0.051,0.054,0.051
374,0.066,0.056,0.066
375,0.062,0.06,0.062
376,0.049,0.064,0.049
377,0.064,0.068,0.064
378,0.069,0.072,0.069
379,0.082,0.076,0.082
380,0.081,0.078,0.081
381,0.081,0.081,0.081
382,0.067,0.082,0.067
383,0.091,0.082,0.091
384,0.107,0.082,0.107
385,0.089,0.08,0.089
386,0.074,0.077,0.074
387,0.053,0.073,0.053
388,0.054,0.068,0.054
389,0.068,0.062,0.068
390,0.066,0.056,0.066
391,0.041,0.048,0.041
392,0.038,0.04,0.038
393,0.031,0.031,0.031
394,0.022,0.023,0.022
395,0.022,0.014,0.022
396,0.016,0.007,0.016
397,-0.004,0.001,-0.004
398,-0.004,-0.004,-0.004
399,-0.013,-0.006,-0.013
400,-0.002,-0.005,-0.002
