lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.689,0.751,0.515
2,0.56,0.635,0.31
3,0.497,0.537,0.233
4,0.432,0.455,0.188
5,0.382,0.387,0.152
6,0.353,0.331,0.155
7,0.321,0.286,0.132
8,0.275,0.251,0.127
9,0.253,0.223,0.122
10,0.232,0.201,0.108
11,0.198,0.185,0.071
12,0.168,0.174,0.079
13,0.158,0.166,0.086
14,0.15,0.161,0.075
15,0.152,0.157,0.074
16,0.148,0.155,0.08
17,0.146,0.154,0.083
18,0.146,0.154,0.074
19,0.146,0.154,0.074
20,0.144,0.154,0.072
21,0.141,0.153,0.098
22,0.153,0.152,0.099
23,0.156,0.151,0.118
24,0.147,0.148,0.114
25,0.124,0.146,0.114
26,0.145,0.137,0.158
27,0.152,0.134,0.18
28,0.137,0.132,0.173
29,0.122,0.131,0.16
30,0.133,0.13,0.177
31,0.135,0.13,0.182
32,0.129,0.128,0.159
33,0.142,0.126,0.142
34,0.109,0.123,0.109
35,0.093,0.122,0.075
36,0.094,0.118,0.067
37,0.106,0.115,0.066
38,0.104,0.113,0.041
39,0.098,0.111,0.043
40,0.105,0.108,0.024
41,0.103,0.105,0.036
42,0.106,0.102,0.057
43,0.104,0.099,0.044
44,0.103,0.095,0.048
45,0.102,0.091,0.059
46,0.101,0.088,0.055
47,0.101,0.085,0.069
48,0.1,0.081,0.06
49,0.094,0.077,0.071
50,0.087,0.073,0.055
51,0.069,0.07,0.05
52,0.038,0.066,0.037
53,0.044,0.061,0.077
54,0.05,0.056,0.088
55,0.043,0.052,0.082
56,0.042,0.047,0.095
57,0.037,0.043,0.102
58,0.02,0.038,0.119
59,0.016,0.031,0.12
60,0.048,0.026,0.135
61,0.024,0.023,0.096
62,0.009,0.02,0.06
63,0.026,0.017,0.055
64,0.042,0.014,0.064
65,0.02,0.013,0.037
66,0.024,0.012,0.036
67,0.022,0.012,0.0
68,0.009,0.012,0.006
69,0.005,0.012,-0.012
70,0.001,0.012,0.003
71,-0.003,0.012,-0.003
72,0.003,0.012,0.021
73,0.003,0.011,0.024
74,0.003,0.01,0.036
75,0.004,0.01,0.027
76,0.008,0.009,0.032
77,0.016,0.008,0.029
78,0.017,0.008,0.039
79,0.015,0.008,0.041
80,0.016,0.008,0.043
81,0.016,0.007,0.034
82,0.021,0.006,0.022
83,0.017,0.005,0.029
84,0.004,0.005,0.033
85,-0.012,0.004,0.041
86,-0.0,0.002,0.086
87,0.013,0.001,0.102
88,-0.006,0.001,0.082
89,-0.029,0.001,0.073
90,-0.003,-0.001,0.1
91,-0.004,-0.001,0.092
92,0.007,-0.002,0.089
93,0.012,-0.003,0.047
94,0.009,-0.002,0.028
95,0.014,-0.0,0.013
96,0.013,0.002,0.016
97,-0.001,0.006,-0.009
98,-0.009,0.011,-0.029
99,-0.002,0.016,-0.02
100,0.007,0.021,0.001
101,0.012,0.027,-0.019
102,0.024,0.032,-0.003
103,0.031,0.037,0.029
104,0.038,0.042,0.024
105,0.045,0.047,0.025
106,0.056,0.051,0.009
107,0.062,0.055,0.031
108,0.068,0.058,0.02
109,0.073,0.06,0.02
110,0.074,0.062,0.022
111,0.08,0.064,0.018
112,0.078,0.065,0.028
113,0.082,0.065,0.057
114,0.083,0.065,0.059
115,0.074,0.066,0.06
116,0.077,0.066,0.065
117,0.068,0.066,0.064
118,0.039,0.065,0.048
119,0.035,0.064,0.056
120,0.04,0.063,0.043
121,0.04,0.061,0.038
122,0.042,0.06,0.035
123,0.06,0.059,0.038
124,0.064,0.059,0.04
125,0.057,0.059,0.016
126,0.052,0.06,0.01
127,0.068,0.059,0.003
128,0.057,0.059,-0.009
129,0.049,0.058,-0.021
130,0.057,0.057,0.016
131,0.061,0.056,0.039
132,0.064,0.054,0.049
133,0.069,0.052,0.038
134,0.068,0.049,0.015
135,0.057,0.046,0.001
136,0.05,0.043,0.004
137,0.055,0.039,0.01
138,0.043,0.034,0.01
139,0.03,0.03,0.007
140,0.023,0.025,0.013
141,0.02,0.019,0.014
142,0.016,0.014,0.019
143,0.014,0.009,0.019
144,-0.007,0.006,0.029
145,-0.014,0.005,0.031
146,-0.022,0.003,0.044
147,-0.024,0.002,0.049
148,-0.025,0.001,0.042
149,-0.005,0.001,0.047
150,0.003,0.002,0.035
151,0.012,0.003,0.032
152,0.012,0.004,0.025
153,0.011,0.006,-0.001
154,0.017,0.009,-0.009
155,0.014,0.013,-0.006
156,0.025,0.017,0.013
157,0.032,0.021,0.007
158,0.026,0.025,0.003
159,0.041,0.028,0.007
160,0.04,0.032,-0.016
161,0.041,0.035,-0.012
162,0.039,0.037,-0.021
163,0.036,0.038,-0.028
164,0.036,0.039,-0.016
165,0.036,0.039,-0.009
166,0.022,0.037,-0.003
167,0.019,0.035,-0.015
168,0.019,0.032,-0.012
169,0.023,0.028,-0.015
170,0.044,0.023,0.009
171,0.029,0.018,0.011
172,0.017,0.014,0.014
173,0.019,0.01,0.032
174,0.022,0.007,0.045
175,0.015,0.003,0.058
176,0.01,-0.001,0.074
177,-0.009,-0.006,0.065
178,-0.016,-0.009,0.053
179,-0.019,-0.011,0.048
180,-0.009,-0.013,0.044
181,-0.028,-0.014,0.021
182,-0.032,-0.014,0.005
183,-0.033,-0.014,0.001
184,-0.028,-0.013,-0.005
185,-0.028,-0.012,-0.004
186,-0.02,-0.011,-0.001
187,-0.018,-0.011,0.002
188,-0.013,-0.012,0.003
189,-0.008,-0.012,-0.007
190,-0.006,-0.013,-0.006
191,-0.003,-0.014,-0.015
192,0.003,-0.015,-0.02
193,0.002,-0.016,-0.036
194,-0.005,-0.018,-0.043
195,-0.009,-0.019,-0.047
196,-0.015,-0.022,-0.046
197,-0.009,-0.026,-0.04
198,-0.004,-0.028,-0.019
199,-0.014,-0.031,0.003
200,-0.022,-0.033,0.017
201,-0.038,-0.036,0.019
202,-0.059,-0.038,0.02
203,-0.045,-0.039,0.038
204,-0.068,-0.039,0.029
205,-0.064,-0.038,0.03
206,-0.067,-0.037,0.025
207,-0.047,-0.035,0.035
208,-0.054,-0.031,0.024
209,-0.046,-0.027,0.009
210,-0.018,-0.022,0.026
211,-0.012,-0.015,0.021
212,-0.007,-0.009,0.004
213,-0.003,-0.002,-0.012
214,0.009,0.005,-0.017
215,0.027,0.011,-0.012
216,0.028,0.017,-0.001
217,0.044,0.023,-0.002
218,0.049,0.028,0.014
219,0.057,0.033,0.001
220,0.055,0.038,-0.014
221,0.055,0.042,-0.011
222,0.044,0.046,-0.022
223,0.043,0.049,-0.037
224,0.047,0.05,-0.035
225,0.047,0.05,-0.038
226,0.038,0.05,-0.05
227,0.04,0.049,-0.052
228,0.034,0.049,-0.039
229,0.039,0.047,-0.017
230,0.042,0.046,-0.005
231,0.031,0.044,-0.015
232,0.027,0.044,-0.029
233,0.031,0.042,-0.006
234,0.037,0.041,0.014
235,0.038,0.04,0.017
236,0.045,0.039,0.015
237,0.061,0.037,0.024
238,0.066,0.037,0.038
239,0.051,0.037,0.035
240,0.052,0.038,0.007
241,0.043,0.039,-0.024
242,0.039,0.041,-0.037
243,0.031,0.042,-0.041
244,0.041,0.043,-0.037
245,0.042,0.045,-0.024
246,0.034,0.047,-0.029
247,0.044,0.048,-0.004
248,0.047,0.05,0.018
249,0.049,0.052,0.019
250,0.043,0.055,-0.009
251,0.046,0.058,-0.013
252,0.053,0.061,-0.018
253,0.063,0.064,-0.025
254,0.068,0.068,-0.037
255,0.075,0.071,-0.04
256,0.077,0.075,-0.041
257,0.094,0.079,-0.037
258,0.103,0.084,-0.053
259,0.096,0.088,-0.046
260,0.11,0.094,-0.003
261,0.098,0.099,0.012
262,0.089,0.104,0.013
263,0.095,0.107,0.015
264,0.1,0.11,0.04
265,0.11,0.112,0.056
266,0.111,0.114,0.062
267,0.111,0.116,0.042
268,0.113,0.117,0.039
269,0.112,0.118,0.021
270,0.123,0.116,0.024
271,0.121,0.113,0.018
272,0.108,0.109,-0.004
273,0.107,0.105,-0.02
274,0.103,0.1,-0.025
275,0.107,0.094,-0.023
276,0.101,0.09,-0.021
277,0.1,0.086,-0.02
278,0.093,0.081,0.006
279,0.087,0.076,-0.015
280,0.075,0.071,-0.023
281,0.063,0.066,-0.017
282,0.051,0.062,-0.011
283,0.05,0.057,0.002
284,0.037,0.052,-0.015
285,0.039,0.049,-0.024
286,0.043,0.046,-0.021
287,0.035,0.043,-0.012
288,0.023,0.042,-0.03
289,0.011,0.041,-0.026
290,0.022,0.042,-0.002
291,0.033,0.043,0.019
292,0.053,0.044,0.051
293,0.076,0.045,0.08
294,0.073,0.046,0.066
295,0.056,0.048,0.049
296,0.059,0.049,0.056
297,0.061,0.05,0.049
298,0.054,0.052,0.043
299,0.039,0.054,0.025
300,0.04,0.055,0.002
301,0.05,0.056,-0.018
302,0.072,0.056,0.012
303,0.068,0.055,0.01
304,0.075,0.053,0.016
305,0.067,0.052,-0.002
306,0.051,0.051,-0.021
307,0.046,0.05,-0.016
308,0.042,0.049,-0.004
309,0.037,0.049,0.009
310,0.038,0.048,0.022
311,0.041,0.048,0.005
312,0.037,0.048,-0.023
313,0.038,0.048,-0.029
314,0.038,0.049,-0.041
315,0.039,0.051,-0.038
316,0.058,0.053,-0.015
317,0.065,0.056,0.014
318,0.057,0.059,0.021
319,0.057,0.061,0.03
320,0.069,0.062,0.058
321,0.062,0.064,0.062
322,0.052,0.066,0.071
323,0.068,0.067,0.102
324,0.091,0.069,0.126
325,0.092,0.071,0.14
326,0.086,0.072,0.132
327,0.086,0.073,0.112
328,0.061,0.072,0.07
329,0.049,0.071,0.056
330,0.067,0.068,0.065
331,0.07,0.065,0.069
332,0.062,0.063,0.027
333,0.059,0.059,0.002
334,0.06,0.055,0.026
335,0.051,0.051,0.04
336,0.045,0.047,0.033
337,0.045,0.042,0.026
338,0.043,0.038,0.023
339,0.036,0.035,0.034
340,0.033,0.032,0.051
341,0.033,0.031,0.048
342,0.031,0.029,0.051
343,0.029,0.028,0.042
344,0.02,0.028,0.02
345,0.007,0.029,0.014
346,0.016,0.03,0.031
347,0.026,0.032,0.041
348,0.027,0.035,0.053
349,0.038,0.039,0.061
350,0.051,0.041,0.087
351,0.035,0.043,0.098
352,0.049,0.046,0.134
353,0.046,0.047,0.12
354,0.047,0.049,0.117
355,0.044,0.052,0.117
356,0.064,0.055,0.131
357,0.083,0.057,0.121
358,0.079,0.059,0.1
359,0.079,0.061,0.081
360,0.07,0.063,0.069
361,0.07,0.063,0.066
362,0.06,0.064,0.047
363,0.053,0.063,0.014
364,0.053,0.062,0.022
365,0.051,0.06,0.02
366,0.056,0.058,0.021
367,0.044,0.056,0.024
368,0.041,0.053,0.055
369,0.043,0.049,0.066
370,0.045,0.046,0.085
371,0.042,0.044,0.039
372,0.042,0.042,0.038
373,0.05,0.039,0.058
374,0.051,0.037,0.043
375,0.041,0.034,0.021
376,0.041,0.031,0.032
377,0.035,0.029,0.06
378,0.021,0.027,0.053
379,0.015,0.024,0.067
380,0.013,0.022,0.059
381,0.015,0.02,0.061
382,0.007,0.018,0.086
383,0.011,0.016,0.112
384,0.015,0.013,0.13
385,0.018,0.011,0.126
386,0.006,0.009,0.087
387,0.02,0.008,0.075
388,0.013,0.006,0.064
389,0.015,0.004,0.045
390,-0.002,0.003,0.021
391,0.003,0.001,0.0
392,-0.004,0.0,-0.005
393,-0.012,-0.0,-0.01
394,-0.005,-0.001,0.004
395,-0.006,-0.001,0.005
396,0.003,-0.0,0.013
397,0.007,0.001,0.009
398,0.007,0.002,-0.006
399,0.003,0.004,-0.01
400,0.004,0.007,-0.002
