lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.461,0.563,0.461
2,0.256,0.426,0.256
3,0.18,0.316,0.18
4,0.16,0.228,0.16
5,0.16,0.16,0.16
6,0.138,0.109,0.138
7,0.083,0.072,0.083
8,0.066,0.047,0.066
9,0.086,0.032,0.086
10,0.122,0.025,0.122
11,0.103,0.024,0.103
12,0.081,0.027,0.081
13,0.051,0.034,0.051
14,0.048,0.042,0.048
15,0.076,0.052,0.076
16,0.084,0.063,0.084
17,0.034,0.072,0.034
18,0.036,0.082,0.036
19,0.05,0.089,0.05
20,0.061,0.096,0.061
21,0.063,0.1,0.063
22,0.083,0.103,0.083
23,0.069,0.104,0.069
24,0.032,0.103,0.032
25,0.061,0.101,0.061
26,0.078,0.086,0.078
27,0.103,0.082,0.103
28,0.094,0.081,0.094
29,0.094,0.081,0.094
30,0.103,0.08,0.103
31,0.115,0.079,0.115
32,0.121,0.077,0.121
33,0.118,0.076,0.118
34,0.084,0.075,0.084
35,0.056,0.073,0.056
36,0.027,0.069,0.027
37,0.043,0.064,0.043
38,0.035,0.058,0.035
39,0.031,0.054,0.031
40,0.033,0.05,0.033
41,0.024,0.046,0.024
42,0.049,0.042,0.049
43,0.063,0.04,0.063
44,0.056,0.04,0.056
45,0.049,0.041,0.049
46,0.041,0.043,0.041
47,0.044,0.046,0.044
48,0.048,0.049,0.048
49,0.051,0.052,0.051
50,0.028,0.057,0.028
51,0.042,0.061,0.042
52,0.064,0.066,0.064
53,0.069,0.069,0.069
54,0.051,0.071,0.051
55,0.05,0.072,0.05
56,0.085,0.074,0.085
57,0.098,0.075,0.098
58,0.097,0.074,0.097
59,0.085,0.071,0.085
60,0.114,0.068,0.114
61,0.117,0.064,0.117
62,0.09,0.061,0.09
63,0.068,0.058,0.068
64,0.051,0.055,0.051
65,0.044,0.052,0.044
66,0.042,0.05,0.042
67,0.02,0.048,0.02
68,0.005,0.046,0.005
69,0.007,0.045,0.007
70,0.011,0.044,0.011
71,0.003,0.042,0.003
72,0.041,0.041,0.041
73,0.046,0.041,0.046
74,0.044,0.041,0.044
75,0.056,0.043,0.056
76,0.058,0.046,0.058
77,0.075,0.049,0.075
78,0.067,0.053,0.067
79,0.051,0.057,0.051
80,0.041,0.06,0.041
81,0.059,0.064,0.059
82,0.073,0.067,0.073
83,0.105,0.069,0.105
84,0.086,0.07,0.086
85,0.081,0.071,0.081
86,0.074,0.07,0.074
87,0.064,0.068,0.064
88,0.067,0.065,0.067
89,0.068,0.062,0.068
90,0.055,0.059,0.055
91,0.058,0.055,0.058
92,0.029,0.051,0.029
93,0.039,0.046,0.039
94,0.054,0.042,0.054
95,0.059,0.039,0.059
96,0.04,0.036,0.04
97,0.017,0.035,0.017
98,0.004,0.033,0.004
99,0.01,0.033,0.01
100,0.019,0.033,0.019
101,0.026,0.034,0.026
102,0.017,0.035,0.017
103,0.052,0.035,0.052
104,0.083,0.036,0.083
105,0.038,0.037,0.038
106,0.033,0.039,0.033
107,0.045,0.041,0.045
108,0.052,0.044,0.052
109,0.05,0.046,0.05
110,0.049,0.05,0.049
111,0.044,0.053,0.044
112,0.046,0.056,0.046
113,0.051,0.058,0.051
114,0.064,0.06,0.064
115,0.065,0.06,0.065
116,0.077,0.06,0.077
117,0.087,0.061,0.087
118,0.063,0.062,0.063
119,0.043,0.063,0.043
120,0.052,0.061,0.052
121,0.049,0.058,0.049
122,0.033,0.055,0.033
123,0.045,0.051,0.045
124,0.046,0.048,0.046
125,0.044,0.045,0.044
126,0.066,0.042,0.066
127,0.076,0.039,0.076
128,0.064,0.037,0.064
129,0.059,0.035,0.059
130,0.037,0.034,0.037
131,0.02,0.034,0.02
132,0.003,0.035,0.003
133,0.015,0.035,0.015
134,0.006,0.036,0.006
135,0.037,0.038,0.037
136,0.039,0.039,0.039
137,0.035,0.041,0.035
138,0.032,0.042,0.032
139,0.036,0.044,0.036
140,0.023,0.047,0.023
141,0.022,0.048,0.022
142,0.034,0.048,0.034
143,0.054,0.047,0.054
144,0.088,0.046,0.088
145,0.087,0.045,0.087
146,0.074,0.045,0.074
147,0.075,0.044,0.075
148,0.068,0.045,0.068
149,0.067,0.044,0.067
150,0.061,0.043,0.061
151,0.037,0.042,0.037
152,0.003,0.04,0.003
153,-0.003,0.036,-0.003
154,-0.006,0.032,-0.006
155,0.017,0.027,0.017
156,0.021,0.024,0.021
157,0.012,0.021,0.012
158,0.007,0.018,0.007
159,0.004,0.016,0.004
160,0.036,0.014,0.036
161,0.027,0.013,0.027
162,0.009,0.011,0.009
163,-0.002,0.011,-0.002
164,0.023,0.012,0.023
165,0.043,0.014,0.043
166,0.035,0.017,0.035
167,0.028,0.021,0.028
168,0.007,0.024,0.007
169,0.014,0.028,0.014
170,0.008,0.029,0.008
171,0.014,0.031,0.014
172,0.032,0.033,0.032
173,0.04,0.033,0.04
174,0.028,0.034,0.028
175,0.047,0.033,0.047
176,0.051,0.031,0.051
177,0.035,0.028,0.035
178,0.017,0.026,0.017
179,0.026,0.025,0.026
180,0.024,0.022,0.024
181,0.039,0.019,0.039
182,0.037,0.015,0.037
183,0.023,0.012,0.023
184,0.014,0.008,0.014
185,-0.003,0.006,-0.003
186,-0.016,0.003,-0.016
187,-0.028,-0.0,-0.028
188,-0.012,-0.003,-0.012
189,-0.005,-0.004,-0.005
190,-0.01,-0.006,-0.01
191,0.005,-0.008,0.005
192,-0.003,-0.01,-0.003
193,-0.013,-0.011,-0.013
194,-0.016,-0.011,-0.016
195,-0.021,-0.009,-0.021
196,-0.008,-0.006,-0.008
197,-0.015,-0.002,-0.015
198,-0.007,0.001,-0.007
199,-0.0,0.004,-0.0
200,0.019,0.008,0.019
201,0.019,0.012,0.019
202,0.015,0.015,0.015
203,0.024,0.018,0.024
204,0.038,0.021,0.038
205,0.03,0.024,0.03
206,0.017,0.027,0.017
207,0.031,0.027,0.031
208,0.017,0.028,0.017
209,0.02,0.027,0.02
210,0.036,0.025,0.036
211,0.043,0.024,0.043
212,0.038,0.023,0.038
213,0.03,0.023,0.03
214,0.029,0.021,0.029
215,0.018,0.019,0.018
216,0.024,0.017,0.024
217,0.004,0.015,0.004
218,-0.008,0.012,-0.008
219,-0.013,0.008,-0.013
220,0.004,0.005,0.004
221,0.018,0.004,0.018
222,0.003,0.003,0.003
223,-0.0,0.004,-0.0
224,-0.005,0.007,-0.005
225,-0.007,0.009,-0.007
226,0.016,0.01,0.016
227,0.01,0.012,0.01
228,0.007,0.015,0.007
229,0.006,0.016,0.006
230,0.032,0.018,0.032
231,0.027,0.02,0.027
232,0.018,0.023,0.018
233,0.037,0.026,0.037
234,0.031,0.029,0.031
235,0.018,0.032,0.018
236,0.018,0.033,0.018
237,0.039,0.033,0.039
238,0.053,0.033,0.053
239,0.036,0.032,0.036
240,0.046,0.03,0.046
241,0.05,0.028,0.05
242,0.058,0.024,0.058
243,0.042,0.022,0.042
244,0.008,0.02,0.008
245,-0.022,0.018,-0.022
246,-0.011,0.016,-0.011
247,-0.013,0.014,-0.013
248,0.014,0.012,0.014
249,0.027,0.01,0.027
250,0.019,0.009,0.019
251,0.006,0.008,0.006
252,0.014,0.007,0.014
253,0.013,0.007,0.013
254,-0.008,0.008,-0.008
255,-0.018,0.01,-0.018
256,-0.011,0.013,-0.011
257,0.009,0.015,0.009
258,0.024,0.018,0.024
259,0.026,0.02,0.026
260,0.042,0.022,0.042
261,0.035,0.026,0.035
262,0.033,0.031,0.033
263,0.044,0.035,0.044
264,0.05,0.037,0.05
265,0.042,0.039,0.042
266,0.031,0.041,0.031
267,0.016,0.041,0.016
268,0.051,0.039,0.051
269,0.033,0.035,0.033
270,0.032,0.031,0.032
271,0.039,0.028,0.039
272,0.036,0.024,0.036
273,0.04,0.021,0.04
274,0.032,0.017,0.032
275,0.02,0.013,0.02
276,0.017,0.007,0.017
277,0.006,0.004,0.006
278,-0.025,0.001,-0.025
279,-0.012,-0.003,-0.012
280,-0.012,-0.004,-0.012
281,0.003,-0.004,0.003
282,0.007,-0.003,0.007
283,-0.005,-0.002,-0.005
284,-0.035,0.0,-0.035
285,-0.052,0.004,-0.052
286,-0.027,0.006,-0.027
287,0.018,0.008,0.018
288,0.011,0.011,0.011
289,0.004,0.013,0.004
290,0.018,0.016,0.018
291,0.042,0.019,0.042
292,0.053,0.022,0.053
293,0.057,0.026,0.057
294,0.053,0.029,0.053
295,0.052,0.033,0.052
296,0.042,0.036,0.042
297,0.04,0.037,0.04
298,0.045,0.038,0.045
299,0.038,0.036,0.038
300,0.033,0.035,0.033
301,0.003,0.033,0.003
302,0.013,0.029,0.013
303,0.023,0.024,0.023
304,0.012,0.021,0.012
305,0.01,0.018,0.01
306,0.013,0.014,0.013
307,0.006,0.011,0.006
308,-0.005,0.007,-0.005
309,0.013,0.003,0.013
310,0.035,0.001,0.035
311,0.028,0.001,0.028
312,0.001,0.003,0.001
313,-0.007,0.003,-0.007
314,-0.008,0.005,-0.008
315,0.003,0.007,0.003
316,-0.01,0.011,-0.01
317,-0.015,0.014,-0.015
318,-0.015,0.016,-0.015
319,-0.003,0.017,-0.003
320,0.026,0.019,0.026
321,0.039,0.02,0.039
322,0.041,0.021,0.041
323,0.032,0.023,0.032
324,0.023,0.023,0.023
325,0.056,0.023,0.056
326,0.056,0.022,0.056
327,0.036,0.021,0.036
328,-0.005,0.02,-0.005
329,0.015,0.018,0.015
330,0.023,0.016,0.023
331,0.014,0.013,0.014
332,0.013,0.01,0.013
333,0.025,0.007,0.025
334,-0.008,0.004,-0.008
335,-0.021,0.002,-0.021
336,-0.02,-0.002,-0.02
337,-0.003,-0.005,-0.003
338,-0.014,-0.007,-0.014
339,-0.015,-0.007,-0.015
340,-0.013,-0.006,-0.013
341,0.002,-0.005,0.002
342,0.013,-0.003,0.013
343,0.007,0.0,0.007
344,-0.018,0.005,-0.018
345,-0.006,0.01,-0.006
346,-0.023,0.014,-0.023
347,-0.01,0.016,-0.01
348,0.03,0.018,0.03
349,0.032,0.02,0.032
350,0.021,0.022,0.021
351,0.037,0.022,0.037
352,0.042,0.021,0.042
353,0.039,0.02,0.039
354,0.059,0.02,0.059
355,0.043,0.02,0.043
356,0.035,0.019,0.035
357,0.032,0.018,0.032
358,0.019,0.015,0.019
359,0.018,0.012,0.018
360,0.001,0.008,0.001
361,-0.014,0.005,-0.014
362,-0.042,0.002,-0.042
363,-0.03,-0.003,-0.03
364,-0.018,-0.006,-0.018
365,-0.03,-0.009,-0.03
366,-0.028,-0.011,-0.028
367,-0.015,-0.013,-0.015
368,-0.022,-0.013,-0.022
369,-0.002,-0.013,-0.002
370,0.015,-0.011,0.015
371,0.016,-0.008,0.016
372,0.018,-0.004,0.018
373,0.01,0.002,0.01
374,0.005,0.007,0.005
375,0.004,0.012,0.004
376,0.001,0.018,0.001
377,0.014,0.023,0.014
378,0.002,0.029,0.002
379,0.001,0.034,0.001
380,0.021,0.038,0.021
381,0.034,0.041,0.034
382,0.057,0.043,0.057
383,0.053,0.045,0.053
384,0.063,0.045,0.063
385,0.052,0.044,0.052
386,0.072,0.042,0.072
387,0.052,0.039,0.052
388,0.029,0.034,0.029
389,0.022,0.029,0.022
390,0.026,0.023,0.026
391,0.004,0.017,0.004
392,-0.022,0.01,-0.022
393,0.007,0.004,0.007
394,-0.002,-0.002,-0.002
395,0.0,-0.007,0.0
396,-0.012,-0.01,-0.012
397,-0.006,-0.011,-0.006
398,0.003,-0.008,0.003
399,0.014,-0.002,0.014
400,-0.01,0.009,-0.01
