lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.495,0.574,0.495
2,0.288,0.431,0.288
3,0.182,0.316,0.182
4,0.131,0.226,0.131
5,0.123,0.157,0.123
6,0.118,0.106,0.118
7,0.11,0.07,0.11
8,0.101,0.046,0.101
9,0.1,0.033,0.1
10,0.113,0.028,0.113
11,0.078,0.028,0.078
12,0.084,0.033,0.084
13,0.075,0.042,0.075
14,0.045,0.052,0.045
15,0.068,0.062,0.068
16,0.081,0.073,0.081
17,0.073,0.083,0.073
18,0.069,0.091,0.069
19,0.071,0.098,0.071
20,0.039,0.103,0.039
21,0.056,0.106,0.056
22,0.078,0.107,0.078
23,0.076,0.105,0.076
24,0.075,0.102,0.075
25,0.068,0.097,0.068
26,0.085,0.08,0.085
27,0.076,0.071,0.076
28,0.082,0.066,0.082
29,0.065,0.063,0.065
30,0.081,0.061,0.081
31,0.082,0.06,0.082
32,0.08,0.058,0.08
33,0.069,0.056,0.069
34,0.047,0.054,0.047
35,0.018,0.051,0.018
36,0.002,0.045,0.002
37,0.028,0.04,0.028
38,0.03,0.035,0.03
39,0.009,0.031,0.009
40,0.049,0.028,0.049
41,0.027,0.026,0.027
42,0.017,0.024,0.017
43,0.027,0.023,0.027
44,0.033,0.021,0.033
45,0.029,0.02,0.029
46,0.01,0.019,0.01
47,0.03,0.02,0.03
48,0.027,0.021,0.027
49,0.029,0.022,0.029
50,0.04,0.024,0.04
51,0.03,0.026,0.03
52,-0.0,0.027,-0.0
53,0.002,0.03,0.002
54,0.019,0.032,0.019
55,0.012,0.034,0.012
56,0.023,0.035,0.023
57,0.041,0.035,0.041
58,0.06,0.034,0.06
59,0.066,0.033,0.066
60,0.067,0.031,0.067
61,0.039,0.03,0.039
62,0.02,0.03,0.02
63,0.019,0.027,0.019
64,-0.003,0.024,-0.003
65,-0.009,0.021,-0.009
66,0.031,0.016,0.031
67,0.035,0.011,0.035
68,0.02,0.007,0.02
69,0.02,0.003,0.02
70,0.007,-0.002,0.007
71,-0.019,-0.007,-0.019
72,-0.024,-0.01,-0.024
73,-0.021,-0.013,-0.021
74,-0.016,-0.016,-0.016
75,-0.001,-0.018,-0.001
76,-0.025,-0.019,-0.025
77,-0.05,-0.021,-0.05
78,-0.031,-0.022,-0.031
79,-0.025,-0.022,-0.025
80,-0.039,-0.022,-0.039
81,-0.028,-0.021,-0.028
82,-0.028,-0.019,-0.028
83,-0.023,-0.017,-0.023
84,-0.03,-0.016,-0.03
85,-0.021,-0.016,-0.021
86,0.009,-0.017,0.009
87,0.015,-0.017,0.015
88,0.015,-0.017,0.015
89,0.008,-0.017,0.008
90,-0.002,-0.015,-0.002
91,-0.014,-0.013,-0.014
92,-0.016,-0.013,-0.016
93,-0.01,-0.014,-0.01
94,-0.015,-0.014,-0.015
95,-0.013,-0.015,-0.013
96,-0.042,-0.016,-0.042
97,-0.049,-0.018,-0.049
98,-0.042,-0.018,-0.042
99,-0.029,-0.018,-0.029
100,-0.03,-0.018,-0.03
101,0.007,-0.019,0.007
102,-0.013,-0.02,-0.013
103,-0.014,-0.02,-0.014
104,-0.02,-0.02,-0.02
105,-0.021,-0.02,-0.021
106,-0.027,-0.019,-0.027
107,-0.014,-0.016,-0.014
108,-0.018,-0.014,-0.018
109,0.005,-0.012,0.005
110,-0.003,-0.011,-0.003
111,-0.008,-0.009,-0.008
112,-0.015,-0.009,-0.015
113,-0.011,-0.009,-0.011
114,-0.017,-0.009,-0.017
115,-0.0,-0.01,-0.0
116,-0.003,-0.01,-0.003
117,-0.003,-0.009,-0.003
118,-0.018,-0.009,-0.018
119,0.0,-0.01,0.0
120,0.002,-0.011,0.002
121,-0.009,-0.012,-0.009
122,-0.04,-0.013,-0.04
123,-0.024,-0.014,-0.024
124,-0.009,-0.014,-0.009
125,-0.006,-0.015,-0.006
126,-0.004,-0.015,-0.004
127,-0.027,-0.016,-0.027
128,-0.03,-0.016,-0.03
129,-0.029,-0.015,-0.029
130,-0.03,-0.013,-0.03
131,-0.023,-0.012,-0.023
132,0.003,-0.011,0.003
133,0.028,-0.009,0.028
134,0.014,-0.008,0.014
135,0.002,-0.006,0.002
136,-0.008,-0.005,-0.008
137,-0.013,-0.003,-0.013
138,-0.027,-0.001,-0.027
139,-0.013,-0.0,-0.013
140,-0.028,0.0,-0.028
141,-0.007,-0.0,-0.007
142,0.011,-0.001,0.011
143,0.012,-0.003,0.012
144,-0.01,-0.004,-0.01
145,0.025,-0.006,0.025
146,0.03,-0.008,0.03
147,-0.008,-0.011,-0.008
148,-0.004,-0.012,-0.004
149,-0.001,-0.013,-0.001
150,-0.019,-0.014,-0.019
151,-0.032,-0.015,-0.032
152,-0.037,-0.018,-0.037
153,-0.044,-0.021,-0.044
154,-0.027,-0.023,-0.027
155,-0.012,-0.025,-0.012
156,-0.02,-0.026,-0.02
157,-0.038,-0.026,-0.038
158,-0.033,-0.026,-0.033
159,-0.048,-0.027,-0.048
160,-0.037,-0.027,-0.037
161,-0.027,-0.027,-0.027
162,-0.012,-0.025,-0.012
163,0.003,-0.022,0.003
164,0.004,-0.018,0.004
165,-0.008,-0.014,-0.008
166,-0.01,-0.01,-0.01
167,0.004,-0.006,0.004
168,-0.014,-0.002,-0.014
169,-0.023,0.002,-0.023
170,-0.019,0.006,-0.019
171,-0.008,0.008,-0.008
172,-0.013,0.007,-0.013
173,0.006,0.008,0.006
174,0.007,0.009,0.007
175,0.026,0.01,0.026
176,0.057,0.01,0.057
177,0.047,0.009,0.047
178,0.026,0.008,0.026
179,0.012,0.006,0.012
180,-0.003,0.004,-0.003
181,-0.004,-0.0,-0.004
182,-0.001,-0.004,-0.001
183,-0.002,-0.007,-0.002
184,-0.025,-0.011,-0.025
185,-0.042,-0.015,-0.042
186,-0.044,-0.018,-0.044
187,-0.039,-0.021,-0.039
188,-0.004,-0.024,-0.004
189,-0.016,-0.027,-0.016
190,-0.038,-0.03,-0.038
191,-0.039,-0.033,-0.039
192,-0.044,-0.036,-0.044
193,-0.031,-0.038,-0.031
194,-0.011,-0.039,-0.011
195,-0.017,-0.039,-0.017
196,-0.041,-0.038,-0.041
197,-0.074,-0.037,-0.074
198,-0.076,-0.036,-0.076
199,-0.043,-0.036,-0.043
200,-0.028,-0.035,-0.028
201,-0.022,-0.035,-0.022
202,-0.021,-0.037,-0.021
203,-0.031,-0.04,-0.031
204,-0.023,-0.041,-0.023
205,-0.03,-0.042,-0.03
206,-0.042,-0.041,-0.042
207,-0.023,-0.039,-0.023
208,-0.017,-0.038,-0.017
209,-0.037,-0.038,-0.037
210,-0.054,-0.038,-0.054
211,-0.053,-0.038,-0.053
212,-0.043,-0.037,-0.043
213,-0.05,-0.036,-0.05
214,-0.041,-0.035,-0.041
215,-0.047,-0.034,-0.047
216,-0.049,-0.034,-0.049
217,-0.074,-0.034,-0.074
218,-0.054,-0.033,-0.054
219,-0.041,-0.033,-0.041
220,-0.025,-0.035,-0.025
221,0.001,-0.037,0.001
222,0.007,-0.037,0.007
223,-0.005,-0.036,-0.005
224,0.005,-0.033,0.005
225,-0.005,-0.031,-0.005
226,-0.018,-0.031,-0.018
227,-0.048,-0.029,-0.048
228,-0.07,-0.029,-0.07
229,-0.065,-0.029,-0.065
230,-0.072,-0.029,-0.072
231,-0.053,-0.029,-0.053
232,-0.018,-0.03,-0.018
233,-0.019,-0.031,-0.019
234,-0.027,-0.033,-0.027
235,-0.038,-0.036,-0.038
236,-0.048,-0.039,-0.048
237,-0.056,-0.042,-0.056
238,-0.043,-0.045,-0.043
239,-0.029,-0.048,-0.029
240,-0.018,-0.052,-0.018
241,-0.037,-0.055,-0.037
242,-0.029,-0.059,-0.029
243,-0.052,-0.061,-0.052
244,-0.052,-0.063,-0.052
245,-0.071,-0.064,-0.071
246,-0.088,-0.065,-0.088
247,-0.084,-0.066,-0.084
248,-0.071,-0.066,-0.071
249,-0.062,-0.067,-0.062
250,-0.077,-0.066,-0.077
251,-0.085,-0.067,-0.085
252,-0.068,-0.068,-0.068
253,-0.084,-0.067,-0.084
254,-0.08,-0.066,-0.08
255,-0.067,-0.062,-0.067
256,-0.054,-0.057,-0.054
257,-0.062,-0.052,-0.062
258,-0.046,-0.048,-0.046
259,-0.037,-0.044,-0.037
260,-0.037,-0.041,-0.037
261,-0.032,-0.037,-0.032
262,-0.024,-0.033,-0.024
263,-0.02,-0.027,-0.02
264,0.007,-0.02,0.007
265,0.001,-0.015,0.001
266,0.001,-0.012,0.001
267,-0.011,-0.009,-0.011
268,-0.014,-0.01,-0.014
269,-0.021,-0.01,-0.021
270,-0.023,-0.011,-0.023
271,-0.018,-0.011,-0.018
272,-0.022,-0.011,-0.022
273,-0.019,-0.01,-0.019
274,-0.012,-0.012,-0.012
275,0.014,-0.014,0.014
276,-0.011,-0.015,-0.011
277,-0.02,-0.016,-0.02
278,-0.015,-0.016,-0.015
279,-0.034,-0.016,-0.034
280,-0.009,-0.015,-0.009
281,-0.018,-0.014,-0.018
282,0.006,-0.014,0.006
283,0.005,-0.012,0.005
284,-0.023,-0.011,-0.023
285,-0.044,-0.01,-0.044
286,-0.038,-0.009,-0.038
287,-0.046,-0.007,-0.046
288,-0.017,-0.006,-0.017
289,0.016,-0.004,0.016
290,0.03,-0.003,0.03
291,0.04,-0.003,0.04
292,0.039,-0.003,0.039
293,-0.013,-0.003,-0.013
294,-0.014,-0.002,-0.014
295,-0.021,-0.001,-0.021
296,0.002,0.001,0.002
297,0.022,0.002,0.022
298,0.017,0.003,0.017
299,-0.003,0.003,-0.003
300,-0.028,0.002,-0.028
301,-0.025,-0.001,-0.025
302,-0.012,-0.004,-0.012
303,-0.021,-0.006,-0.021
304,0.003,-0.009,0.003
305,-0.004,-0.011,-0.004
306,-0.014,-0.014,-0.014
307,-0.003,-0.016,-0.003
308,0.003,-0.019,0.003
309,0.001,-0.021,0.001
310,-0.006,-0.021,-0.006
311,-0.01,-0.021,-0.01
312,-0.023,-0.019,-0.023
313,-0.021,-0.015,-0.021
314,-0.014,-0.01,-0.014
315,-0.013,-0.007,-0.013
316,-0.023,-0.003,-0.023
317,-0.044,-0.0,-0.044
318,-0.038,0.002,-0.038
319,-0.019,0.005,-0.019
320,-0.014,0.009,-0.014
321,0.021,0.013,0.021
322,0.036,0.016,0.036
323,0.053,0.018,0.053
324,0.035,0.02,0.035
325,0.045,0.021,0.045
326,0.045,0.024,0.045
327,0.043,0.026,0.043
328,0.054,0.028,0.054
329,0.042,0.03,0.042
330,0.034,0.031,0.034
331,0.026,0.033,0.026
332,0.025,0.034,0.025
333,0.016,0.033,0.016
334,0.025,0.032,0.025
335,0.027,0.029,0.027
336,0.005,0.028,0.005
337,0.0,0.027,0.0
338,0.018,0.027,0.018
339,0.019,0.027,0.019
340,0.027,0.028,0.027
341,0.043,0.029,0.043
342,0.034,0.03,0.034
343,0.039,0.033,0.039
344,0.042,0.035,0.042
345,0.037,0.038,0.037
346,0.038,0.041,0.038
347,0.035,0.043,0.035
348,0.043,0.045,0.043
349,0.061,0.047,0.061
350,0.049,0.05,0.049
351,0.048,0.052,0.048
352,0.048,0.054,0.048
353,0.054,0.057,0.054
354,0.056,0.059,0.056
355,0.076,0.059,0.076
356,0.089,0.058,0.089
357,0.083,0.058,0.083
358,0.072,0.057,0.072
359,0.043,0.056,0.043
360,0.011,0.053,0.011
361,0.034,0.049,0.034
362,0.033,0.046,0.033
363,0.013,0.044,0.013
364,0.029,0.042,0.029
365,0.04,0.04,0.04
366,0.052,0.036,0.052
367,0.07,0.032,0.07
368,0.069,0.028,0.069
369,0.05,0.025,0.05
370,0.032,0.023,0.032
371,0.029,0.023,0.029
372,0.022,0.024,0.022
373,-0.008,0.025,-0.008
374,0.011,0.027,0.011
375,0.002,0.027,0.002
376,-0.003,0.029,-0.003
377,0.003,0.031,0.003
378,0.02,0.033,0.02
379,0.057,0.035,0.057
380,0.02,0.036,0.02
381,0.027,0.038,0.027
382,0.048,0.039,0.048
383,0.053,0.04,0.053
384,0.063,0.041,0.063
385,0.052,0.041,0.052
386,0.02,0.041,0.02
387,0.033,0.04,0.033
388,0.062,0.038,0.062
389,0.084,0.036,0.084
390,0.062,0.034,0.062
391,0.04,0.031,0.04
392,0.022,0.028,0.022
393,-0.0,0.025,-0.0
394,-0.017,0.022,-0.017
395,-0.01,0.019,-0.01
396,-0.005,0.016,-0.005
397,0.024,0.015,0.024
398,0.033,0.014,0.033
399,0.036,0.014,0.036
400,0.01,0.017,0.01
