gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2279,499,9.02975082397461,40.0841903686523,116.41584777832,3670176,2280,301,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-12 17:12:42.031557,92.75117550699034,61.37164798357162,51.023262587829514,0.0004502780566036734,3.0,-61.34,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,7.5544,6.4907,7
102714,npp,2210,1733,18.7296733856201,40.0871391296387,116.410301208496,3670176,2211,1318,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-15 17:56:49.806992,99.4123834886285,17.19589430041804,15.179784167334219,2.193077003296794e-09,10.0,-17.21,1.0442604737599883,-17.87,8.1675,11.3776,14.6468,0.7779,15.8908,14.5693,7
102835,npp,1462,1204,10.3294382095337,40.086181640625,116.408866882324,3670176,1463,892,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-16 17:37:55.898758,96.34309344183218,41.52338077465081,35.95512623463649,7.915720186024782e-14,7.0,-41.52,1.4867838833500562,-41.975,7.9629,10.7615,13.7752,0.8224,8.5597,8.495,7
102844,npp,207,3932,9.92748355865479,40.0877265930176,116.411148071289,3670176,213,3134,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-16 19:18:00.928654,-66.19048189963424,67.94506370399998,55.18208252261676,3.2545248539262224e-05,23.0,67.87,3.3166247903554,67.64,9.1045,11.4559,14.6055,0.7726,8.3895,7.6695,7
103802,npp,2760,2599,9.85673332214355,40.0801162719727,116.41136932373,3670176,2760,2100,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-24 18:28:05.897850,-74.09096023293642,30.579226972993514,26.782703316177674,9.70889422627241e-19,15.0,30.55,1.184412938166907,29.98,8.5239,11.1817,14.9611,0.7915,7.7316,7.8016,7
103918,npp,2057,2082,5.73810958862305,40.0806121826172,116.411354064941,3670176,2057,1647,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-25 18:09:17.339612,-70.81224062593488,2.865187164346569,2.537584755702308,3.62143383348445e-17,12.0,2.79,1.0,2.1,6.2984,8.8503,13.1596,1.0,5.7381,5.7381,7
104270,npp,2835,497,9.86570167541504,40.0797805786133,116.415863037109,3670176,2837,299,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-28 17:12:33.867698,92.6172962344173,61.405930416228244,51.04840555761648,9.242533971264948e-07,3.0,-61.39,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,7.8844,7.0916,7
104278,npp,1801,3281,12.8049297332764,40.0797576904297,116.415367126465,3686560,1801,2626,196611,3883171,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-28 18:53:02.028849,-70.88976063572704,54.45821175992138,46.11613765436377,4.420868894855217e-14,19.0,54.41,2.0682789409984763,54.065,9.5857,12.0868,19.2209,0.7322,9.1975,9.3762,7
104396,npp,1119,2770,10.3790893554688,40.0840301513672,116.410736083984,3686560,1118,2226,196611,3883171,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-29 18:34:17.029549,-73.41839876139254,37.9038728630982,32.9669601378879,1.6783840734346887e-10,16.0,37.86,1.357151599901897,37.42,7.8301,10.4771,14.2801,0.8447,8.778,8.7675,7
104513,npp,425,2255,7.27893114089966,40.0822219848633,116.411285400391,3686560,425,1811,196611,3883171,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-04-30 18:15:30.250799,-75.97378362601225,12.793480219725254,11.31118279312673,3.1194464623071167e-06,13.0,12.76,1.015504800579495,12.105,6.859,9.2429,13.435,0.9575,6.9163,6.9698,7
132912,npp,666,485,9.10129928588867,40.0842781066895,116.415977478027,3670176,665,290,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-18 17:11:34.131741,92.56465012927943,61.663003332879754,51.22028553087107,6.370398222010529e-27,3.0,-61.64,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,7.5826,6.5421,7
132912,npp,666,486,9.73390674591064,40.0839653015137,116.424995422363,3670176,665,290,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-18 17:11:34.131741,92.57044525616024,61.64208291887714,51.20624087163573,6.370925757453136e-27,3.0,-61.61,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,7.8324,6.9968,7
132924,npp,2708,3269,11.3233575820923,40.0863151550293,116.410209655762,3670176,2710,2614,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-18 18:52:04.073280,-71.2288545305841,54.126378982183056,45.868143542608614,8.876758284801763e-25,19.0,54.08,1.9513309067639726,54.065,9.5857,12.0868,19.2209,0.7322,8.4591,8.2913,7
133469,npp,621,1720,3.95243048667908,40.0840644836426,116.415153503418,3670176,621,1306,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-21 17:55:41.994973,96.96497977349115,17.962132401228764,15.851458471570295,1.8355245050256077e-27,10.0,-17.93,1.0442604737599883,-17.87,8.1675,11.3776,14.6468,0.7779,1.7399,3.0745,7
133648,npp,2947,1191,5.87126111984253,40.0809936523438,116.41236114502,3670176,2948,881,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-22 17:36:49.891745,96.50946811209364,42.00514185614482,36.349529870475806,7.10268893857644e-25,7.0,-41.99,1.4867838833500562,-41.975,7.9629,10.7615,13.7752,0.8224,5.5612,4.8285,7
133660,npp,1695,3920,11.0989170074463,40.0867576599121,116.412811279297,3670176,1701,3127,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-22 19:16:54.923423,-66.27274511538106,67.74598866492005,55.06643827838488,8.994193386235739e-29,23.0,67.68,3.3166247903554,67.64,9.1045,11.4559,14.6055,0.7726,8.7427,8.5745,7
133827,npp,2171,659,9.72105026245117,40.084156036377,116.409088134766,3670176,2170,441,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-23 17:17:52.450383,93.35528524233959,57.76889082356317,48.522399582979695,1.2761022802957273e-20,4.0,-57.74,2.2013981571160284,-57.69,9.7139,12.3108,18.2666,0.7189,7.6739,6.9885,7
133840,npp,1074,3434,11.2698564529419,40.0863990783691,116.411361694336,3670176,1077,2781,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-23 18:58:17.053977,-70.19139632041482,58.24534455567156,48.86643596135936,1.4593625517129144e-26,20.0,58.2,2.253202848596432,58.2,9.3938,10.9737,17.3662,0.8065,8.9817,9.0891,7
133840,npp,1074,3436,9.49591064453125,40.0817985534668,116.428009033203,3670176,1077,2781,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-23 18:58:17.053977,-70.18071572956264,58.29160262174583,48.8992063492136,1.447125132622239e-26,20.0,58.24,2.253202848596432,58.2,9.3938,10.9737,17.3662,0.8065,8.1944,7.6584,7
134009,npp,1366,134,10.9646120071411,40.0861892700195,116.408729553223,3670176,1367,63,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-24 16:58:53.229975,90.59437934920079,68.15500249026711,55.29515299470379,4.959920947714348e-15,1.0,-68.12,3.3166247903554,-68.08,10.235,12.4835,16.554,0.709,8.3923,7.7735,7
134009,npp,1366,137,12.0545320510864,40.0859603881836,116.435447692871,3670176,1367,63,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-24 16:58:53.229975,90.61152827021346,68.10656386473553,55.26709496483249,4.8585089487235855e-15,1.0,-68.07,3.3166247903554,-68.08,10.235,12.4835,16.554,0.709,8.721,8.5462,7
134023,npp,422,2932,7.24946737289429,40.0799140930176,116.422325134277,3670176,422,2363,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-24 18:39:33.847277,-72.67903344621048,43.8988916679826,37.89152458277128,1.699602376642789e-22,17.0,43.88,1.5732132722552272,43.88,7.2235,10.6044,13.6009,0.8346,6.7178,6.0503,7
134023,npp,422,2931,5.82100105285645,40.0817909240723,116.414207458496,3670176,422,2363,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-24 18:39:33.847277,-72.68365276552821,43.865159553078904,37.864241279252404,1.7084500760461546e-22,17.0,43.84,1.5732132722552272,43.88,7.2235,10.6044,13.6009,0.8346,5.8098,4.8581,7
134766,npp,2506,3597,9.99139881134033,40.0843925476074,116.410484313965,3670176,2505,2918,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-08-28 19:04:28.283077,-68.7333515717326,61.81780063449641,51.33254235877188,0.0002467101770796035,21.0,61.76,2.5331140255951103,61.76,9.2992,12.2536,17.8078,0.7223,7.9573,7.2164,7
137593,npp,1938,1367,10.1409788131714,40.0859069824219,116.409767150879,3670176,1939,1031,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-12 17:43:00.516060,97.80683935147051,35.07706623657591,30.597360938480136,7.579048291721114e-10,8.0,-35.08,1.2937979144666532,-34.92,8.1214,10.6223,14.9103,0.8332,8.4783,8.4493,7
137780,npp,1170,833,8.53413105010986,40.0832633972168,116.411727905273,3670176,1172,624,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-13 17:24:04.871760,94.61167339030368,53.305810682194405,45.25038624286933,1.2522956237440607e-16,5.0,-53.29,1.9513309067639726,-53.23,8.5438,12.1834,20.3696,0.7264,6.9801,6.1994,7
137780,npp,1170,834,4.84196376800537,40.0826950073242,116.420448303223,3670176,1172,624,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-13 17:24:04.871760,94.6170952665074,53.27898221835736,45.230214890038724,1.2587572764467047e-16,5.0,-53.26,1.9513309067639726,-53.23,8.5438,12.1834,20.3696,0.7264,5.088,3.5173,7
137794,npp,22,3597,8.77802276611328,40.079948425293,116.422500610352,3670176,23,2917,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-13 19:04:22.358942,-68.88219263699129,61.81869782393848,51.33256917539621,3.6522249685984537e-09,21.0,61.76,2.5331140255951103,61.76,9.2992,12.2536,17.8078,0.7223,7.4782,6.34,7
137972,npp,372,310,17.2253036499023,40.0845260620117,116.434303283691,3670176,374,164,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-14 17:05:05.667839,91.578706843378,65.0986136708292,53.452075642524484,9.289776915898583e-23,2.0,-65.06,2.898275349237888,-65.1,10.6156,13.3403,18.0595,0.6634,10.1907,11.4277,7
137972,npp,372,308,9.95682525634766,40.0849456787109,116.416023254395,3670176,374,164,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-14 17:05:05.667839,91.56709911090047,65.13588332714546,53.475405929506834,9.217033264153656e-23,2.0,-65.1,2.898275349237888,-65.1,10.6156,13.3403,18.0595,0.6634,7.6829,6.6056,7
137986,npp,2449,3100,4.5653395652771,40.084056854248,116.416847229004,3670176,2451,2485,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-14 18:45:40.947808,-71.995931053376,49.34000712175348,42.21631463913401,8.330806300256892e-17,18.0,49.31,1.7549928774784245,49.34,7.1173,10.5002,14.7528,0.8429,5.4686,3.848,7
138174,npp,1774,2584,9.67232990264893,40.085807800293,116.409156799316,3670176,1774,2089,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-15 18:26:54.197403,-74.16848511367238,29.877100985747372,26.181986093305543,3.1252607676214767e-24,15.0,29.84,1.184412938166907,29.98,8.5239,11.1817,14.9611,0.7915,7.5759,7.6556,7
138367,npp,1071,2067,7.50240993499756,40.0841522216797,116.414657592773,3670176,1071,1632,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-16 18:08:05.664467,-53.234878147194834,2.2056898590617333,1.9535311948784795,3.0104016553294127e-28,12.0,1.93,1.0,2.1,6.2984,8.8503,13.1596,1.0,7.5024,7.5024,7
138561,npp,324,1543,9.79662036895752,40.086799621582,116.414604187012,3670176,325,1157,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-17 17:49:15.348792,98.75565769790951,27.064983188663216,23.765846131699107,7.839866016354928e-30,9.0,-27.08,1.1367971201176101,-26.93,7.7352,11.575,14.0885,0.7646,7.2859,7.4905,7
138561,npp,325,1543,3.98088049888611,40.0800323486328,116.413230895996,3670176,325,1157,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-17 17:49:15.348792,98.63748169658767,27.065502808258667,23.76629393935066,7.811581264064885e-30,9.0,-27.08,1.1367971201176101,-26.93,7.7352,11.575,14.0885,0.7646,2.17,3.0438,7
138757,npp,2637,1011,5.26657581329346,40.0834426879883,116.415977478027,3670176,2636,743,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-18 17:30:19.696149,95.08056433841497,48.142460294421674,41.275032269905616,8.646735209319063e-30,6.0,-48.13,1.646109783506203,-48.015,10.0428,13.4212,16.3634,0.6594,3.8964,3.4729,7
138771,npp,1438,3759,15.4338426589966,40.0786247253418,116.431938171387,3670176,1436,3031,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-18 19:10:31.845377,-67.39891200492197,64.95654688208877,53.37100591072476,9.608893185593402e-30,22.0,64.89,2.898275349237888,64.87,9.0839,11.6415,15.4338,0.7602,10.1588,11.7334,7
138951,npp,1849,482,6.71144247055054,40.0835113525391,116.414657592773,3670176,1849,288,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-19 17:11:22.269106,92.51135177161123,61.72908023491902,51.26478510356245,7.273113653443467e-28,3.0,-61.7,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,6.6392,4.8243,7
138966,npp,804,3267,7.41838884353638,40.0789909362793,116.414054870605,3670176,805,2611,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-19 18:51:52.211498,-71.13284496636597,54.07079811948549,45.82720187682112,2.9196860242175896e-30,19.0,54.03,1.9513309067639726,54.065,9.5857,12.0868,19.2209,0.7322,6.4579,5.432,7
138966,npp,804,3268,8.14502429962158,40.0767517089844,116.422637939453,3670176,805,2611,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-19 18:51:52.211498,-71.12741215830972,54.09796266521331,45.84746066019709,2.915314951495635e-30,19.0,54.05,1.9513309067639726,54.065,9.5857,12.0868,19.2209,0.7322,6.8303,5.964,7
139741,npp,1043,1187,10.1437892913818,40.0832595825195,116.412734985352,3670176,1044,877,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-23 17:36:36.310194,96.8374441407023,42.13632625175976,36.456151469137836,1.5528528412006953e-13,7.0,-42.14,1.4867838833500562,-41.975,7.9629,10.7615,13.7752,0.8224,8.4348,8.3423,7
139741,npp,1043,1188,8.57116031646729,40.082462310791,116.421394348145,3670176,1044,877,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-23 17:36:36.310194,96.84302607430334,42.1001804300824,36.42663271677339,1.5424614869874445e-13,7.0,-42.1,1.4867838833500562,-41.975,7.9629,10.7615,13.7752,0.8224,7.3771,7.049,7
139753,npp,2865,3917,4.73702526092529,40.0852546691895,116.410629272461,3670176,2869,3125,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-09-23 19:16:43.122596,-66.95152336091073,67.69780295378965,55.03758335448009,3.745615323972531e-21,23.0,67.63,3.3166247903554,67.64,9.1045,11.4559,14.6055,0.7726,6.8245,3.6596,7
143027,npp,794,652,18.3595275878906,40.085506439209,116.415672302246,3670176,794,434,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-10 17:17:27.966458,93.64721528973661,57.94240907436066,48.64028127018325,2.1202591617983554e-05,4.0,-57.91,2.2013981571160284,-57.69,9.7139,12.3108,18.2666,0.7189,11.598,13.1988,7
143027,npp,794,653,9.54145622253418,40.0850715637207,116.424774169922,3670176,794,434,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-10 17:17:27.966458,93.65314338903036,57.91834961489863,48.623163283243166,2.1333035918470564e-05,4.0,-57.88,2.2013981571160284,-57.69,9.7139,12.3108,18.2666,0.7189,7.5923,6.8594,7
143218,npp,3070,128,8.19853496551514,40.0805931091309,116.41284942627,3670176,3067,60,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-11 16:58:28.780504,90.15416656531606,68.27905506304462,55.36142515987431,1.1623958224119716e-12,1.0,-68.21,3.3166247903554,-68.08,10.235,12.4835,16.554,0.709,7.5583,5.8124,7
143234,npp,2128,2921,9.69467258453369,40.0853614807129,116.413925170898,3670176,2131,2357,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-11 18:39:09.399929,-72.3240505166065,43.55856357282615,37.61321757952574,5.3075723399015226e-05,17.0,43.51,1.5732132722552272,43.88,7.2235,10.6044,13.6009,0.8346,8.272,8.0911,7
143428,npp,1455,2407,5.87406444549561,40.0844039916992,116.415985107422,3670176,1455,1947,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-12 18:20:24.447404,-73.16504164454301,21.154548793495866,18.64017485730622,5.29972737630258e-12,14.0,21.08,1.0837787002826917,21.56,7.1021,9.2904,12.3538,0.9526,5.6981,5.5958,7
143624,npp,754,1887,11.0388946533203,40.0856323242188,116.413391113281,3670176,754,1460,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-13 18:01:37.717699,93.83221942428547,8.592962445593837,7.604108794183175,1.3987959101285473e-19,11.0,-8.53,1.0,-8.06,6.5747,9.7916,12.3395,0.9039,10.0976,9.9777,7
144206,npp,1553,305,14.1012649536133,40.0841102600098,116.410995483398,3670176,1557,163,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-16 17:04:54.415818,91.72875417305389,65.20213822598454,53.509406826356425,1.1703119370279475e-31,2.0,-65.16,2.898275349237888,-65.1,10.6156,13.3403,18.0595,0.6634,9.1128,9.3551,7
144206,npp,1553,307,20.1738529205322,40.083667755127,116.429382324219,3670176,1557,163,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-16 17:04:54.415818,91.74052309170038,65.16475984764033,53.4860503174845,1.1702870344890646e-31,2.0,-65.12,2.898275349237888,-65.1,10.6156,13.3403,18.0595,0.6634,11.2081,13.3838,7
144220,npp,559,3094,4.02945709228516,40.0829086303711,116.416404724121,3670176,563,2481,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-16 18:45:27.918716,-71.26615046500406,49.17264594252924,42.08104046296042,7.066113008298739e-30,18.0,49.13,1.7549928774784245,49.34,7.1173,10.5002,14.7528,0.8429,5.1632,3.3963,7
144415,npp,2967,2581,6.59117412567139,40.0844688415527,116.417144775391,3670176,2967,2086,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-17 18:26:44.751932,-74.41605049696192,29.726920126307892,26.05078789378896,3.6153413017282565e-31,15.0,29.69,1.184412938166907,29.98,8.5239,11.1817,14.9611,0.7915,4.9745,5.2169,7
144618,npp,2275,2064,6.16610336303711,40.0826721191406,116.411552429199,3670176,2275,1630,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-18 18:07:58.021163,-84.21298947798037,1.7631493867139563,1.5614537588222217,1.8226362658493046e-30,12.0,1.76,1.0,2.1,6.2984,8.8503,13.1596,1.0,6.1661,6.1661,7
144814,npp,1539,1541,6.07421159744263,40.0805778503418,116.414680480957,3670176,1539,1156,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-19 17:49:07.736483,98.44319208146584,27.191291993083286,23.87226000785182,9.705911176753489e-28,9.0,-27.18,1.1367971201176101,-26.93,7.7352,11.575,14.0885,0.7646,4.0114,4.6444,7
145011,npp,790,1011,1.30659246444702,40.0806007385254,116.425094604492,3670176,790,742,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-20 17:30:13.898338,95.35705056796864,48.15022137071716,41.27628837333378,4.4811304799967395e-23,6.0,-48.13,1.646109783506203,-48.015,10.0428,13.4212,16.3634,0.6594,1.4907,0.8616,7
145011,npp,790,1010,1.31567311286926,40.0813026428223,116.415946960449,3670176,790,742,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-20 17:30:13.898338,95.35151401413012,48.18289779403139,41.30197567529403,4.506436461367363e-23,6.0,-48.16,1.646109783506203,-48.015,10.0428,13.4212,16.3634,0.6594,1.4963,0.8676,7
145025,npp,2664,3753,1.29367995262146,40.0820541381836,116.410224914551,3670176,2664,3028,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-20 19:10:26.051108,-67.84357558538844,64.86093839358152,53.30334082783883,4.880652542500493e-28,22.0,64.78,2.898275349237888,64.87,9.0839,11.6415,15.4338,0.7602,5.28,0.9835,7
145210,npp,11,482,10.373345375061,40.0864944458008,116.416168212891,3670176,10,288,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-21 17:11:16.505748,92.36523063039171,61.748917403061256,51.27106894566035,7.326744099173255e-17,3.0,-61.7,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,8.0848,7.4565,7
145210,npp,11,483,7.89301824569702,40.0861892700195,116.425201416016,3670176,10,288,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-21 17:11:16.505748,92.370950075605,61.72803865129644,51.257077130653826,7.276887286319631e-17,3.0,-61.68,2.5331140255951103,-61.65,9.7764,12.3124,15.2115,0.7188,7.1056,5.6736,7
145224,npp,2039,3264,5.62835931777954,40.0817337036133,116.415832519531,3670176,2039,2607,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-21 18:51:46.451326,-70.91588044551443,53.99492986436276,45.764805928659406,8.929083800910701e-24,19.0,53.95,1.9513309067639726,54.065,9.5857,12.0868,19.2209,0.7322,5.5405,4.1213,7
145420,npp,1384,2754,4.78903532028198,40.0805053710938,116.415191650391,3670176,1384,2211,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-22 18:33:03.291456,-73.84581676010049,37.24552775425584,32.4134289256125,5.310741566478413e-18,16.0,37.22,1.357151599901897,37.42,7.8301,10.4771,14.2801,0.8447,4.6591,4.0454,7
145611,npp,699,2239,6.86010980606079,40.086238861084,116.415687561035,3670176,699,1796,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-23 18:14:16.568039,-74.29247914462186,11.88898262734152,10.512716245477048,4.036341904275548e-11,13.0,11.85,1.015504800579495,12.105,6.859,9.2429,13.435,0.9575,6.5039,6.5687,7
145611,npp,700,2239,6.85903930664062,40.0795860290527,116.413719177246,3670176,699,1796,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-23 18:14:16.568039,-74.01234746107227,11.89290047466489,10.516169533080186,4.0430788396311064e-11,13.0,11.85,1.015504800579495,12.105,6.859,9.2429,13.435,0.9575,6.5029,6.5677,7
145800,npp,3059,1716,16.4608058929443,40.087287902832,116.409088134766,3670176,3060,1303,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-24 17:55:28.063737,100.30144856649851,18.12654367794727,15.993540104513192,0.00040474640209634433,10.0,-18.15,1.0442604737599883,-17.87,8.1675,11.3776,14.6468,0.7779,13.7181,12.8044,7
146005,npp,1069,3914,1.99351668357849,40.0836601257324,116.408737182617,3670176,1067,3124,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-10-25 19:16:41.042277,-66.57478298907687,67.66784807430167,55.01181467910352,1.786923972367402e-05,23.0,67.58,3.3166247903554,67.64,9.1045,11.4559,14.6055,0.7726,5.9973,1.5401,7
149330,npp,2248,660,14.2036952972412,40.0854072570801,116.412040710449,3670176,2248,442,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-11-11 17:17:45.886730,93.37088223609412,57.746695690316244,48.497210495821705,2.8930443589405507e-22,4.0,-57.72,2.2013981571160284,-57.69,9.7139,12.3108,18.2666,0.7189,9.7102,10.2111,7
149344,npp,1151,3431,9.83132457733154,40.0796089172363,116.413223266602,3670176,1148,2778,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-11-11 18:58:08.715404,-69.42652175403151,58.190027830888816,48.81806450226231,1.1504133808506388e-14,20.0,58.12,2.2013981571160284,58.2,9.3938,10.9737,17.3662,0.8065,8.3313,7.9289,7
149719,npp,2898,2414,5.73312568664551,40.0824089050293,116.412521362305,3670176,2898,1953,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-11-13 18:20:42.414304,-76.23583316637527,21.49208902194915,18.933037491171667,1.77337160867014e-30,14.0,21.45,1.0837787002826917,21.56,7.1021,9.2904,12.3538,0.9526,5.568,5.4616,7
149906,npp,2192,1893,5.80866670608521,40.0844345092773,116.413200378418,3670176,2192,1466,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-11-14 18:01:52.147079,96.49342859169036,8.176788438377852,7.236058988357793,7.324359269294306e-32,11.0,-8.18,1.0,-8.06,6.5747,9.7916,12.3395,0.9039,4.8674,5.2503,7
150092,npp,1443,1369,9.63388824462891,40.0818786621094,116.410186767578,3670176,1444,1032,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-11-15 17:43:01.885847,97.45276129674474,35.01261456790311,30.538608105375957,8.491814490434121e-32,8.0,-35.0,1.2937979144666532,-34.92,8.1214,10.6223,14.9103,0.8332,8.0863,8.0268,7
150280,npp,680,835,24.0460891723633,40.0870590209961,116.409072875977,3670176,681,626,196611,3866787,553,chn_beijing_53_6,40.08333333,116.4125,53,6,chn_beijing,2012-11-16 17:24:06.287415,94.55524453068541,53.259771224138966,45.20894263131297,6.943781846250112e-30,5.0,-53.23,1.9513309067639726,-53.23,8.5438,12.1834,20.3696,0.7264,14.9296,17.4676,7
