gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2382,172,27.1019020080566,39.9317169189453,116.608322143555,3670144,2389,84,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-02 17:00:07.416589,90.54637108872824,67.53757804300501,54.92870564150493,0.02248916938944515,1.0,-67.49,3.1865100272627664,-67.73,21.3307,30.6206,39.4797,0.8134,23.8014,22.0437,21.22146199498194,7
101101,npp,1443,2973,22.1689357757568,39.9287605285645,116.61247253418,3670144,1444,2395,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-02 18:40:48.031614,-73.20569399010367,45.311126527077526,39.02534648205643,0.0035775045906382415,17.0,45.26,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,23.5069,22.6567,22.525901027987725,7
101225,npp,747,2455,30.5623779296875,39.9293251037598,116.609931945801,3670144,747,1988,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-03 18:22:01.241927,-75.03232291488058,23.644533545642027,20.80623566020787,0.017228332828962124,14.0,23.59,1.1367971201176101,22.98,20.6587,25.0883,30.2533,0.9927,29.721,30.3399,29.710006126653063,7
101595,npp,1611,873,30.4312782287598,39.9275131225586,116.603874206543,3670144,1610,656,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-06 17:25:24.864740,94.35653897646627,52.20121018275666,44.412527303798505,0.14128066363682096,5.0,-52.18,1.847645286154319,-52.53,20.6647,27.536,33.9811,0.9045,26.4727,27.5244,22.358965518863144,7
101604,npp,451,3638,33.3629188537598,39.9325523376465,116.606956481934,3670144,454,2949,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-06 19:05:42.349534,-68.79011592864165,62.6622954518157,51.88867875754311,0.08957233448084924,22.0,62.59,2.6065528283652384,62.35,19.1549,24.4198,30.15,1.0199,28.3366,34.0267,30.751800143409028,7
101726,npp,2882,3143,27.5384120941162,39.9311294555664,116.612350463867,3670144,2884,2513,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-07 18:47:00.904128,-71.78720556492648,50.63639734185291,43.21822895263702,0.07382893162243244,19.0,50.59,1.847645286154319,50.18,18.5189,24.8642,29.4336,1.0017,26.353,27.5843,24.885002733897572,7
101848,npp,2212,2628,35.7600555419922,39.9268417358398,116.606292724609,3670144,2212,2121,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-08 18:28:15.899934,-74.41024737933336,31.881616514868107,27.89131831356217,0.05258935531698153,15.0,31.84,1.2365102219381485,31.26,19.5257,24.0372,30.4453,1.0361,34.3863,37.0521,35.12935372812946,7
102099,npp,769,1585,20.4791584014893,39.9313697814941,116.606704711914,3670144,770,1191,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-10 17:50:36.981053,98.59610690842469,24.992351779594845,21.974805899392862,0.01696803246049733,9.0,-25.0,1.1367971201176101,-25.65,20.0916,23.8997,29.5658,1.0421,21.8967,21.3411,20.72072310133388,7
102343,npp,2301,522,34.6554565429688,39.9313659667969,116.606513977051,3670144,2299,320,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-12 17:12:43.810838,92.40888775440182,60.891889691523645,50.698169997408066,0.0004785283878568442,3.0,-60.86,2.4157378735459294,-61.14,21.452,30.1567,37.9058,0.8259,26.7679,28.621,28.621,7
102351,npp,1244,3311,43.4892921447754,39.9280319213867,116.608299255371,3670144,1243,2658,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-12 18:53:11.970873,-70.27035634366298,55.21172923658433,46.67157193107727,0.00637356087492557,20.0,55.16,2.0682789409984763,54.81,19.4766,25.0373,32.6122,0.9947,33.8271,43.2606,43.02757298651147,7
102473,npp,582,2800,20.91823387146,39.9323768615723,116.606521606445,3670144,583,2254,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-13 18:34:28.735662,-73.57991148889363,39.073534722899154,33.9374495697994,0.0015901842778736914,16.0,39.04,1.4276677814245327,38.54,21.0326,24.446,32.8628,1.0188,22.4346,21.3115,21.25336046066852,7
102714,npp,2229,1760,16.8840847015381,39.9317169189453,116.611045837402,3670176,2230,1342,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-15 17:56:51.586272,99.29383723300364,15.707323648890162,13.873546113871031,2.620157726396801e-09,10.0,-15.73,1.0442604737599883,-16.44,19.7648,24.8213,34.7255,1.0034,17.3049,16.9415,16.9415,7
102835,npp,1483,1230,28.8073749542236,39.927677154541,116.607490539551,3670176,1482,914,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-16 17:37:57.677993,96.26011823221016,40.54875015538861,35.154680504223975,9.017297791353266e-14,7.0,-40.55,1.4276677814245327,-41.0,20.8993,26.2564,31.5441,0.9486,26.6925,27.3254,27.3254,7
102844,npp,220,3963,17.0543479919434,39.9287414550781,116.611267089844,3670176,218,3149,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-16 19:18:02.707890,-66.23342140183584,68.44024955833159,55.46829758230322,3.502663611786811e-05,24.0,68.37,3.3166247903554,68.12,18.2883,23.3296,30.1397,1.0676,23.0136,18.2065,18.2065,7
103556,npp,2180,873,12.5332775115967,39.9262008666992,116.610763549805,3670176,2181,655,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-22 17:25:18.414855,94.913357366691,52.18943926671145,44.40674963930003,2.74156079957994e-21,5.0,-52.18,1.847645286154319,-52.53,20.6647,27.536,33.9811,0.9045,16.7857,11.3361,11.3361,7
103676,npp,1384,346,11.2530708312988,39.9279289245605,116.611724853516,3670176,1384,189,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-23 17:06:19.179032,91.79975690462322,64.42410017187682,53.02713955295268,2.321513050493452e-19,2.0,-64.4,2.7445598364131496,-64.64,20.4169,30.3445,38.1254,0.8208,17.9496,9.2361,9.2361,7
103802,npp,2776,2627,20.3573818206787,39.9304008483887,116.604225158691,3670176,2776,2120,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-24 18:28:07.677129,-74.20963709330378,31.838491465458183,27.856367095587142,8.304610589801376e-19,15.0,31.8,1.2365102219381485,31.26,19.5257,24.0372,30.4453,1.0361,21.9297,21.0929,21.0929,7
103918,npp,2075,2110,53.7553253173828,39.9253082275391,116.611846923828,3670176,2075,1673,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-25 18:09:19.118885,-73.35299388830296,4.474586282454955,3.9624433689192267,2.9644341521089283e-17,12.0,4.41,1.0,3.72,19.2849,24.9056,30.4784,1.0,53.7553,53.7553,53.7553,7
104270,npp,2857,521,18.0584621429443,39.9274787902832,116.612045288086,3670176,2857,318,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-28 17:12:35.646933,92.61540367324534,60.902470358313856,50.70726850658113,7.411215874140116e-07,3.0,-60.88,2.4157378735459294,-61.14,21.452,30.1567,37.9058,0.8259,19.8975,14.914,14.914,7
104278,npp,1815,3311,24.2884845733643,39.9296798706055,116.612747192383,3686560,1816,2658,196611,3883171,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-28 18:53:03.808085,-70.55632528757367,55.20431342046833,46.66795935211042,3.54165450574261e-14,20.0,55.16,2.0682789409984763,54.81,19.4766,25.0373,32.6122,0.9947,24.5436,24.1608,24.1608,7
104396,npp,1135,2799,18.4230899810791,39.9299621582031,116.61190032959,3686560,1138,2253,196611,3883171,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-04-29 18:34:18.808828,-72.8136809412067,39.04653955812177,33.916482906726564,1.340631094918493e-10,16.0,39.0,1.4276677814245327,38.54,21.0326,24.446,32.8628,1.0188,20.6869,18.7695,18.7695,7
132912,npp,689,509,26.5316162109375,39.9305648803711,116.605041503906,3670176,692,309,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-18 17:11:37.690257,92.88158981299699,61.17086472096381,50.888255089446716,5.732528347840598e-27,3.0,-61.14,2.5331140255951103,-61.14,21.452,30.1567,37.9058,0.8259,23.4746,21.9118,21.9118,7
132912,npp,689,511,17.9443492889404,39.9298629760742,116.622489929199,3670176,692,309,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-18 17:11:37.690257,92.89265621071388,61.1295423453033,50.86026973848992,5.73333232823829e-27,3.0,-61.1,2.5331140255951103,-61.14,21.452,30.1567,37.9058,0.8259,20.0846,14.8198,14.8198,7
132924,npp,2723,3299,25.7994136810303,39.9271469116211,116.610313415527,3670176,2725,2645,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-18 18:52:05.852561,-70.83116153295998,54.898180735937984,46.44098184941681,8.611002289279767e-25,20.0,54.86,2.0682789409984763,54.81,19.4766,25.0373,32.6122,0.9947,25.2741,25.6637,25.6637,7
133104,npp,2046,2787,18.5890731811523,39.9303321838379,116.611953735352,3670176,2045,2242,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-19 18:33:20.867650,-72.8697834940132,38.57256779130313,33.52243822217322,2.522255341290892e-27,16.0,38.54,1.357151599901897,38.54,21.0326,24.446,32.8628,1.0188,20.59,18.9386,18.9386,7
133469,npp,640,1746,46.6357231140137,39.929931640625,116.608757019043,3670176,640,1329,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-21 17:55:43.774254,96.64267252257459,16.53493790081744,14.600270881360524,1.6139758560060319e-27,10.0,-16.5,1.0442604737599883,-16.44,19.7648,24.8213,34.7255,1.0034,45.7955,46.7943,46.7943,7
133648,npp,2967,1217,36.6051902770996,39.929874420166,116.60961151123,3670176,2967,902,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-22 17:36:51.670982,96.50886773970339,41.05172754593618,35.568426850298806,6.15218846303445e-25,7.0,-41.04,1.4276677814245327,-41.0,20.8993,26.2564,31.5441,0.9486,32.1544,34.722,34.722,7
133660,npp,1708,3951,21.9843349456787,39.9290084838867,116.60969543457,3670176,1706,3143,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-22 19:16:56.702660,-66.31804214298332,68.23826363396249,55.35262216755545,8.093359186668354e-29,24.0,68.17,3.3166247903554,68.12,18.2883,23.3296,30.1397,1.0676,24.5,23.4695,23.4695,7
133827,npp,2194,684,46.5407371520996,39.9278373718262,116.608184814453,3670176,2196,465,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-23 17:17:56.008937,94.07634633055096,57.15603124926731,48.08317717981578,1.1019060998815101e-20,4.0,-57.14,2.1127631471468895,-57.14,24.2702,30.6865,37.4086,0.8116,32.4097,37.7731,37.7731,7
133840,npp,1088,3463,21.7549209594727,39.9264221191406,116.611663818359,3670176,1092,2807,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-23 18:58:17.053977,-69.48704768810278,58.919812106327996,49.34211116449395,1.2826059335660638e-26,21.0,58.87,2.253202848596432,58.84,20.0945,24.2167,30.8588,1.0284,23.8131,22.3738,22.3738,7
133840,npp,1088,3464,18.1713085174561,39.923999786377,116.620178222656,3670176,1092,2807,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-23 18:58:17.053977,-69.48175249993471,58.943068631127645,49.35843036346468,1.2770882709924891e-26,21.0,58.89,2.253202848596432,58.84,20.0945,24.2167,30.8588,1.0284,22.2226,18.6883,18.6883,7
134009,npp,1390,158,30.2736186981201,39.9258308410645,116.605659484863,3670176,1387,75,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-24 16:58:55.009212,90.56430570878966,67.77716378831859,55.07504322091005,4.363114218772585e-15,1.0,-67.73,3.3166247903554,-67.73,21.3307,30.6206,39.4797,0.8134,24.801,24.6234,24.6234,7
134009,npp,1390,161,47.0068016052246,39.9256134033203,116.631942749023,3670176,1387,75,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-24 16:58:55.009212,90.58110763555679,67.72868351996581,55.04665762490265,4.275206554687986e-15,1.0,-67.68,3.1865100272627664,-67.73,21.3307,30.6206,39.4797,0.8134,30.048,38.2336,38.2336,7
134023,npp,437,2961,30.174165725708,39.9308166503906,116.616798400879,3670176,438,2386,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-24 18:39:35.626559,-72.76319987330403,44.88228641724163,38.684412943731004,1.4856916201289932e-22,17.0,44.85,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,28.5953,30.838,30.838,7
134023,npp,437,2960,23.9482898712158,39.9327621459961,116.608459472656,3670176,438,2386,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-24 18:39:35.626559,-72.76815188582914,44.84837333149514,38.65714393656138,1.4936338471261983e-22,17.0,44.82,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,24.6379,24.4752,24.4752,7
134023,npp,438,2960,24.3749504089355,39.9262657165527,116.605850219727,3670176,438,2386,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-24 18:39:35.626559,-72.70779698397529,44.84862044316382,38.657342655903435,1.495091378237267e-22,17.0,44.82,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,24.9091,24.9112,24.9112,7
134023,npp,438,2961,27.9159984588623,39.9243240356445,116.614181518555,3670176,438,2386,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-24 18:39:35.626559,-72.70293391719679,44.88250180871124,38.684586118651865,1.4871482429662408e-22,17.0,44.85,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,27.1599,28.5302,28.5302,7
134570,npp,1369,1395,18.2690010070801,39.9262504577637,116.60538482666,3670144,1369,1049,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-27 17:43:08.230937,97.56860165512892,33.896498878818605,29.60123017150151,0.0006860505279676404,8.0,-33.9,1.2937979144666532,-33.81,19.7797,23.8521,30.9689,1.0442,20.5904,19.076,19.076,7
134570,npp,1368,1395,13.7966957092285,39.9328994750977,116.606575012207,3670144,1369,1049,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-27 17:43:08.230937,97.65762260151766,33.89603778780927,29.600840298140632,0.0006850494171583853,8.0,-33.9,1.2937979144666532,-33.81,19.7797,23.8521,30.9689,1.0442,17.1337,14.4061,14.4061,7
134570,npp,1368,1396,13.1357927322388,39.931999206543,116.615074157715,3670144,1369,1049,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-27 17:43:08.230937,97.66281412235043,33.853739544075815,29.565072660575282,0.0006835867712237059,8.0,-33.86,1.2937979144666532,-33.81,19.7797,23.8521,30.9689,1.0442,16.6228,13.716,13.716,7
134570,npp,1369,1396,16.4096603393555,39.9253540039062,116.613861083984,3670144,1369,1049,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-27 17:43:08.230937,97.57366291317727,33.85431251287765,29.565557200019327,0.0006845907266887962,8.0,-33.86,1.2937979144666532,-33.81,19.7797,23.8521,30.9689,1.0442,19.1533,17.1345,17.1345,7
134755,npp,604,860,24.0934581756592,39.9259147644043,116.610412597656,3670144,603,647,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-28 17:24:12.575561,94.3679122996828,52.58025197105834,44.70352669561998,0.01538378003220131,5.0,-52.56,1.847645286154319,-52.53,20.6647,27.536,33.9811,0.9045,23.0425,21.792,21.22954576328415,7
134755,npp,604,861,23.8873920440674,39.9253349304199,116.619522094727,3670144,603,647,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-28 17:24:12.575561,94.37344682383585,52.55153550670783,44.68177878390437,0.015375330099930053,5.0,-52.53,1.847645286154319,-52.53,20.6647,27.536,33.9811,0.9045,22.9309,21.6056,21.04345470557245,7
134766,npp,2520,3627,16.8047981262207,39.9271049499512,116.607231140137,3670176,2520,2941,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-28 19:04:30.062307,-68.76677750469126,62.42307851988982,51.735404931201494,0.00022634073694868613,22.0,62.37,2.6065528283652384,62.35,19.1549,24.4198,30.15,1.0199,21.9842,17.1391,17.1391,7
134929,npp,2882,333,19.23512840271,39.9317855834961,116.60986328125,3670144,2885,181,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-29 17:05:15.138222,91.95650812995173,64.66870018564313,53.18233414956259,0.05033944797212743,2.0,-64.64,2.8345692104261015,-64.64,20.4169,30.3445,38.1254,0.8208,20.9864,15.7875,13.94701373936742,7
134943,npp,1879,3130,16.62917137146,39.9261932373047,116.606834411621,3670144,1879,2505,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-29 18:45:48.638114,-71.67374935854876,50.243853525092256,42.91857166652834,0.017948846196292723,19.0,50.21,1.7549928774784245,50.18,18.5189,24.8642,29.4336,1.0017,20.2133,16.6569,16.000663069535943,7
135127,npp,1207,2615,20.9806308746338,39.9318923950195,116.610511779785,3670144,1208,2111,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-30 18:27:03.656990,-74.38366549811569,31.29027480362985,27.389444061154176,0.07135292606916892,15.0,31.26,1.2365102219381485,31.26,19.5257,24.0372,30.4453,1.0361,22.4337,21.7387,19.12992923717895,7
135317,npp,508,2097,28.5021438598633,39.9274749755859,116.610168457031,3670144,508,1661,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-08-31 18:08:15.119754,-71.39405705999226,3.7230202833498405,3.297119005115504,0.14459163326754831,12.0,3.66,1.0,3.72,19.2849,24.9056,30.4784,1.0,28.5021,28.5021,23.21561146761293,7
135679,npp,2081,1038,40.8595390319824,39.9294052124023,116.606666564941,3670144,2083,763,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-02 17:30:30.928966,95.77403627607741,47.26223477343671,40.58147169360658,0.10404625372018036,6.0,-47.25,1.646109783506203,-47.22,22.2789,29.1905,34.1264,0.8532,31.9945,34.8618,31.05771179171625,7
135692,npp,889,3791,38.2191123962402,39.9268608093262,116.624992370605,3670144,889,3051,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-02 19:10:41.298651,-67.58843282065111,65.53389589424977,53.732565537382804,0.0941518716970676,23.0,65.47,3.0,65.4,17.7779,22.1685,29.044,1.1235,30.2558,42.938,39.495665344935034,7
135866,npp,1296,509,37.5660972595215,39.9267654418945,116.619232177734,3670144,1300,308,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-03 17:11:31.716980,92.26652796471244,61.17125438023348,50.89019005562489,0.07928252500629031,3.0,-61.14,2.5331140255951103,-61.14,21.452,30.1567,37.9058,0.8259,27.8306,31.0248,28.1261111215854,7
135866,npp,1296,508,47.8873176574707,39.9270706176758,116.610504150391,3670144,1300,308,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-03 17:11:31.716980,92.26114142925232,61.19189815173311,50.904164240661274,0.07927772721587842,3.0,-61.16,2.5331140255951103,-61.14,21.452,30.1567,37.9058,0.8259,31.9052,39.5489,36.650386536050405,7
135879,npp,242,3298,45.1612930297852,39.9298324584961,116.60521697998,3670144,244,2645,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-03 18:52:01.658467,-70.91440943149493,54.87622500211503,46.426216631640855,0.082259673254034,20.0,54.83,2.0682789409984763,54.81,19.4766,25.0373,32.6122,0.9947,34.6355,44.9238,41.91626208436766,7
135879,npp,242,3300,36.35009765625,39.9255332946777,116.62158203125,3670144,244,2645,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-03 18:52:01.658467,-70.90429380004534,54.92684441295034,46.46363159816164,0.08226132300865124,20.0,54.88,2.0682789409984763,54.81,19.4766,25.0373,32.6122,0.9947,30.3753,36.1589,33.151301766846736,7
136066,npp,2652,2786,25.91432762146,39.9282035827637,116.604057312012,3670144,2651,2241,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-04 18:33:16.677746,-73.15511891862492,38.526314470701976,33.48473835624334,0.0660136007784171,16.0,38.5,1.357151599901897,38.54,21.0326,24.446,32.8628,1.0188,25.9875,26.4016,23.988043035393776,7
136256,npp,1961,2270,25.0155296325684,39.9280166625977,116.607284545898,3670144,1961,1825,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-05 18:14:29.921212,-74.32255464155934,13.626194647290605,12.044320644398175,0.04833933820704601,13.0,13.6,1.015504800579495,13.72,20.4305,25.1186,29.6371,0.9915,24.8042,24.8035,23.03614077374467,7
136821,npp,2791,682,29.0614910125732,39.9295539855957,116.60474395752,3670144,2792,464,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-08 17:17:50.073253,93.83531908131323,57.20253521498984,48.1176532719388,0.00810013846172161,4.0,-57.19,2.1127631471468895,-57.14,24.2702,30.6865,37.4086,0.8116,24.1365,23.5867,23.290546701770058,7
136834,npp,1686,3462,27.2470664978027,39.9293975830078,116.608283996582,3670144,1687,2806,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-08 18:58:12.898444,-69.62676070824513,58.89167552409044,49.32361580235248,0.015132904147078829,21.0,58.84,2.253202848596432,58.84,20.0945,24.2167,30.8588,1.0284,26.2506,28.0222,27.468918164617346,7
137020,npp,1033,2959,23.7682819366455,39.9291954040527,116.610450744629,3670144,1033,2385,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-09 18:39:29.699180,-72.50147020313003,44.81881012850429,38.63422797654817,0.006996046984815431,17.0,44.79,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,24.5235,24.2912,24.035413954006366,7
137020,npp,1033,2960,23.5313377380371,39.9272384643555,116.618766784668,3670144,1033,2385,196611,3866755,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-09 18:39:29.699180,-72.49667154695406,44.85268520379279,38.66147220247094,0.006997769686097767,17.0,44.82,1.5732132722552272,44.82,20.584,24.3695,29.9447,1.022,24.3729,24.049,23.79315096944517,7
137593,npp,1958,1394,33.6183624267578,39.9300575256348,116.611206054688,3670176,1959,1048,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-12 17:43:02.295297,97.76607868339822,33.93478236605246,29.63343173693504,8.162927812517011e-10,8.0,-33.94,1.2937979144666532,-33.81,19.7797,23.8521,30.9689,1.0442,32.4542,35.1033,35.1033,7
137780,npp,1191,858,28.7822017669678,39.9319343566895,116.607284545898,3670176,1192,646,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-13 17:24:06.651041,94.61213973254387,52.627690641860674,44.73870782920601,1.2929677068608275e-16,5.0,-52.61,1.847645286154319,-52.53,20.6647,27.536,33.9811,0.9045,25.5801,26.0328,26.0328,7
137780,npp,1191,859,46.0831680297852,39.9313354492188,116.616416931152,3670176,1192,646,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-13 17:24:06.651041,94.61777839407816,52.59894193243799,44.71694610486613,1.2999936804457897e-16,5.0,-52.59,1.847645286154319,-52.53,20.6647,27.536,33.9811,0.9045,34.9439,41.6812,41.6812,7
137794,npp,36,3627,25.0420036315918,39.9236488342285,116.62035369873,3670176,38,2940,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-13 19:04:24.138171,-68.91857223395787,62.425405543101476,51.7363533086975,4.049604484009044e-09,22.0,62.37,2.6065528283652384,62.35,19.1549,24.4198,30.15,1.0199,25.1443,25.5402,25.5402,7
137972,npp,395,333,45.4686126708984,39.9281730651855,116.628402709961,3670176,394,179,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-14 17:05:07.447120,91.55908821811569,64.67137225012232,53.18300830316367,9.133591855446566e-23,2.0,-64.64,2.8345692104261015,-64.64,20.4169,30.3445,38.1254,0.8208,30.2412,37.319,37.319,7
137986,npp,2464,3128,26.6754283905029,39.9277725219727,116.610404968262,3670176,2467,2504,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-14 18:45:40.947808,-71.08152409011902,50.18847315294603,42.87522550528093,8.887559863717157e-17,19.0,50.15,1.7549928774784245,50.18,18.5189,24.8642,29.4336,1.0017,25.9377,26.7199,26.7199,7
138174,npp,1791,2612,23.0316543579102,39.9290924072266,116.604270935059,3670176,1790,2109,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-15 18:26:55.976683,-73.32036541084626,31.165940200357202,27.283026492023307,3.191683081840927e-24,15.0,31.13,1.2365102219381485,31.26,19.5257,24.0372,30.4453,1.0361,24.0925,23.8638,23.8638,7
138367,npp,1089,2095,17.2127113342285,39.9316368103027,116.608459472656,3670176,1089,1659,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-16 18:08:09.222977,-80.76158206479877,3.561451637494958,3.1540122419553875,2.946542320486331e-28,12.0,3.54,1.0,3.72,19.2849,24.9056,30.4784,1.0,17.2127,17.2127,17.2127,7
138561,npp,344,1569,35.9378242492676,39.928524017334,116.610969543457,3670176,344,1178,196611,3866787,4300,chn_beijing_100_43,39.92916667,116.60833333,100,43,chn_beijing,2012-09-17 17:49:17.128065,98.64239676773892,25.77117013870539,22.6491564893712,7.347495628848443e-30,9.0,-25.79,1.1367971201176101,-25.65,20.0916,23.8997,29.5658,1.0421,35.4952,37.4504,37.4504,7
