lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.576,0.645,0.576
2,0.386,0.52,0.386
3,0.32,0.419,0.32
4,0.286,0.34,0.286
5,0.268,0.279,0.268
6,0.243,0.234,0.243
7,0.235,0.203,0.235
8,0.223,0.182,0.223
9,0.229,0.17,0.229
10,0.208,0.165,0.208
11,0.202,0.166,0.202
12,0.202,0.17,0.202
13,0.194,0.177,0.194
14,0.192,0.185,0.192
15,0.201,0.194,0.201
16,0.206,0.203,0.206
17,0.207,0.211,0.207
18,0.195,0.218,0.195
19,0.197,0.223,0.197
20,0.193,0.227,0.193
21,0.203,0.228,0.203
22,0.203,0.228,0.203
23,0.199,0.225,0.199
24,0.187,0.221,0.187
25,0.196,0.215,0.196
26,0.207,0.2,0.207
27,0.182,0.191,0.182
28,0.201,0.185,0.201
29,0.2,0.181,0.2
30,0.196,0.177,0.196
31,0.202,0.171,0.202
32,0.173,0.166,0.173
33,0.15,0.161,0.15
34,0.124,0.157,0.124
35,0.129,0.152,0.129
36,0.136,0.147,0.136
37,0.144,0.142,0.144
38,0.125,0.137,0.125
39,0.116,0.132,0.116
40,0.131,0.127,0.131
41,0.124,0.122,0.124
42,0.123,0.119,0.123
43,0.11,0.117,0.11
44,0.128,0.115,0.128
45,0.125,0.116,0.125
46,0.115,0.117,0.115
47,0.118,0.118,0.118
48,0.127,0.119,0.127
49,0.131,0.12,0.131
50,0.123,0.122,0.123
51,0.12,0.124,0.12
52,0.114,0.126,0.114
53,0.11,0.128,0.11
54,0.125,0.129,0.125
55,0.125,0.13,0.125
56,0.113,0.13,0.113
57,0.122,0.129,0.122
58,0.122,0.127,0.122
59,0.14,0.125,0.14
60,0.142,0.124,0.142
61,0.151,0.122,0.151
62,0.155,0.12,0.155
63,0.15,0.116,0.15
64,0.125,0.113,0.125
65,0.089,0.11,0.089
66,0.078,0.106,0.078
67,0.094,0.102,0.094
68,0.08,0.098,0.08
69,0.068,0.095,0.068
70,0.092,0.091,0.092
71,0.1,0.087,0.1
72,0.087,0.084,0.087
73,0.075,0.081,0.075
74,0.081,0.079,0.081
75,0.07,0.077,0.07
76,0.072,0.076,0.072
77,0.073,0.074,0.073
78,0.068,0.073,0.068
79,0.07,0.072,0.07
80,0.076,0.071,0.076
81,0.064,0.071,0.064
82,0.077,0.071,0.077
83,0.081,0.072,0.081
84,0.081,0.074,0.081
85,0.062,0.075,0.062
86,0.073,0.076,0.073
87,0.081,0.075,0.081
88,0.072,0.073,0.072
89,0.085,0.071,0.085
90,0.08,0.068,0.08
91,0.067,0.066,0.067
92,0.065,0.064,0.065
93,0.07,0.061,0.07
94,0.062,0.058,0.062
95,0.055,0.056,0.055
96,0.04,0.053,0.04
97,0.042,0.05,0.042
98,0.028,0.047,0.028
99,0.04,0.044,0.04
100,0.051,0.041,0.051
101,0.062,0.039,0.062
102,0.047,0.036,0.047
103,0.038,0.035,0.038
104,0.025,0.034,0.025
105,0.026,0.033,0.026
106,0.018,0.033,0.018
107,0.02,0.032,0.02
108,0.025,0.032,0.025
109,0.026,0.032,0.026
110,0.033,0.032,0.033
111,0.042,0.034,0.042
112,0.028,0.035,0.028
113,0.04,0.036,0.04
114,0.051,0.038,0.051
115,0.051,0.039,0.051
116,0.047,0.041,0.047
117,0.052,0.043,0.052
118,0.035,0.045,0.035
119,0.047,0.047,0.047
120,0.049,0.049,0.049
121,0.052,0.05,0.052
122,0.042,0.051,0.042
123,0.049,0.052,0.049
124,0.051,0.053,0.051
125,0.038,0.052,0.038
126,0.052,0.051,0.052
127,0.041,0.049,0.041
128,0.049,0.047,0.049
129,0.052,0.045,0.052
130,0.068,0.043,0.068
131,0.061,0.042,0.061
132,0.048,0.041,0.048
133,0.036,0.041,0.036
134,0.038,0.04,0.038
135,0.037,0.039,0.037
136,0.049,0.038,0.049
137,0.039,0.037,0.039
138,0.022,0.037,0.022
139,0.02,0.036,0.02
140,0.014,0.035,0.014
141,0.019,0.035,0.019
142,0.02,0.034,0.02
143,0.01,0.032,0.01
144,0.031,0.032,0.031
145,0.056,0.032,0.056
146,0.05,0.032,0.05
147,0.05,0.032,0.05
148,0.06,0.033,0.06
149,0.054,0.034,0.054
150,0.036,0.035,0.036
151,0.035,0.036,0.035
152,0.031,0.038,0.031
153,0.017,0.039,0.017
154,0.025,0.039,0.025
155,0.017,0.039,0.017
156,0.022,0.038,0.022
157,0.03,0.036,0.03
158,0.045,0.033,0.045
159,0.041,0.03,0.041
160,0.041,0.027,0.041
161,0.027,0.024,0.027
162,0.019,0.021,0.019
163,0.034,0.019,0.034
164,0.037,0.018,0.037
165,0.031,0.017,0.031
166,0.027,0.015,0.027
167,0.022,0.014,0.022
168,0.002,0.013,0.002
169,-0.003,0.014,-0.003
170,-0.005,0.014,-0.005
171,-0.004,0.013,-0.004
172,-0.011,0.012,-0.011
173,-0.004,0.012,-0.004
174,-0.009,0.011,-0.009
175,-0.006,0.01,-0.006
176,0.013,0.008,0.013
177,0.027,0.008,0.027
178,0.032,0.007,0.032
179,0.033,0.008,0.033
180,0.034,0.008,0.034
181,0.024,0.009,0.024
182,0.036,0.011,0.036
183,0.011,0.012,0.011
184,-0.009,0.011,-0.009
185,-0.008,0.01,-0.008
186,-0.018,0.008,-0.018
187,-0.018,0.006,-0.018
188,-0.004,0.005,-0.004
189,0.013,0.003,0.013
190,0.012,0.0,0.012
191,0.003,-0.003,0.003
192,-0.005,-0.006,-0.005
193,-0.002,-0.009,-0.002
194,0.002,-0.012,0.002
195,-0.015,-0.016,-0.015
196,-0.019,-0.018,-0.019
197,-0.019,-0.021,-0.019
198,-0.004,-0.023,-0.004
199,-0.011,-0.024,-0.011
200,-0.036,-0.024,-0.036
201,-0.041,-0.023,-0.041
202,-0.041,-0.022,-0.041
203,-0.039,-0.022,-0.039
204,-0.037,-0.021,-0.037
205,-0.028,-0.019,-0.028
206,-0.02,-0.019,-0.02
207,-0.013,-0.019,-0.013
208,0.003,-0.019,0.003
209,-0.002,-0.02,-0.002
210,-0.013,-0.019,-0.013
211,-0.026,-0.019,-0.026
212,-0.026,-0.019,-0.026
213,-0.019,-0.018,-0.019
214,-0.014,-0.017,-0.014
215,-0.01,-0.017,-0.01
216,-0.022,-0.018,-0.022
217,-0.012,-0.018,-0.012
218,0.001,-0.019,0.001
219,-0.009,-0.02,-0.009
220,-0.02,-0.023,-0.02
221,-0.025,-0.025,-0.025
222,-0.026,-0.027,-0.026
223,-0.035,-0.028,-0.035
224,-0.031,-0.029,-0.031
225,-0.041,-0.03,-0.041
226,-0.048,-0.03,-0.048
227,-0.043,-0.03,-0.043
228,-0.043,-0.029,-0.043
229,-0.039,-0.029,-0.039
230,-0.02,-0.029,-0.02
231,-0.022,-0.03,-0.022
232,-0.03,-0.029,-0.03
233,-0.027,-0.029,-0.027
234,-0.026,-0.029,-0.026
235,-0.027,-0.029,-0.027
236,-0.028,-0.029,-0.028
237,-0.034,-0.029,-0.034
238,-0.028,-0.029,-0.028
239,-0.021,-0.029,-0.021
240,-0.024,-0.029,-0.024
241,-0.012,-0.03,-0.012
242,-0.01,-0.03,-0.01
243,-0.009,-0.032,-0.009
244,-0.024,-0.035,-0.024
245,-0.053,-0.038,-0.053
246,-0.067,-0.04,-0.067
247,-0.073,-0.043,-0.073
248,-0.079,-0.047,-0.079
249,-0.053,-0.051,-0.053
250,-0.046,-0.054,-0.046
251,-0.052,-0.056,-0.052
252,-0.032,-0.058,-0.032
253,-0.037,-0.059,-0.037
254,-0.052,-0.061,-0.052
255,-0.069,-0.061,-0.069
256,-0.076,-0.063,-0.076
257,-0.08,-0.065,-0.08
258,-0.069,-0.066,-0.069
259,-0.065,-0.068,-0.065
260,-0.072,-0.069,-0.072
261,-0.067,-0.069,-0.067
262,-0.072,-0.069,-0.072
263,-0.079,-0.068,-0.079
264,-0.065,-0.066,-0.065
265,-0.057,-0.064,-0.057
266,-0.049,-0.062,-0.049
267,-0.06,-0.061,-0.06
268,-0.063,-0.061,-0.063
269,-0.061,-0.063,-0.061
270,-0.064,-0.065,-0.064
271,-0.055,-0.066,-0.055
272,-0.06,-0.067,-0.06
273,-0.081,-0.068,-0.081
274,-0.094,-0.069,-0.094
275,-0.08,-0.07,-0.08
276,-0.066,-0.071,-0.066
277,-0.059,-0.072,-0.059
278,-0.064,-0.073,-0.064
279,-0.062,-0.074,-0.062
280,-0.048,-0.076,-0.048
281,-0.057,-0.077,-0.057
282,-0.072,-0.076,-0.072
283,-0.072,-0.075,-0.072
284,-0.091,-0.074,-0.091
285,-0.101,-0.074,-0.101
286,-0.097,-0.073,-0.097
287,-0.115,-0.073,-0.115
288,-0.091,-0.072,-0.091
289,-0.083,-0.071,-0.083
290,-0.064,-0.07,-0.064
291,-0.058,-0.069,-0.058
292,-0.042,-0.068,-0.042
293,-0.057,-0.066,-0.057
294,-0.053,-0.064,-0.053
295,-0.04,-0.063,-0.04
296,-0.045,-0.061,-0.045
297,-0.037,-0.06,-0.037
298,-0.043,-0.059,-0.043
299,-0.068,-0.057,-0.068
300,-0.078,-0.056,-0.078
301,-0.073,-0.055,-0.073
302,-0.061,-0.055,-0.061
303,-0.055,-0.054,-0.055
304,-0.064,-0.053,-0.064
305,-0.077,-0.053,-0.077
306,-0.072,-0.054,-0.072
307,-0.059,-0.055,-0.059
308,-0.039,-0.056,-0.039
309,-0.027,-0.057,-0.027
310,-0.042,-0.057,-0.042
311,-0.045,-0.057,-0.045
312,-0.051,-0.057,-0.051
313,-0.055,-0.054,-0.055
314,-0.064,-0.052,-0.064
315,-0.07,-0.049,-0.07
316,-0.065,-0.047,-0.065
317,-0.051,-0.046,-0.051
318,-0.049,-0.046,-0.049
319,-0.042,-0.046,-0.042
320,-0.052,-0.046,-0.052
321,-0.051,-0.047,-0.051
322,-0.047,-0.048,-0.047
323,-0.023,-0.049,-0.023
324,-0.019,-0.051,-0.019
325,-0.04,-0.053,-0.04
326,-0.051,-0.053,-0.051
327,-0.069,-0.052,-0.069
328,-0.046,-0.052,-0.046
329,-0.045,-0.051,-0.045
330,-0.043,-0.051,-0.043
331,-0.049,-0.05,-0.049
332,-0.067,-0.049,-0.067
333,-0.069,-0.049,-0.069
334,-0.052,-0.049,-0.052
335,-0.066,-0.05,-0.066
336,-0.072,-0.05,-0.072
337,-0.076,-0.049,-0.076
338,-0.053,-0.048,-0.053
339,-0.034,-0.048,-0.034
340,-0.03,-0.046,-0.03
341,-0.01,-0.044,-0.01
342,-0.029,-0.041,-0.029
343,-0.024,-0.039,-0.024
344,-0.032,-0.037,-0.032
345,-0.025,-0.035,-0.025
346,-0.029,-0.032,-0.029
347,-0.038,-0.029,-0.038
348,-0.029,-0.027,-0.029
349,-0.044,-0.026,-0.044
350,-0.06,-0.026,-0.06
351,-0.045,-0.026,-0.045
352,-0.027,-0.025,-0.027
353,-0.028,-0.024,-0.028
354,0.003,-0.023,0.003
355,-0.006,-0.023,-0.006
356,-0.002,-0.024,-0.002
357,-0.008,-0.026,-0.008
358,-0.025,-0.027,-0.025
359,-0.04,-0.028,-0.04
360,-0.044,-0.029,-0.044
361,-0.033,-0.03,-0.033
362,-0.028,-0.03,-0.028
363,-0.012,-0.029,-0.012
364,-0.042,-0.028,-0.042
365,-0.042,-0.027,-0.042
366,-0.014,-0.026,-0.014
367,-0.025,-0.027,-0.025
368,-0.032,-0.027,-0.032
369,-0.031,-0.027,-0.031
370,-0.037,-0.026,-0.037
371,-0.025,-0.025,-0.025
372,-0.01,-0.024,-0.01
373,-0.01,-0.022,-0.01
374,-0.027,-0.02,-0.027
375,-0.032,-0.019,-0.032
376,-0.043,-0.016,-0.043
377,-0.027,-0.013,-0.027
378,-0.005,-0.011,-0.005
379,-0.0,-0.009,-0.0
380,-0.002,-0.007,-0.002
381,0.006,-0.006,0.006
382,-0.012,-0.006,-0.012
383,-0.005,-0.006,-0.005
384,-0.01,-0.007,-0.01
385,-0.014,-0.009,-0.014
386,-0.027,-0.012,-0.027
387,-0.016,-0.015,-0.016
388,-0.015,-0.019,-0.015
389,-0.009,-0.023,-0.009
390,-0.016,-0.028,-0.016
391,-0.015,-0.033,-0.015
392,-0.036,-0.037,-0.036
393,-0.065,-0.041,-0.065
394,-0.055,-0.045,-0.055
395,-0.052,-0.047,-0.052
396,-0.052,-0.047,-0.052
397,-0.042,-0.046,-0.042
398,-0.028,-0.041,-0.028
399,-0.03,-0.033,-0.03
400,-0.028,-0.021,-0.028
