lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.697,0.742,0.473
2,0.556,0.624,0.26
3,0.466,0.522,0.15
4,0.401,0.434,0.089
5,0.331,0.358,0.052
6,0.282,0.294,0.027
7,0.254,0.239,0.046
8,0.224,0.194,0.046
9,0.198,0.157,0.032
10,0.161,0.127,0.01
11,0.127,0.103,0.014
12,0.103,0.084,0.027
13,0.084,0.07,0.016
14,0.073,0.061,-0.002
15,0.061,0.054,-0.002
16,0.046,0.051,0.003
17,0.044,0.049,0.011
18,0.045,0.05,0.006
19,0.044,0.052,-0.005
20,0.052,0.056,0.024
21,0.053,0.06,0.039
22,0.045,0.065,0.071
23,0.047,0.07,0.079
24,0.062,0.075,0.074
25,0.058,0.08,0.038
26,0.054,0.079,0.063
27,0.071,0.082,0.09
28,0.064,0.087,0.089
29,0.086,0.092,0.115
30,0.113,0.098,0.127
31,0.127,0.103,0.115
32,0.129,0.107,0.106
33,0.146,0.112,0.114
34,0.148,0.115,0.1
35,0.14,0.117,0.059
36,0.123,0.117,0.034
37,0.106,0.116,0.02
38,0.104,0.115,0.007
39,0.098,0.113,-0.014
40,0.092,0.11,-0.018
41,0.083,0.106,-0.013
42,0.082,0.101,-0.019
43,0.081,0.095,-0.016
44,0.089,0.089,-0.02
45,0.075,0.081,-0.018
46,0.073,0.073,-0.015
47,0.069,0.064,-0.012
48,0.073,0.057,0.011
49,0.068,0.049,0.018
50,0.061,0.041,0.05
51,0.048,0.034,0.07
52,0.034,0.028,0.062
53,0.016,0.022,0.042
54,0.014,0.017,0.061
55,0.007,0.013,0.066
56,-0.007,0.008,0.057
57,-0.019,0.004,0.066
58,0.009,0.0,0.077
59,-0.007,-0.004,0.089
60,-0.009,-0.007,0.074
61,-0.013,-0.01,0.068
62,-0.02,-0.012,0.06
63,-0.027,-0.012,0.066
64,-0.004,-0.01,0.078
65,0.014,-0.008,0.072
66,0.009,-0.004,0.048
67,0.008,0.001,0.02
68,0.006,0.006,-0.01
69,0.008,0.013,-0.014
70,0.009,0.019,-0.037
71,0.004,0.026,-0.037
72,0.01,0.033,-0.026
73,0.028,0.039,-0.007
74,0.03,0.044,-0.011
75,0.043,0.047,0.002
76,0.047,0.049,-0.012
77,0.063,0.051,0.0
78,0.073,0.051,0.007
79,0.072,0.051,-0.002
80,0.071,0.049,-0.008
81,0.067,0.046,0.0
82,0.072,0.043,0.013
83,0.057,0.041,0.026
84,0.049,0.036,0.064
85,0.045,0.032,0.08
86,0.027,0.027,0.105
87,0.01,0.022,0.118
88,0.003,0.018,0.137
89,0.005,0.014,0.124
90,-0.004,0.011,0.095
91,-0.018,0.009,0.07
92,-0.013,0.007,0.068
93,-0.022,0.006,0.041
94,-0.016,0.005,0.033
95,-0.003,0.006,0.023
96,0.002,0.009,-0.002
97,0.019,0.014,-0.014
98,0.031,0.02,-0.02
99,0.026,0.026,-0.01
100,0.027,0.031,-0.004
101,0.036,0.037,0.0
102,0.051,0.043,-0.006
103,0.059,0.049,-0.009
104,0.067,0.054,-0.006
105,0.061,0.058,-0.024
106,0.062,0.061,-0.025
107,0.066,0.063,-0.029
108,0.081,0.064,-0.027
109,0.086,0.063,-0.016
110,0.075,0.06,0.02
111,0.067,0.057,0.011
112,0.065,0.053,0.013
113,0.048,0.048,0.013
114,0.029,0.042,0.031
115,0.037,0.035,0.068
116,0.028,0.027,0.098
117,0.015,0.019,0.107
118,0.001,0.011,0.102
119,-0.019,0.004,0.069
120,-0.029,-0.002,0.054
121,-0.026,-0.009,0.055
122,-0.008,-0.013,0.061
123,0.003,-0.017,0.048
124,-0.001,-0.021,0.027
125,-0.021,-0.022,-0.001
126,-0.028,-0.021,-0.01
127,-0.021,-0.019,0.006
128,-0.024,-0.016,-0.01
129,-0.025,-0.013,-0.01
130,-0.015,-0.009,-0.004
131,-0.01,-0.004,-0.016
132,-0.003,0.002,-0.037
133,-0.001,0.008,-0.053
134,0.001,0.013,-0.053
135,0.004,0.018,-0.057
136,0.022,0.022,-0.055
137,0.029,0.026,-0.013
138,0.041,0.029,0.013
139,0.052,0.031,0.037
140,0.054,0.032,0.046
141,0.055,0.032,0.046
142,0.053,0.032,0.05
143,0.057,0.03,0.087
144,0.043,0.029,0.091
145,0.036,0.029,0.102
146,0.021,0.029,0.082
147,0.021,0.029,0.073
148,0.01,0.027,0.038
149,-0.005,0.024,0.027
150,0.007,0.022,0.04
151,0.01,0.019,0.035
152,0.008,0.017,0.028
153,0.005,0.014,0.002
154,-0.004,0.012,-0.018
155,-0.01,0.011,-0.02
156,-0.002,0.009,-0.029
157,0.011,0.007,-0.024
158,0.011,0.006,-0.046
159,0.018,0.004,-0.062
160,0.016,0.004,-0.079
161,0.022,0.003,-0.044
162,0.022,0.003,-0.047
163,0.021,0.001,-0.036
164,0.017,-0.0,-0.022
165,0.008,-0.002,-0.026
166,-0.003,-0.004,-0.011
167,-0.012,-0.007,-0.008
168,-0.024,-0.009,-0.004
169,-0.02,-0.011,0.003
170,-0.019,-0.013,0.003
171,-0.002,-0.015,0.032
172,-0.007,-0.016,0.039
173,-0.022,-0.016,0.052
174,-0.034,-0.015,0.066
175,-0.019,-0.013,0.086
176,-0.025,-0.01,0.086
177,-0.014,-0.007,0.088
178,-0.021,-0.004,0.071
179,-0.015,0.0,0.077
180,-0.006,0.005,0.074
181,-0.002,0.01,0.074
182,0.002,0.015,0.047
183,0.015,0.019,0.037
184,0.022,0.022,0.016
185,0.043,0.024,0.004
186,0.048,0.026,-0.021
187,0.048,0.026,-0.032
188,0.047,0.025,-0.014
189,0.042,0.023,-0.002
190,0.038,0.021,-0.015
191,0.034,0.017,-0.04
192,0.025,0.013,-0.039
193,0.019,0.008,-0.022
194,0.008,0.003,-0.007
195,-0.006,-0.003,-0.002
196,-0.02,-0.009,-0.001
197,-0.036,-0.015,-0.025
198,-0.045,-0.023,-0.018
199,-0.051,-0.029,-0.008
200,-0.055,-0.035,0.018
201,-0.047,-0.041,0.04
202,-0.06,-0.046,0.035
203,-0.066,-0.051,0.025
204,-0.067,-0.054,0.042
205,-0.051,-0.057,0.065
206,-0.043,-0.058,0.087
207,-0.035,-0.058,0.087
208,-0.043,-0.057,0.079
209,-0.035,-0.054,0.072
210,-0.044,-0.051,0.026
211,-0.044,-0.046,0.033
212,-0.052,-0.042,0.016
213,-0.042,-0.037,0.005
214,-0.035,-0.031,0.003
215,-0.025,-0.025,-0.01
216,-0.029,-0.02,-0.011
217,-0.024,-0.015,-0.016
218,-0.015,-0.011,-0.003
219,-0.013,-0.007,-0.023
220,-0.008,-0.004,-0.036
221,-0.003,-0.001,-0.047
222,0.003,0.002,-0.044
223,0.007,0.005,-0.061
224,0.011,0.007,-0.07
225,0.016,0.009,-0.067
226,0.024,0.01,-0.058
227,0.029,0.01,-0.022
228,0.02,0.01,0.003
229,0.022,0.011,0.019
230,0.013,0.011,0.023
231,0.014,0.011,0.067
232,0.006,0.01,0.063
233,0.002,0.009,0.057
234,-0.008,0.008,0.041
235,-0.005,0.007,0.052
236,0.001,0.005,0.046
237,-0.009,0.003,0.033
238,-0.003,0.002,0.05
239,0.008,0.001,0.059
240,0.004,-0.0,0.061
241,0.005,-0.001,0.042
242,-0.003,-0.001,0.029
243,0.004,-0.0,0.027
244,-0.004,0.001,-0.0
245,-0.003,0.003,-0.011
246,0.006,0.004,-0.029
247,0.01,0.006,-0.041
248,0.015,0.01,-0.044
249,0.019,0.013,-0.053
250,0.028,0.017,-0.057
251,0.026,0.022,-0.073
252,0.024,0.027,-0.082
253,0.025,0.032,-0.046
254,0.03,0.037,-0.039
255,0.031,0.043,-0.02
256,0.036,0.048,0.007
257,0.042,0.053,0.008
258,0.054,0.059,-0.003
259,0.071,0.063,-0.007
260,0.07,0.067,-0.004
261,0.071,0.071,0.014
262,0.073,0.074,0.036
263,0.087,0.077,0.068
264,0.073,0.079,0.044
265,0.077,0.08,0.057
266,0.091,0.08,0.067
267,0.085,0.079,0.033
268,0.093,0.078,0.043
269,0.101,0.076,0.027
270,0.088,0.073,0.02
271,0.068,0.07,0.002
272,0.07,0.066,0.008
273,0.065,0.061,-0.011
274,0.053,0.057,-0.022
275,0.042,0.053,-0.02
276,0.042,0.049,-0.021
277,0.037,0.045,-0.016
278,0.031,0.042,-0.017
279,0.029,0.04,-0.026
280,0.031,0.038,-0.022
281,0.034,0.036,-0.027
282,0.031,0.036,-0.019
283,0.041,0.036,0.003
284,0.036,0.037,0.005
285,0.027,0.039,0.002
286,0.03,0.041,0.017
287,0.046,0.044,0.017
288,0.044,0.047,-0.002
289,0.044,0.05,-0.009
290,0.048,0.054,0.004
291,0.052,0.057,0.016
292,0.068,0.06,0.052
293,0.085,0.062,0.093
294,0.087,0.062,0.091
295,0.079,0.062,0.093
296,0.067,0.061,0.07
297,0.06,0.06,0.056
298,0.042,0.058,0.029
299,0.052,0.054,0.012
300,0.047,0.05,0.016
301,0.049,0.045,0.015
302,0.04,0.039,0.014
303,0.041,0.032,0.02
304,0.041,0.025,0.026
305,0.023,0.017,0.016
306,0.008,0.01,0.003
307,-0.002,0.002,-0.007
308,-0.009,-0.004,-0.007
309,-0.02,-0.011,-0.014
310,-0.018,-0.016,-0.017
311,-0.02,-0.02,-0.025
312,-0.021,-0.023,-0.026
313,-0.024,-0.024,-0.046
314,-0.02,-0.024,-0.015
315,-0.028,-0.022,-0.002
316,-0.019,-0.019,0.01
317,-0.025,-0.013,0.038
318,-0.023,-0.007,0.039
319,-0.026,-0.0,0.032
320,-0.012,0.007,0.047
321,-0.0,0.015,0.057
322,0.012,0.023,0.047
323,0.031,0.031,0.068
324,0.044,0.04,0.081
325,0.07,0.049,0.104
326,0.067,0.057,0.095
327,0.068,0.064,0.083
328,0.091,0.07,0.086
329,0.092,0.075,0.052
330,0.088,0.077,0.04
331,0.09,0.079,0.048
332,0.086,0.079,0.049
333,0.089,0.079,0.045
334,0.088,0.078,0.028
335,0.08,0.075,-0.012
336,0.067,0.07,-0.025
337,0.062,0.065,-0.038
338,0.054,0.057,-0.02
339,0.04,0.049,0.002
340,0.026,0.039,-0.017
341,0.021,0.03,-0.006
342,0.015,0.02,-0.041
343,0.012,0.012,-0.02
344,0.003,0.004,-0.016
345,0.0,-0.003,-0.002
346,-0.013,-0.009,0.019
347,-0.016,-0.013,0.025
348,-0.014,-0.017,0.038
349,-0.033,-0.021,0.025
350,-0.028,-0.024,0.043
351,-0.026,-0.027,0.055
352,-0.031,-0.029,0.067
353,-0.026,-0.029,0.053
354,-0.031,-0.029,0.052
355,-0.036,-0.028,0.052
356,-0.033,-0.027,0.059
357,-0.036,-0.025,0.042
358,-0.017,-0.021,0.028
359,-0.001,-0.017,0.032
360,0.005,-0.013,0.021
361,0.009,-0.007,0.035
362,0.028,-0.001,0.033
363,0.01,0.006,-0.01
364,0.008,0.012,-0.012
365,-0.003,0.019,-0.014
366,0.001,0.026,-0.024
367,0.004,0.033,-0.025
368,0.015,0.038,-0.029
369,0.021,0.043,-0.021
370,0.03,0.046,0.003
371,0.041,0.048,-0.019
372,0.069,0.049,-0.018
373,0.068,0.048,-0.007
374,0.064,0.046,0.006
375,0.058,0.043,-0.007
376,0.055,0.039,-0.0
377,0.058,0.034,0.021
378,0.045,0.028,0.036
379,0.042,0.021,0.068
380,0.027,0.013,0.056
381,0.013,0.004,0.059
382,-0.013,-0.006,0.072
383,-0.03,-0.016,0.052
384,-0.043,-0.026,0.063
385,-0.066,-0.037,0.065
386,-0.06,-0.048,0.044
387,-0.075,-0.058,0.023
388,-0.087,-0.067,0.02
389,-0.091,-0.076,0.002
390,-0.093,-0.083,0.0
391,-0.093,-0.089,-0.008
392,-0.085,-0.093,-0.026
393,-0.073,-0.094,-0.016
394,-0.074,-0.092,-0.022
395,-0.075,-0.087,-0.031
396,-0.066,-0.078,-0.038
397,-0.053,-0.064,-0.04
398,-0.041,-0.045,-0.046
399,-0.026,-0.021,-0.048
400,-0.011,0.01,-0.039
