lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.612,0.65,0.612
2,0.391,0.506,0.391
3,0.279,0.39,0.279
4,0.229,0.298,0.229
5,0.211,0.227,0.211
6,0.189,0.174,0.189
7,0.166,0.135,0.166
8,0.155,0.109,0.155
9,0.147,0.093,0.147
10,0.137,0.086,0.137
11,0.115,0.085,0.115
12,0.124,0.088,0.124
13,0.129,0.095,0.129
14,0.126,0.104,0.126
15,0.124,0.115,0.124
16,0.124,0.125,0.124
17,0.109,0.135,0.109
18,0.119,0.144,0.119
19,0.123,0.152,0.123
20,0.122,0.158,0.122
21,0.12,0.161,0.12
22,0.12,0.163,0.12
23,0.14,0.163,0.14
24,0.118,0.16,0.118
25,0.107,0.156,0.107
26,0.143,0.142,0.143
27,0.165,0.133,0.165
28,0.159,0.127,0.159
29,0.156,0.123,0.156
30,0.154,0.118,0.154
31,0.175,0.113,0.175
32,0.169,0.109,0.169
33,0.112,0.104,0.112
34,0.073,0.101,0.073
35,0.048,0.097,0.048
36,0.033,0.092,0.033
37,0.059,0.089,0.059
38,0.045,0.085,0.045
39,0.051,0.081,0.051
40,0.052,0.078,0.052
41,0.066,0.076,0.066
42,0.077,0.075,0.077
43,0.083,0.075,0.083
44,0.085,0.076,0.085
45,0.085,0.077,0.085
46,0.101,0.079,0.101
47,0.111,0.082,0.111
48,0.098,0.086,0.098
49,0.096,0.089,0.096
50,0.108,0.092,0.108
51,0.102,0.097,0.102
52,0.098,0.1,0.098
53,0.1,0.102,0.1
54,0.095,0.102,0.095
55,0.088,0.101,0.088
56,0.081,0.1,0.081
57,0.081,0.095,0.081
58,0.089,0.089,0.089
59,0.105,0.082,0.105
60,0.1,0.077,0.1
61,0.093,0.072,0.093
62,0.089,0.067,0.089
63,0.069,0.061,0.069
64,0.05,0.057,0.05
65,0.033,0.052,0.033
66,0.037,0.048,0.037
67,0.015,0.043,0.015
68,0.031,0.039,0.031
69,0.025,0.035,0.025
70,0.02,0.031,0.02
71,0.012,0.027,0.012
72,0.017,0.025,0.017
73,0.034,0.022,0.034
74,0.034,0.021,0.034
75,0.018,0.02,0.018
76,0.036,0.018,0.036
77,0.03,0.017,0.03
78,0.035,0.017,0.035
79,0.025,0.017,0.025
80,0.017,0.019,0.017
81,0.016,0.021,0.016
82,0.01,0.024,0.01
83,0.02,0.026,0.02
84,0.005,0.028,0.005
85,0.019,0.028,0.019
86,0.027,0.028,0.027
87,0.024,0.028,0.024
88,0.024,0.028,0.024
89,0.034,0.027,0.034
90,0.044,0.026,0.044
91,0.027,0.024,0.027
92,0.036,0.022,0.036
93,0.034,0.021,0.034
94,0.033,0.019,0.033
95,0.021,0.017,0.021
96,0.007,0.016,0.007
97,0.016,0.016,0.016
98,0.021,0.016,0.021
99,0.021,0.015,0.021
100,0.016,0.014,0.016
101,-0.002,0.013,-0.002
102,-0.007,0.012,-0.007
103,-0.01,0.01,-0.01
104,-0.018,0.008,-0.018
105,0.005,0.007,0.005
106,0.014,0.005,0.014
107,0.02,0.005,0.02
108,0.012,0.005,0.012
109,0.007,0.005,0.007
110,0.001,0.005,0.001
111,0.0,0.006,0.0
112,0.001,0.006,0.001
113,0.017,0.006,0.017
114,0.019,0.005,0.019
115,0.023,0.004,0.023
116,0.012,0.003,0.012
117,-0.001,0.002,-0.001
118,-0.004,0.0,-0.004
119,-0.013,-0.002,-0.013
120,-0.02,-0.003,-0.02
121,-0.016,-0.005,-0.016
122,-0.008,-0.007,-0.008
123,0.005,-0.009,0.005
124,-0.003,-0.012,-0.003
125,0.0,-0.016,0.0
126,-0.006,-0.019,-0.006
127,-0.021,-0.021,-0.021
128,-0.03,-0.023,-0.03
129,-0.026,-0.023,-0.026
130,-0.033,-0.022,-0.033
131,-0.044,-0.021,-0.044
132,-0.029,-0.02,-0.029
133,-0.023,-0.019,-0.023
134,-0.025,-0.017,-0.025
135,-0.019,-0.015,-0.019
136,0.001,-0.012,0.001
137,0.007,-0.01,0.007
138,-0.012,-0.007,-0.012
139,-0.025,-0.005,-0.025
140,-0.019,-0.004,-0.019
141,-0.001,-0.003,-0.001
142,0.012,-0.003,0.012
143,-0.015,-0.003,-0.015
144,-0.002,-0.003,-0.002
145,0.013,-0.004,0.013
146,0.018,-0.005,0.018
147,0.016,-0.006,0.016
148,0.01,-0.007,0.01
149,0.01,-0.009,0.01
150,-0.009,-0.011,-0.009
151,-0.013,-0.013,-0.013
152,-0.024,-0.015,-0.024
153,-0.037,-0.018,-0.037
154,-0.035,-0.02,-0.035
155,-0.032,-0.023,-0.032
156,-0.032,-0.025,-0.032
157,-0.043,-0.025,-0.043
158,-0.036,-0.025,-0.036
159,-0.033,-0.025,-0.033
160,-0.028,-0.024,-0.028
161,-0.022,-0.024,-0.022
162,-0.035,-0.023,-0.035
163,-0.019,-0.022,-0.019
164,-0.015,-0.021,-0.015
165,-0.013,-0.019,-0.013
166,-0.005,-0.017,-0.005
167,-0.005,-0.014,-0.005
168,0.006,-0.013,0.006
169,-0.001,-0.009,-0.001
170,-0.004,-0.007,-0.004
171,-0.011,-0.005,-0.011
172,-0.017,-0.005,-0.017
173,-0.016,-0.005,-0.016
174,-0.008,-0.006,-0.008
175,-0.006,-0.008,-0.006
176,0.002,-0.011,0.002
177,0.001,-0.014,0.001
178,-0.013,-0.018,-0.013
179,-0.017,-0.021,-0.017
180,-0.033,-0.024,-0.033
181,-0.039,-0.026,-0.039
182,-0.028,-0.028,-0.028
183,-0.024,-0.03,-0.024
184,-0.02,-0.031,-0.02
185,-0.034,-0.031,-0.034
186,-0.044,-0.032,-0.044
187,-0.037,-0.033,-0.037
188,-0.029,-0.033,-0.029
189,-0.043,-0.033,-0.043
190,-0.041,-0.033,-0.041
191,-0.053,-0.033,-0.053
192,-0.046,-0.034,-0.046
193,-0.045,-0.034,-0.045
194,-0.02,-0.033,-0.02
195,-0.025,-0.033,-0.025
196,-0.017,-0.031,-0.017
197,-0.01,-0.029,-0.01
198,-0.002,-0.026,-0.002
199,-0.015,-0.023,-0.015
200,-0.003,-0.019,-0.003
201,-0.005,-0.016,-0.005
202,-0.022,-0.013,-0.022
203,-0.028,-0.011,-0.028
204,-0.034,-0.009,-0.034
205,-0.034,-0.008,-0.034
206,-0.03,-0.008,-0.03
207,-0.019,-0.007,-0.019
208,-0.016,-0.007,-0.016
209,-0.009,-0.008,-0.009
210,0.001,-0.009,0.001
211,0.007,-0.011,0.007
212,0.005,-0.012,0.005
213,0.012,-0.014,0.012
214,0.012,-0.016,0.012
215,0.012,-0.017,0.012
216,-0.005,-0.02,-0.005
217,-0.028,-0.022,-0.028
218,-0.028,-0.023,-0.028
219,-0.037,-0.024,-0.037
220,-0.042,-0.027,-0.042
221,-0.044,-0.028,-0.044
222,-0.049,-0.029,-0.049
223,-0.056,-0.029,-0.056
224,-0.043,-0.029,-0.043
225,-0.028,-0.029,-0.028
226,-0.034,-0.029,-0.034
227,-0.025,-0.03,-0.025
228,-0.021,-0.03,-0.021
229,-0.018,-0.029,-0.018
230,-0.022,-0.027,-0.022
231,-0.019,-0.025,-0.019
232,-0.02,-0.023,-0.02
233,-0.021,-0.021,-0.021
234,-0.017,-0.019,-0.017
235,-0.024,-0.016,-0.024
236,-0.025,-0.015,-0.025
237,-0.018,-0.013,-0.018
238,-0.014,-0.012,-0.014
239,0.006,-0.012,0.006
240,0.01,-0.014,0.01
241,-0.0,-0.017,-0.0
242,-0.015,-0.021,-0.015
243,-0.016,-0.024,-0.016
244,-0.015,-0.027,-0.015
245,-0.043,-0.03,-0.043
246,-0.056,-0.033,-0.056
247,-0.036,-0.034,-0.036
248,-0.027,-0.035,-0.027
249,-0.034,-0.035,-0.034
250,-0.035,-0.034,-0.035
251,-0.038,-0.032,-0.038
252,-0.051,-0.03,-0.051
253,-0.041,-0.029,-0.041
254,-0.037,-0.026,-0.037
255,-0.028,-0.023,-0.028
256,-0.026,-0.019,-0.026
257,-0.024,-0.016,-0.024
258,-0.024,-0.012,-0.024
259,-0.029,-0.009,-0.029
260,-0.004,-0.006,-0.004
261,-0.008,-0.003,-0.008
262,0.018,0.0,0.018
263,0.036,0.003,0.036
264,0.043,0.006,0.043
265,0.037,0.008,0.037
266,0.024,0.01,0.024
267,0.014,0.01,0.014
268,0.01,0.009,0.01
269,0.005,0.007,0.005
270,-0.005,0.004,-0.005
271,-0.001,0.002,-0.001
272,-0.01,-0.001,-0.01
273,-0.02,-0.003,-0.02
274,-0.02,-0.007,-0.02
275,-0.005,-0.01,-0.005
276,-0.01,-0.013,-0.01
277,-0.015,-0.015,-0.015
278,-0.031,-0.016,-0.031
279,-0.037,-0.015,-0.037
280,-0.017,-0.014,-0.017
281,0.001,-0.012,0.001
282,0.003,-0.009,0.003
283,0.003,-0.006,0.003
284,-0.004,-0.002,-0.004
285,-0.004,0.004,-0.004
286,-0.008,0.007,-0.008
287,-0.004,0.012,-0.004
288,-0.012,0.016,-0.012
289,0.007,0.02,0.007
290,0.026,0.023,0.026
291,0.052,0.026,0.052
292,0.06,0.029,0.06
293,0.049,0.032,0.049
294,0.05,0.035,0.05
295,0.053,0.038,0.053
296,0.049,0.04,0.049
297,0.048,0.041,0.048
298,0.057,0.041,0.057
299,0.035,0.041,0.035
300,0.021,0.039,0.021
301,0.022,0.037,0.022
302,0.004,0.033,0.004
303,0.008,0.029,0.008
304,0.015,0.027,0.015
305,0.016,0.025,0.016
306,0.022,0.023,0.022
307,0.031,0.02,0.031
308,0.043,0.018,0.043
309,0.048,0.017,0.048
310,0.056,0.016,0.056
311,0.026,0.015,0.026
312,0.007,0.016,0.007
313,0.011,0.018,0.011
314,0.009,0.023,0.009
315,0.005,0.028,0.005
316,0.001,0.033,0.001
317,0.006,0.038,0.006
318,0.009,0.042,0.009
319,0.035,0.046,0.035
320,0.047,0.049,0.047
321,0.063,0.052,0.063
322,0.067,0.055,0.067
323,0.08,0.058,0.08
324,0.093,0.06,0.093
325,0.085,0.061,0.085
326,0.083,0.063,0.083
327,0.068,0.065,0.068
328,0.069,0.066,0.069
329,0.067,0.067,0.067
330,0.078,0.068,0.078
331,0.084,0.069,0.084
332,0.056,0.071,0.056
333,0.063,0.07,0.063
334,0.073,0.068,0.073
335,0.048,0.067,0.048
336,0.045,0.065,0.045
337,0.044,0.063,0.044
338,0.039,0.062,0.039
339,0.051,0.06,0.051
340,0.059,0.059,0.059
341,0.074,0.059,0.074
342,0.077,0.061,0.077
343,0.088,0.063,0.088
344,0.069,0.067,0.069
345,0.056,0.071,0.056
346,0.055,0.075,0.055
347,0.079,0.078,0.079
348,0.078,0.082,0.078
349,0.078,0.084,0.078
350,0.076,0.085,0.076
351,0.089,0.086,0.089
352,0.106,0.086,0.106
353,0.09,0.088,0.09
354,0.088,0.089,0.088
355,0.092,0.089,0.092
356,0.101,0.088,0.101
357,0.114,0.085,0.114
358,0.09,0.083,0.09
359,0.065,0.081,0.065
360,0.071,0.078,0.071
361,0.091,0.075,0.091
362,0.089,0.072,0.089
363,0.079,0.07,0.079
364,0.06,0.068,0.06
365,0.039,0.067,0.039
366,0.044,0.065,0.044
367,0.049,0.063,0.049
368,0.05,0.061,0.05
369,0.047,0.06,0.047
370,0.063,0.059,0.063
371,0.076,0.06,0.076
372,0.075,0.062,0.075
373,0.074,0.065,0.074
374,0.075,0.068,0.075
375,0.063,0.071,0.063
376,0.049,0.075,0.049
377,0.06,0.08,0.06
378,0.088,0.084,0.088
379,0.103,0.088,0.103
380,0.103,0.092,0.103
381,0.091,0.095,0.091
382,0.083,0.098,0.083
383,0.095,0.1,0.095
384,0.113,0.102,0.113
385,0.099,0.102,0.099
386,0.095,0.102,0.095
387,0.091,0.101,0.091
388,0.108,0.099,0.108
389,0.116,0.096,0.116
390,0.108,0.092,0.108
391,0.086,0.087,0.086
392,0.081,0.082,0.081
393,0.066,0.076,0.066
394,0.063,0.07,0.063
395,0.06,0.063,0.06
396,0.059,0.056,0.059
397,0.042,0.05,0.042
398,0.043,0.045,0.043
399,0.044,0.04,0.044
400,0.042,0.038,0.042
