lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.511,0.573,0.511
2,0.283,0.434,0.283
3,0.182,0.323,0.182
4,0.142,0.237,0.142
5,0.141,0.172,0.141
6,0.126,0.125,0.126
7,0.118,0.093,0.118
8,0.1,0.073,0.1
9,0.114,0.062,0.114
10,0.132,0.059,0.132
11,0.15,0.062,0.15
12,0.152,0.068,0.152
13,0.123,0.077,0.123
14,0.109,0.087,0.109
15,0.129,0.098,0.129
16,0.117,0.108,0.117
17,0.106,0.116,0.106
18,0.111,0.124,0.111
19,0.08,0.129,0.08
20,0.075,0.132,0.075
21,0.067,0.133,0.067
22,0.056,0.132,0.056
23,0.064,0.128,0.064
24,0.062,0.123,0.062
25,0.068,0.117,0.068
26,0.092,0.1,0.092
27,0.131,0.091,0.131
28,0.116,0.087,0.116
29,0.122,0.085,0.122
30,0.105,0.084,0.105
31,0.098,0.083,0.098
32,0.12,0.082,0.12
33,0.103,0.082,0.103
34,0.077,0.081,0.077
35,0.045,0.08,0.045
36,0.057,0.077,0.057
37,0.056,0.074,0.056
38,0.06,0.071,0.06
39,0.041,0.067,0.041
40,0.051,0.065,0.051
41,0.067,0.062,0.067
42,0.049,0.059,0.049
43,0.047,0.058,0.047
44,0.08,0.056,0.08
45,0.1,0.055,0.1
46,0.086,0.054,0.086
47,0.071,0.054,0.071
48,0.032,0.055,0.032
49,0.014,0.055,0.014
50,0.034,0.055,0.034
51,0.034,0.055,0.034
52,0.039,0.055,0.039
53,0.042,0.054,0.042
54,0.047,0.053,0.047
55,0.049,0.05,0.049
56,0.074,0.049,0.074
57,0.079,0.048,0.079
58,0.084,0.046,0.084
59,0.082,0.043,0.082
60,0.056,0.041,0.056
61,0.049,0.039,0.049
62,0.032,0.035,0.032
63,0.032,0.031,0.032
64,0.009,0.028,0.009
65,-0.001,0.025,-0.001
66,-0.019,0.023,-0.019
67,-0.02,0.02,-0.02
68,0.013,0.018,0.013
69,0.01,0.017,0.01
70,0.004,0.016,0.004
71,0.011,0.014,0.011
72,0.037,0.012,0.037
73,0.044,0.009,0.044
74,0.055,0.008,0.055
75,0.026,0.009,0.026
76,0.006,0.01,0.006
77,-0.003,0.01,-0.003
78,0.001,0.011,0.001
79,0.003,0.012,0.003
80,-0.033,0.014,-0.033
81,-0.014,0.015,-0.014
82,-0.001,0.016,-0.001
83,0.028,0.015,0.028
84,0.031,0.014,0.031
85,0.047,0.012,0.047
86,0.045,0.01,0.045
87,0.019,0.008,0.019
88,-0.0,0.005,-0.0
89,0.003,0.001,0.003
90,-0.0,-0.002,-0.0
91,0.003,-0.005,0.003
92,-0.005,-0.007,-0.005
93,-0.033,-0.009,-0.033
94,-0.021,-0.011,-0.021
95,-0.02,-0.013,-0.02
96,-0.01,-0.013,-0.01
97,-0.014,-0.013,-0.014
98,-0.041,-0.014,-0.041
99,-0.027,-0.016,-0.027
100,-0.018,-0.019,-0.018
101,-0.0,-0.02,-0.0
102,-0.014,-0.022,-0.014
103,-0.031,-0.023,-0.031
104,-0.022,-0.023,-0.022
105,-0.016,-0.025,-0.016
106,-0.012,-0.024,-0.012
107,-0.025,-0.022,-0.025
108,-0.027,-0.02,-0.027
109,-0.04,-0.019,-0.04
110,-0.016,-0.018,-0.016
111,-0.004,-0.018,-0.004
112,-0.003,-0.018,-0.003
113,-0.01,-0.017,-0.01
114,-0.027,-0.016,-0.027
115,-0.003,-0.016,-0.003
116,-0.006,-0.016,-0.006
117,-0.013,-0.016,-0.013
118,-0.033,-0.016,-0.033
119,-0.027,-0.014,-0.027
120,-0.029,-0.013,-0.029
121,-0.022,-0.013,-0.022
122,-0.019,-0.014,-0.019
123,-0.014,-0.016,-0.014
124,-0.019,-0.017,-0.019
125,-0.01,-0.017,-0.01
126,-0.007,-0.018,-0.007
127,-0.008,-0.019,-0.008
128,0.003,-0.019,0.003
129,0.003,-0.019,0.003
130,-0.023,-0.018,-0.023
131,-0.018,-0.017,-0.018
132,-0.013,-0.016,-0.013
133,-0.021,-0.014,-0.021
134,-0.024,-0.012,-0.024
135,-0.02,-0.01,-0.02
136,-0.017,-0.008,-0.017
137,-0.019,-0.006,-0.019
138,-0.012,-0.005,-0.012
139,-0.021,-0.004,-0.021
140,-0.018,-0.002,-0.018
141,-0.025,-0.002,-0.025
142,-0.007,-0.001,-0.007
143,-0.004,-0.002,-0.004
144,0.03,-0.001,0.03
145,0.045,-0.0,0.045
146,0.039,0.0,0.039
147,0.017,0.001,0.017
148,0.017,0.0,0.017
149,-0.008,-0.0,-0.008
150,-0.01,-0.001,-0.01
151,-0.017,-0.002,-0.017
152,0.003,-0.003,0.003
153,-0.015,-0.004,-0.015
154,-0.026,-0.006,-0.026
155,-0.02,-0.007,-0.02
156,-0.021,-0.008,-0.021
157,-0.014,-0.008,-0.014
158,-0.011,-0.009,-0.011
159,-0.014,-0.011,-0.014
160,-0.016,-0.013,-0.016
161,-0.014,-0.015,-0.014
162,-0.013,-0.017,-0.013
163,-0.012,-0.018,-0.012
164,-0.008,-0.018,-0.008
165,-0.019,-0.018,-0.019
166,-0.013,-0.017,-0.013
167,-0.004,-0.016,-0.004
168,-0.02,-0.014,-0.02
169,-0.021,-0.011,-0.021
170,0.005,-0.01,0.005
171,-0.004,-0.01,-0.004
172,0.001,-0.01,0.001
173,0.001,-0.011,0.001
174,-0.018,-0.012,-0.018
175,-0.021,-0.012,-0.021
176,-0.039,-0.013,-0.039
177,-0.019,-0.014,-0.019
178,-0.03,-0.015,-0.03
179,-0.032,-0.017,-0.032
180,-0.029,-0.016,-0.029
181,-0.007,-0.016,-0.007
182,0.013,-0.016,0.013
183,0.009,-0.017,0.009
184,0.001,-0.018,0.001
185,-0.01,-0.019,-0.01
186,-0.037,-0.021,-0.037
187,-0.038,-0.022,-0.038
188,-0.03,-0.023,-0.03
189,-0.028,-0.023,-0.028
190,-0.02,-0.024,-0.02
191,-0.022,-0.025,-0.022
192,-0.039,-0.026,-0.039
193,-0.034,-0.027,-0.034
194,-0.019,-0.028,-0.019
195,-0.035,-0.028,-0.035
196,-0.021,-0.03,-0.021
197,-0.019,-0.031,-0.019
198,-0.025,-0.032,-0.025
199,-0.031,-0.034,-0.031
200,-0.031,-0.035,-0.031
201,-0.044,-0.035,-0.044
202,-0.034,-0.035,-0.034
203,-0.049,-0.036,-0.049
204,-0.053,-0.036,-0.053
205,-0.034,-0.034,-0.034
206,-0.026,-0.031,-0.026
207,-0.016,-0.029,-0.016
208,-0.019,-0.028,-0.019
209,-0.027,-0.028,-0.027
210,-0.03,-0.028,-0.03
211,-0.043,-0.028,-0.043
212,-0.041,-0.026,-0.041
213,-0.034,-0.025,-0.034
214,-0.007,-0.023,-0.007
215,-0.022,-0.021,-0.022
216,-0.021,-0.019,-0.021
217,-0.015,-0.019,-0.015
218,-0.011,-0.019,-0.011
219,-0.015,-0.019,-0.015
220,-0.007,-0.02,-0.007
221,-0.021,-0.02,-0.021
222,-0.031,-0.02,-0.031
223,-0.01,-0.021,-0.01
224,-0.008,-0.022,-0.008
225,-0.008,-0.021,-0.008
226,-0.012,-0.02,-0.012
227,-0.019,-0.019,-0.019
228,-0.044,-0.019,-0.044
229,-0.04,-0.018,-0.04
230,-0.019,-0.016,-0.019
231,-0.019,-0.015,-0.019
232,-0.009,-0.015,-0.009
233,-0.019,-0.015,-0.019
234,-0.021,-0.014,-0.021
235,-0.023,-0.013,-0.023
236,-0.031,-0.013,-0.031
237,-0.02,-0.012,-0.02
238,-0.019,-0.01,-0.019
239,-0.006,-0.009,-0.006
240,0.019,-0.01,0.019
241,0.031,-0.009,0.031
242,0.015,-0.008,0.015
243,0.002,-0.008,0.002
244,-0.008,-0.008,-0.008
245,-0.008,-0.008,-0.008
246,-0.013,-0.01,-0.013
247,-0.024,-0.012,-0.024
248,-0.036,-0.014,-0.036
249,-0.042,-0.017,-0.042
250,-0.033,-0.02,-0.033
251,-0.015,-0.023,-0.015
252,-0.016,-0.026,-0.016
253,-0.013,-0.029,-0.013
254,-0.026,-0.031,-0.026
255,-0.021,-0.032,-0.021
256,-0.018,-0.033,-0.018
257,-0.047,-0.032,-0.047
258,-0.048,-0.031,-0.048
259,-0.032,-0.031,-0.032
260,-0.025,-0.031,-0.025
261,-0.03,-0.03,-0.03
262,-0.03,-0.027,-0.03
263,-0.028,-0.023,-0.028
264,-0.037,-0.018,-0.037
265,-0.046,-0.014,-0.046
266,-0.036,-0.01,-0.036
267,-0.005,-0.008,-0.005
268,0.005,-0.006,0.005
269,0.017,-0.004,0.017
270,0.022,-0.002,0.022
271,0.015,-0.001,0.015
272,0.018,-0.0,0.018
273,0.021,0.001,0.021
274,0.01,0.001,0.01
275,-0.01,0.002,-0.01
276,0.013,0.002,0.013
277,0.007,0.002,0.007
278,-0.001,0.002,-0.001
279,-0.012,0.002,-0.012
280,-0.021,0.003,-0.021
281,-0.009,0.004,-0.009
282,0.03,0.005,0.03
283,0.029,0.006,0.029
284,0.002,0.008,0.002
285,-0.021,0.01,-0.021
286,-0.024,0.01,-0.024
287,-0.014,0.011,-0.014
288,0.01,0.012,0.01
289,0.022,0.014,0.022
290,0.02,0.018,0.02
291,0.024,0.022,0.024
292,0.018,0.026,0.018
293,0.035,0.029,0.035
294,0.043,0.032,0.043
295,0.054,0.033,0.054
296,0.053,0.035,0.053
297,0.055,0.037,0.055
298,0.063,0.039,0.063
299,0.057,0.039,0.057
300,0.034,0.039,0.034
301,0.017,0.039,0.017
302,0.025,0.038,0.025
303,0.016,0.036,0.016
304,0.022,0.034,0.022
305,0.016,0.031,0.016
306,0.028,0.028,0.028
307,0.038,0.026,0.038
308,0.025,0.023,0.025
309,0.035,0.021,0.035
310,0.048,0.019,0.048
311,0.021,0.019,0.021
312,0.003,0.019,0.003
313,-0.009,0.02,-0.009
314,0.008,0.022,0.008
315,0.041,0.024,0.041
316,0.039,0.026,0.039
317,0.017,0.028,0.017
318,0.024,0.031,0.024
319,0.024,0.034,0.024
320,0.007,0.036,0.007
321,0.018,0.038,0.018
322,0.048,0.041,0.048
323,0.056,0.042,0.056
324,0.042,0.043,0.042
325,0.063,0.044,0.063
326,0.076,0.046,0.076
327,0.071,0.049,0.071
328,0.08,0.051,0.08
329,0.08,0.052,0.08
330,0.052,0.054,0.052
331,0.021,0.056,0.021
332,0.029,0.056,0.029
333,0.042,0.057,0.042
334,0.057,0.056,0.057
335,0.05,0.056,0.05
336,0.048,0.055,0.048
337,0.037,0.055,0.037
338,0.043,0.057,0.043
339,0.066,0.059,0.066
340,0.085,0.062,0.085
341,0.067,0.064,0.067
342,0.074,0.066,0.074
343,0.061,0.068,0.061
344,0.075,0.069,0.075
345,0.081,0.07,0.081
346,0.066,0.072,0.066
347,0.076,0.074,0.076
348,0.054,0.076,0.054
349,0.057,0.077,0.057
350,0.067,0.078,0.067
351,0.086,0.079,0.086
352,0.103,0.079,0.103
353,0.092,0.08,0.092
354,0.086,0.08,0.086
355,0.092,0.078,0.092
356,0.104,0.076,0.104
357,0.091,0.076,0.091
358,0.081,0.075,0.081
359,0.058,0.074,0.058
360,0.047,0.072,0.047
361,0.051,0.069,0.051
362,0.048,0.067,0.048
363,0.047,0.066,0.047
364,0.044,0.066,0.044
365,0.058,0.065,0.058
366,0.073,0.062,0.073
367,0.095,0.06,0.095
368,0.091,0.058,0.091
369,0.063,0.057,0.063
370,0.061,0.056,0.061
371,0.061,0.057,0.061
372,0.061,0.058,0.061
373,0.062,0.059,0.062
374,0.064,0.062,0.064
375,0.046,0.064,0.046
376,0.029,0.066,0.029
377,0.048,0.068,0.048
378,0.063,0.07,0.063
379,0.069,0.072,0.069
380,0.085,0.074,0.085
381,0.062,0.075,0.062
382,0.066,0.075,0.066
383,0.081,0.076,0.081
384,0.093,0.075,0.093
385,0.088,0.074,0.088
386,0.065,0.072,0.065
387,0.063,0.07,0.063
388,0.073,0.066,0.073
389,0.087,0.063,0.087
390,0.084,0.058,0.084
391,0.062,0.053,0.062
392,0.045,0.047,0.045
393,0.027,0.041,0.027
394,0.003,0.035,0.003
395,0.009,0.028,0.009
396,0.023,0.022,0.023
397,0.019,0.016,0.019
398,0.022,0.01,0.022
399,0.015,0.006,0.015
400,-0.002,0.002,-0.002
