gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2279,494,11.1144428253174,40.0858116149902,116.371337890625,3670176,2280,297,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-12 17:12:42.031557,92.72244347424679,61.47576175615955,51.09343814752851,0.0004460285762913803,3.0,-61.45,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,9.6755,10.1627,7
102714,npp,2211,1729,6.70477151870728,40.0851783752441,116.373565673828,3670176,2211,1314,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-15 17:56:49.806992,99.20781640083244,17.416913588071562,15.37352487897412,2.1276317096917966e-09,10.0,-17.43,1.0442604737599883,-18.15,6.4505,9.8529,12.685,0.9444,6.2906,6.3321,7
102835,npp,1462,1200,5.87643384933472,40.0893096923828,116.374694824219,3670176,1463,888,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-16 17:37:55.898758,96.32324776047504,41.66773608075691,36.07333591388871,7.707742090361383e-14,7.0,-41.67,1.4867838833500562,-42.14,7.7028,11.3056,13.8234,0.8231,5.6538,4.8368,7
102844,npp,210,3929,10.8402290344238,40.0846939086914,116.36979675293,3670176,213,3131,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-16 19:18:02.707890,-66.68722736705521,67.88997814480666,55.14977276922536,3.209684306466086e-05,23.0,67.82,3.3166247903554,67.56,8.1679,10.1923,13.1482,0.913,9.5007,9.8969,7
103802,npp,2760,2594,7.61232280731201,40.0890197753906,116.367568969727,3670176,2760,2096,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-24 18:28:05.897850,-74.10936292922936,30.342688652690864,26.58058475280499,9.819207174925028e-19,15.0,30.31,1.184412938166907,29.74,6.3733,8.5725,14.2991,1.0855,8.4947,8.2631,7
103918,npp,2057,2077,5.63501977920532,40.0874443054199,116.368606567383,3670176,2057,1642,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-25 18:09:17.339612,-69.98541332749176,2.5815319902569307,2.286401105652744,3.688468276889016e-17,12.0,2.5,1.0,1.845,7.1014,9.3054,12.0184,1.0,5.635,5.635,7
104270,npp,2834,492,8.9124059677124,40.0882911682129,116.371788024902,3670176,2837,296,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-28 17:12:33.867698,92.62647474490497,61.50975431754781,51.11834898137347,9.598556835812573e-07,3.0,-61.49,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,8.8062,8.1493,7
104278,npp,1802,3276,14.668737411499,40.0844688415527,116.369316101074,3686560,1801,2621,196611,3883171,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-28 18:53:02.028849,-70.87115144170984,54.323252947090786,46.015818516523304,4.556873651956385e-14,19.0,54.27,1.9513309067639726,53.95,7.654,10.2832,14.8152,0.9049,11.5528,13.2738,7
104396,npp,1120,2766,8.05673456192017,40.0849494934082,116.374496459961,3686560,1122,2223,196611,3883171,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-29 18:34:17.029549,-73.36044112599599,37.74417622682693,32.833883691132435,1.7243210843879486e-10,16.0,37.7,1.357151599901897,37.22,7.0557,9.5605,13.2835,0.9733,8.1974,7.8417,7
104513,npp,425,2250,7.77170705795288,40.0897636413574,116.368148803711,3686560,425,1807,196611,3883171,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-04-30 18:15:30.250799,-75.97390174649625,12.51142166171266,11.062695815513063,3.2406830646712543e-06,13.0,12.47,1.015504800579495,11.85,6.4557,8.5444,16.0228,1.0891,8.5445,8.4639,7
132912,npp,666,480,9.38591957092285,40.0858306884766,116.370826721191,3670176,665,286,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-18 17:11:34.131741,92.53561865378555,61.76750666077401,51.29036419564637,6.367805222636792e-27,3.0,-61.74,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,8.9932,8.5822,7
132912,npp,666,482,10.6353693008423,40.0852088928223,116.388916015625,3670176,665,286,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-18 17:11:34.131741,92.54723993373715,61.72568596452285,51.26233543532936,6.368822875471539e-27,3.0,-61.7,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,9.4864,9.7247,7
132924,npp,2709,3265,2.9147777557373,40.0887565612793,116.372993469238,3670176,2710,2609,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-18 18:52:04.073280,-71.20574165074547,54.01785123252891,45.787196511690375,8.768930821772406e-25,19.0,53.97,1.9513309067639726,53.95,7.654,10.2832,14.8152,0.9049,5.5292,2.6376,7
133469,npp,621,1715,2.81437993049622,40.0898590087891,116.370758056641,3670176,621,1302,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-21 17:55:41.994973,96.97922417850369,18.236706459977192,16.091900965160704,1.8658352140460264e-27,10.0,-18.2,1.0442604737599883,-18.15,6.4505,9.8529,12.685,0.9444,2.5651,2.658,7
133469,npp,621,1716,2.06765198707581,40.088695526123,116.379661560059,3670176,621,1302,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-21 17:55:41.994973,96.97640350120335,18.18169741786853,16.04373699623897,1.8597118292094538e-27,10.0,-18.15,1.0442604737599883,-18.15,6.4505,9.8529,12.685,0.9444,1.85,1.9527,7
133648,npp,2947,1186,8.86420631408691,40.0849723815918,116.369079589844,3670176,2948,877,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-22 17:36:49.891745,96.48350496224431,42.18590757195183,36.497174010183564,7.270441346499844e-25,7.0,-42.17,1.4867838833500562,-42.14,7.7028,11.3056,13.8234,0.8231,7.6633,7.2959,7
133660,npp,1698,3917,10.6910152435303,40.0832023620605,116.371444702148,3670176,1701,3125,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-22 19:16:56.702660,-66.77056549208032,67.69091876478825,55.03395277598628,9.063417294843962e-29,23.0,67.63,3.3166247903554,67.56,8.1679,10.1923,13.1482,0.913,9.4557,9.7607,7
133827,npp,2171,655,7.88921689987183,40.085880279541,116.372863769531,3670176,2170,437,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-23 17:17:52.450383,93.33255534136133,57.86505646251955,48.590940310058166,1.307941466046664e-20,4.0,-57.84,2.2013981571160284,-57.81,9.4935,12.3497,14.7557,0.7535,7.2792,5.9444,7
133840,npp,1075,3431,6.39576435089111,40.0869445800781,116.382797241211,3670176,1077,2777,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-23 18:58:17.053977,-70.16823786104865,58.17444686597347,48.81616894292641,1.4777026750992482e-26,20.0,58.12,2.2013981571160284,58.08,8.6667,10.7913,14.7565,0.8623,7.3086,5.5151,7
133840,npp,1075,3430,5.82662200927734,40.0893363952637,116.374145507812,3670176,1077,2777,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-23 18:58:17.053977,-70.17378374660244,58.15031976458234,48.799051268590354,1.4841892896505455e-26,20.0,58.1,2.2013981571160284,58.08,8.6667,10.7913,14.7565,0.8623,7.0501,5.0243,7
134009,npp,1366,130,7.65002679824829,40.0864944458008,116.372978210449,3670176,1367,61,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-24 16:58:53.229975,90.5714690928014,68.21967266833082,55.33255183195357,5.0989578856541415e-15,1.0,-68.18,3.3166247903554,-68.16,9.8755,12.1123,14.4729,0.7683,7.9599,5.8772,7
134009,npp,1366,132,22.8792381286621,40.0863456726074,116.390907287598,3670176,1367,61,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-24 16:58:53.229975,90.58297103781213,68.1872617486274,55.313817335052974,5.02874537082776e-15,1.0,-68.15,3.3166247903554,-68.16,9.8755,12.1123,14.4729,0.7683,12.5517,17.5772,7
134023,npp,423,2926,7.58206796646118,40.0847282409668,116.371253967285,3670176,423,2360,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-24 18:39:33.847277,-72.64497906699651,43.69726277591182,37.72836332285584,1.7548536332731934e-22,17.0,43.67,1.5732132722552272,43.69,8.1504,9.9873,13.1135,0.9317,7.7765,7.0643,7
134023,npp,423,2927,5.04196834564209,40.0828514099121,116.379348754883,3670176,423,2360,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-24 18:39:33.847277,-72.64036863902994,43.731044553339096,37.755713304587665,1.7457862904027619e-22,17.0,43.71,1.5732132722552272,43.69,8.1504,9.9873,13.1135,0.9317,6.1619,4.6977,7
134766,npp,2507,3593,5.97945594787598,40.0879783630371,116.373458862305,3670176,2506,2915,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-08-28 19:04:28.283077,-68.71982172052077,61.73421847991376,51.27653704588445,0.00025268021903793484,21.0,61.68,2.5331140255951103,61.68,8.85,10.5824,15.593,0.8793,7.4883,5.2579,7
137593,npp,1938,1363,7.34555101394653,40.0896186828613,116.374717712402,3670176,1939,1027,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-12 17:43:00.516060,97.78459306571025,35.2469762714788,30.740399159205175,7.39778152813333e-10,8.0,-35.25,1.2937979144666532,-35.13,7.1577,9.7576,12.9065,0.9536,7.441,7.0051,7
137780,npp,1170,828,10.9969873428345,40.0860977172852,116.367828369141,3670176,1172,618,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-13 17:24:04.871760,94.58425589569312,53.44052160319485,45.35158705536581,1.22026281983833e-16,5.0,-53.42,1.9513309067639726,-53.37,8.22,11.0726,13.5294,0.8404,9.2666,9.2418,7
137780,npp,1170,830,9.93639659881592,40.0849609375,116.385414123535,3670176,1172,618,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-13 17:24:04.871760,94.59521652204992,53.38662498675574,45.31111426629992,1.232991117859731e-16,5.0,-53.37,1.9513309067639726,-53.37,8.22,11.0726,13.5294,0.8404,8.7231,8.3505,7
137794,npp,23,3593,8.50638198852539,40.08349609375,116.385429382324,3670176,24,2914,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-13 19:04:22.358942,-68.86881842342207,61.73500522530166,51.276491854126974,3.5514533319602066e-09,21.0,61.68,2.5331140255951103,61.68,8.85,10.5824,15.593,0.8793,8.4858,7.4799,7
137972,npp,372,305,10.754319190979,40.0855751037598,116.388481140137,3670176,374,161,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-14 17:05:05.667839,91.54962176231909,65.19193625829978,53.51045676928848,9.108563440816258e-23,2.0,-65.16,2.898275349237888,-65.16,8.5108,10.467,14.3943,0.889,9.4045,9.5608,7
137972,npp,372,303,10.6062250137329,40.0859909057617,116.370040893555,3670176,374,161,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-14 17:05:05.667839,91.53791020360605,65.22939782791794,53.533856936315246,9.036669781875569e-23,2.0,-65.19,2.898275349237888,-65.16,8.5108,10.467,14.3943,0.889,9.3534,9.4291,7
137986,npp,2450,3095,4.22936773300171,40.0876808166504,116.37279510498,3670176,2452,2482,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-14 18:45:40.947808,-71.96858256145003,49.19036974812176,42.099637532698395,8.089371600555927e-17,18.0,49.16,1.7549928774784245,49.19,7.3938,10.0074,14.2123,0.9299,6.013,3.9327,7
138174,npp,1775,2580,5.58279323577881,40.0862693786621,116.372314453125,3670176,1774,2085,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-15 18:26:54.197403,-74.07995290000842,29.689536749188818,26.02142225032961,3.064981119303866e-24,15.0,29.65,1.184412938166907,29.74,6.3733,8.5725,14.2991,1.0855,6.7811,6.0601,7
138367,npp,1072,2062,8.04045581817627,40.0842323303223,116.370002746582,3670176,1072,1628,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-16 18:08:05.664467,-47.800470989769764,1.9899674742639835,1.7624880711752258,2.967761542776459e-28,12.0,1.64,1.0,1.845,7.1014,9.3054,12.0184,1.0,8.0405,8.0405,7
138561,npp,325,1539,4.75851202011108,40.0842704772949,116.377471923828,3670176,325,1154,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-17 17:49:15.348792,98.61565314927326,27.264015484109155,23.93733276030957,7.805328467719028e-30,9.0,-27.28,1.1367971201176101,-27.23,8.4074,9.7637,13.4803,0.9531,4.9025,4.5351,7
138561,npp,325,1538,8.75181198120117,40.0853309631348,116.368515014648,3670176,325,1154,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-17 17:49:15.348792,98.6101943496235,27.313647286171612,23.980083320115515,7.80378065186581e-30,9.0,-27.33,1.1367971201176101,-27.23,8.4074,9.7637,13.4803,0.9531,8.4152,8.341,7
138757,npp,2637,1006,5.88368129730225,40.0876693725586,116.37239074707,3670176,2636,740,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-18 17:30:19.696149,95.0627329748535,48.298342075352565,41.39754436067481,8.720846018860689e-30,6.0,-48.28,1.7549928774784245,-48.16,8.2619,11.0643,15.3104,0.841,6.3534,4.9483,7
138771,npp,1439,3754,15.0822658538818,40.0855255126953,116.386772155762,3670176,1445,3028,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-18 19:10:31.845377,-67.39430357944012,64.86369367284172,53.31258999089957,9.566023548846728e-30,22.0,64.8,2.898275349237888,64.8,9.1268,10.6451,13.7271,0.8741,10.8363,13.1841,7
138951,npp,1849,477,9.04611682891846,40.0850791931152,116.369323730469,3670176,1849,284,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-19 17:11:22.269106,92.48242387261259,61.833759730109314,51.33489929224486,7.402757029517288e-28,3.0,-61.8,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,8.859,8.2715,7
138966,npp,804,3262,5.39914846420288,40.0901489257812,116.371292114258,3670176,806,2606,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-19 18:51:52.211498,-71.16000058955906,53.93512416702207,45.72593104153487,2.9416072837504086e-30,19.0,53.89,1.9513309067639726,53.95,7.654,10.2832,14.8152,0.9049,6.8024,4.8857,7
138966,npp,804,3263,5.34688520431519,40.0879249572754,116.379829406738,3670176,806,2606,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-19 18:51:52.211498,-71.15459247162843,53.96225011644837,45.746190292769754,2.9372159913497932e-30,19.0,53.92,1.9513309067639726,53.95,7.654,10.2832,14.8152,0.9049,6.7756,4.8384,7
139741,npp,1043,1182,8.74632358551025,40.0872421264648,116.369247436523,3670176,1044,873,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-23 17:36:36.310194,96.80929949891215,42.317371313689314,36.6039185809058,1.6061132056179612e-13,7.0,-42.32,1.4867838833500562,-42.14,7.7028,11.3056,13.8234,0.8231,7.584,7.1989,7
139741,npp,1043,1183,8.31732749938965,40.0864410400391,116.377967834473,3670176,1044,873,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-23 17:36:36.310194,96.81490572018448,42.281127890638736,36.57434840909525,1.5952891931594493e-13,7.0,-42.28,1.4867838833500562,-42.14,7.7028,11.3056,13.8234,0.8231,7.2955,6.8458,7
139753,npp,2867,3913,8.520676612854,40.0829429626465,116.371788024902,3670176,2870,3123,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-09-23 19:16:43.122596,-66.91555486517059,67.6340351008575,55.00014332411117,3.84091147329158e-21,23.0,67.56,3.3166247903554,67.56,8.1679,10.1923,13.1482,0.913,8.8014,7.7792,7
143027,npp,794,648,14.1379337310791,40.0872421264648,116.379135131836,3670176,793,430,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-10 17:17:27.966458,93.62340233775002,58.03878978833117,48.708797962470435,2.0682464002571808e-05,4.0,-58.0,2.2013981571160284,-57.81,9.4935,12.3497,14.7557,0.7535,10.1177,10.6528,7
143027,npp,794,647,12.6912755966187,40.0876731872559,116.369987487793,3670176,793,430,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-10 17:17:27.966458,93.61743046669426,58.06287000132707,48.725902239004796,2.0553132763212487e-05,4.0,-58.03,2.2013981571160284,-57.81,9.4935,12.3497,14.7557,0.7535,9.4605,9.5627,7
143218,npp,3069,123,11.1198701858521,40.0878486633301,116.367942810059,3670176,3067,57,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-11 16:58:28.780504,90.15610787364362,68.35978576481573,55.40792283691231,1.1274600700717213e-12,1.0,-68.29,3.3166247903554,-68.16,9.8755,12.1123,14.4729,0.7683,9.0061,8.5429,7
143234,npp,2129,2917,6.79271745681763,40.0902824401855,116.369804382324,3670176,2131,2353,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-11 18:39:11.179159,-73.449990938229,43.40607935519644,37.48949729094844,5.252455294879375e-05,17.0,43.36,1.4867838833500562,43.69,8.1504,9.9873,13.1135,0.9317,7.1567,6.3289,7
143428,npp,1456,2402,8.65713787078857,40.0859909057617,116.370826721191,3670176,1455,1943,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-12 18:20:24.447404,-72.9993607392216,20.89544695132431,18.414266499260176,5.113890112067355e-12,14.0,20.82,1.0837787002826917,21.3,7.005,9.8195,12.3585,0.9476,8.2329,8.2039,7
143624,npp,755,1883,11.3839950561523,40.0841369628906,116.376747131348,3670176,755,1456,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-13 18:01:37.717699,93.62132516081861,8.830806807531411,7.814222857730038,1.3635752219325907e-19,11.0,-8.76,1.0,-8.32,6.7072,9.4846,11.4589,0.9811,11.2048,11.1689,7
143624,npp,755,1882,11.5641679763794,40.0854072570801,116.367973327637,3670176,755,1456,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-13 18:01:37.717699,93.66222394150307,8.888302091620952,7.865010324857472,1.3561031596416853e-19,11.0,-8.82,1.0,-8.32,6.7072,9.4846,11.4589,0.9811,11.3849,11.3456,7
144206,npp,1552,300,12.8663015365601,40.0858154296875,116.36922454834,3670176,1557,160,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-16 17:04:52.636536,91.12226107325566,65.30547006985087,53.57408547764006,1.1707239931215255e-31,2.0,-65.25,2.898275349237888,-65.16,8.5108,10.467,14.3943,0.889,10.1332,11.4384,7
144220,npp,560,3089,7.38667726516724,40.0866851806641,116.372703552246,3670176,563,2478,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-16 18:45:27.918716,-71.23677826371345,49.02374195501909,41.96480123979407,6.977180300347458e-30,18.0,48.98,1.7549928774784245,49.19,7.3938,10.0074,14.2123,0.9299,7.8121,6.8685,7
144220,npp,560,3090,13.4491767883301,40.084644317627,116.380874633789,3670176,563,2478,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-16 18:45:27.918716,-71.23220933368165,49.05360284506245,41.98812251795521,6.990400245636007e-30,18.0,49.01,1.7549928774784245,49.19,7.3938,10.0074,14.2123,0.9299,11.2665,12.5057,7
144415,npp,2968,2576,8.26394844055176,40.0865783691406,116.371704101562,3670176,2968,2082,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-17 18:26:44.751932,-74.33123945967016,29.491902289334405,25.849532086284416,3.6057836092164987e-31,15.0,29.46,1.184412938166907,29.74,6.3733,8.5725,14.2991,1.0855,9.0448,8.9704,7
144618,npp,2275,2059,5.21065998077393,40.0895118713379,116.368789672852,3670176,2275,1625,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-18 18:07:58.021163,-85.43875789390029,1.4733876278201166,1.3048527263896823,1.8398652838300392e-30,12.0,1.47,1.0,1.845,7.1014,9.3054,12.0184,1.0,5.2107,5.2107,7
144814,npp,1539,1536,10.5715532302856,40.0849342346191,116.36988067627,3670176,1539,1152,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-19 17:49:07.736483,98.40196398700508,27.43832946786284,24.08500949453649,9.892149182382137e-28,9.0,-27.43,1.184412938166907,-27.23,8.4074,9.7637,13.4803,0.9531,9.9874,10.0753,7
144814,npp,1539,1537,9.56842994689941,40.084846496582,116.378807067871,3670176,1539,1152,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-19 17:49:07.736483,98.42316658325761,27.389948682361364,24.04335345282659,9.856612559975716e-28,9.0,-27.38,1.1367971201176101,-27.23,8.4074,9.7637,13.4803,0.9531,9.1336,9.1193,7
145011,npp,790,1005,1.31468117237091,40.0840454101562,116.37296295166,3670176,790,739,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-20 17:30:13.898338,95.32106029606389,48.33582452307432,41.422109745083134,4.626981350122965e-23,6.0,-48.31,1.7549928774784245,-48.16,8.2619,11.0643,15.3104,0.841,3.75,1.1057,7
145210,npp,11,477,7.0569281578064,40.0880317687988,116.370780944824,3670176,10,284,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-21 17:11:16.505748,92.33656894201417,61.853583303899995,51.34113148415948,7.582511856297115e-17,3.0,-61.8,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,8.0737,6.4527,7
145210,npp,11,479,8.54667472839355,40.0874137878418,116.388977050781,3670176,10,284,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-21 17:11:16.505748,92.34803993368192,61.811669697162934,51.313090660844985,7.478908708116275e-17,3.0,-61.76,2.5331140255951103,-61.74,8.9124,10.1768,12.8037,0.9144,8.6618,7.8148,7
145224,npp,2040,3259,6.5827374458313,40.0864105224609,116.370254516602,3670176,2040,2602,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-21 18:51:46.451326,-70.89700538125578,53.859467252246056,45.66363190121233,9.168747221720276e-24,19.0,53.81,1.9513309067639726,53.95,7.654,10.2832,14.8152,0.9049,7.409,5.9568,7
145420,npp,1384,2749,5.47573852539062,40.0895385742188,116.373504638672,3670176,1384,2206,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-22 18:33:03.291456,-73.87001353772713,37.04539537280466,32.24622455998994,5.479909256861277e-18,16.0,37.02,1.357151599901897,37.22,7.0557,9.5605,13.2835,0.9733,6.2956,5.3296,7
145611,npp,700,2234,7.84411668777466,40.0870628356934,116.370788574219,3670176,700,1792,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-23 18:14:16.568039,-73.9601204153951,11.611489543582287,10.26809899660428,4.1880558426069115e-11,13.0,11.57,1.015504800579495,11.85,6.4557,8.5444,16.0228,1.0891,8.6158,8.5427,7
145800,npp,3060,1712,10.5182867050171,40.0852966308594,116.371978759766,3670176,3060,1299,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-24 17:55:28.063737,100.09319260520623,18.34690300774325,16.18644756471937,0.00041017868802562744,10.0,-18.37,1.0442604737599883,-18.15,6.4505,9.8529,12.685,0.9444,9.9425,9.9337,7
146005,npp,1070,3910,1.6122510433197,40.0877914428711,116.373565673828,3670176,1067,3121,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-10-25 19:16:41.042277,-66.5667389309529,67.60420906244077,54.974430594007266,1.845897497227346e-05,23.0,67.52,3.3166247903554,67.56,8.1679,10.1923,13.1482,0.913,6.7184,1.472,7
149153,npp,1769,3912,7.47651195526123,40.0906867980957,116.370086669922,3670176,1769,3123,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-11-10 19:16:48.307674,-66.62908104419992,67.6354540670823,54.990194558703294,1.6133984615572383e-06,23.0,67.55,3.3166247903554,67.56,8.1679,10.1923,13.1482,0.913,8.4865,6.8259,7
149330,npp,2248,655,9.30904674530029,40.0876197814941,116.366760253906,3670176,2248,438,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-11-11 17:17:45.886730,93.34276729950125,57.866855029102844,48.58283607118108,2.81312056187648e-22,4.0,-57.84,2.2013981571160284,-57.81,9.4935,12.3497,14.7557,0.7535,7.9241,7.0143,7
149344,npp,1151,3426,3.75577926635742,40.0917739868164,116.370048522949,3670176,1156,2774,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-11-11 18:58:08.715404,-69.4527796589635,58.069317247613036,48.73241140744564,1.1114050058608466e-14,20.0,58.0,2.2013981571160284,58.08,8.6667,10.7913,14.7565,0.8623,6.1094,3.2386,7
149719,npp,2898,2409,4.24660730361938,40.0904960632324,116.369209289551,3670176,2899,1949,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-11-13 18:20:42.414304,-76.26255572856233,21.22893794207835,18.703740586520667,1.741180096723868e-30,14.0,21.19,1.0837787002826917,21.3,7.005,9.8195,12.3585,0.9476,4.1633,4.0243,7
149906,npp,2193,1889,9.66012382507324,40.0850219726562,116.370552062988,3670176,2193,1462,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-11-14 18:01:53.926361,99.76135376724456,8.393620227941089,7.4276387514814495,7.253643451721399e-32,11.0,-8.41,1.0,-8.32,6.7072,9.4846,11.4589,0.9811,9.4809,9.4776,7
150092,npp,1443,1364,7.81099843978882,40.0865058898926,116.366394042969,3670176,1444,1029,196611,3866787,443,chn_beijing_43_5,40.0875,116.37083333,43,5,chn_beijing,2012-11-15 17:43:01.885847,97.42748552987335,35.224876489822584,30.717295842816274,8.509932970385127e-32,8.0,-35.21,1.2937979144666532,-35.13,7.1577,9.7576,12.9065,0.9536,7.8008,7.4489,7
