lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.616,0.667,0.616
2,0.41,0.541,0.41
3,0.346,0.438,0.346
4,0.306,0.356,0.306
5,0.288,0.293,0.288
6,0.259,0.245,0.259
7,0.227,0.21,0.227
8,0.219,0.187,0.219
9,0.221,0.173,0.221
10,0.215,0.166,0.215
11,0.21,0.166,0.21
12,0.201,0.17,0.201
13,0.189,0.178,0.189
14,0.205,0.188,0.205
15,0.225,0.2,0.225
16,0.225,0.212,0.225
17,0.214,0.224,0.214
18,0.218,0.235,0.218
19,0.199,0.246,0.199
20,0.205,0.254,0.205
21,0.22,0.261,0.22
22,0.22,0.267,0.22
23,0.233,0.27,0.233
24,0.25,0.271,0.25
25,0.268,0.27,0.268
26,0.271,0.26,0.271
27,0.269,0.254,0.269
28,0.265,0.252,0.265
29,0.272,0.248,0.272
30,0.284,0.244,0.284
31,0.282,0.24,0.282
32,0.26,0.234,0.26
33,0.23,0.228,0.23
34,0.199,0.221,0.199
35,0.202,0.213,0.202
36,0.195,0.204,0.195
37,0.176,0.195,0.176
38,0.158,0.187,0.158
39,0.149,0.179,0.149
40,0.156,0.171,0.156
41,0.161,0.163,0.161
42,0.157,0.157,0.157
43,0.145,0.152,0.145
44,0.152,0.148,0.152
45,0.151,0.146,0.151
46,0.148,0.146,0.148
47,0.153,0.148,0.153
48,0.152,0.151,0.152
49,0.152,0.154,0.152
50,0.152,0.158,0.152
51,0.148,0.161,0.148
52,0.154,0.164,0.154
53,0.158,0.168,0.158
54,0.156,0.171,0.156
55,0.159,0.173,0.159
56,0.178,0.173,0.178
57,0.205,0.171,0.205
58,0.196,0.168,0.196
59,0.188,0.165,0.188
60,0.19,0.163,0.19
61,0.189,0.16,0.189
62,0.176,0.156,0.176
63,0.166,0.152,0.166
64,0.147,0.147,0.147
65,0.127,0.143,0.127
66,0.116,0.138,0.116
67,0.109,0.133,0.109
68,0.107,0.128,0.107
69,0.099,0.122,0.099
70,0.09,0.116,0.09
71,0.095,0.111,0.095
72,0.117,0.107,0.117
73,0.103,0.104,0.103
74,0.101,0.102,0.101
75,0.102,0.102,0.102
76,0.117,0.102,0.117
77,0.106,0.103,0.106
78,0.114,0.105,0.114
79,0.127,0.106,0.127
80,0.127,0.108,0.127
81,0.114,0.112,0.114
82,0.106,0.116,0.106
83,0.098,0.118,0.098
84,0.092,0.12,0.092
85,0.109,0.122,0.109
86,0.116,0.123,0.116
87,0.143,0.123,0.143
88,0.131,0.123,0.131
89,0.13,0.122,0.13
90,0.127,0.121,0.127
91,0.135,0.121,0.135
92,0.149,0.12,0.149
93,0.151,0.118,0.151
94,0.123,0.115,0.123
95,0.083,0.11,0.083
96,0.078,0.106,0.078
97,0.08,0.102,0.08
98,0.08,0.097,0.08
99,0.09,0.094,0.09
100,0.095,0.09,0.095
101,0.109,0.088,0.109
102,0.112,0.086,0.112
103,0.094,0.085,0.094
104,0.077,0.085,0.077
105,0.071,0.086,0.071
106,0.091,0.087,0.091
107,0.1,0.089,0.1
108,0.086,0.092,0.086
109,0.08,0.095,0.08
110,0.07,0.098,0.07
111,0.075,0.101,0.075
112,0.079,0.103,0.079
113,0.075,0.105,0.075
114,0.08,0.106,0.08
115,0.108,0.108,0.108
116,0.135,0.109,0.135
117,0.154,0.11,0.154
118,0.166,0.11,0.166
119,0.155,0.108,0.155
120,0.129,0.106,0.129
121,0.127,0.105,0.127
122,0.11,0.103,0.11
123,0.104,0.1,0.104
124,0.095,0.097,0.095
125,0.072,0.093,0.072
126,0.064,0.088,0.064
127,0.051,0.082,0.051
128,0.042,0.077,0.042
129,0.049,0.074,0.049
130,0.059,0.073,0.059
131,0.071,0.073,0.071
132,0.087,0.073,0.087
133,0.097,0.073,0.097
134,0.086,0.074,0.086
135,0.083,0.076,0.083
136,0.092,0.08,0.092
137,0.08,0.084,0.08
138,0.073,0.09,0.073
139,0.073,0.097,0.073
140,0.083,0.105,0.083
141,0.09,0.112,0.09
142,0.089,0.12,0.089
143,0.116,0.125,0.116
144,0.141,0.129,0.141
145,0.148,0.132,0.148
146,0.169,0.133,0.169
147,0.176,0.134,0.176
148,0.172,0.133,0.172
149,0.171,0.131,0.171
150,0.15,0.128,0.15
151,0.121,0.124,0.121
152,0.097,0.119,0.097
153,0.083,0.113,0.083
154,0.088,0.107,0.088
155,0.099,0.101,0.099
156,0.098,0.095,0.098
157,0.092,0.089,0.092
158,0.081,0.083,0.081
159,0.079,0.077,0.079
160,0.073,0.072,0.073
161,0.07,0.068,0.07
162,0.051,0.065,0.051
163,0.054,0.064,0.054
164,0.057,0.064,0.057
165,0.051,0.068,0.051
166,0.057,0.072,0.057
167,0.07,0.077,0.07
168,0.081,0.084,0.081
169,0.075,0.092,0.075
170,0.083,0.099,0.083
171,0.081,0.105,0.081
172,0.1,0.11,0.1
173,0.116,0.113,0.116
174,0.129,0.115,0.129
175,0.139,0.115,0.139
176,0.149,0.113,0.149
177,0.147,0.111,0.147
178,0.146,0.108,0.146
179,0.127,0.105,0.127
180,0.124,0.102,0.124
181,0.114,0.097,0.114
182,0.106,0.091,0.106
183,0.086,0.085,0.086
184,0.07,0.078,0.07
185,0.068,0.069,0.068
186,0.045,0.062,0.045
187,0.023,0.055,0.023
188,0.009,0.049,0.009
189,0.003,0.044,0.003
190,0.032,0.041,0.032
191,0.025,0.039,0.025
192,0.022,0.039,0.022
193,0.028,0.04,0.028
194,0.037,0.042,0.037
195,0.055,0.046,0.055
196,0.053,0.051,0.053
197,0.067,0.058,0.067
198,0.086,0.066,0.086
199,0.088,0.074,0.088
200,0.088,0.081,0.088
201,0.084,0.088,0.084
202,0.087,0.094,0.087
203,0.099,0.101,0.099
204,0.104,0.106,0.104
205,0.119,0.11,0.119
206,0.118,0.111,0.118
207,0.136,0.112,0.136
208,0.138,0.111,0.138
209,0.12,0.108,0.12
210,0.097,0.104,0.097
211,0.094,0.098,0.094
212,0.098,0.09,0.098
213,0.086,0.083,0.086
214,0.069,0.075,0.069
215,0.057,0.068,0.057
216,0.05,0.059,0.05
217,0.049,0.051,0.049
218,0.054,0.044,0.054
219,0.04,0.039,0.04
220,0.035,0.034,0.035
221,0.029,0.031,0.029
222,0.018,0.029,0.018
223,0.035,0.029,0.035
224,0.023,0.029,0.023
225,0.009,0.029,0.009
226,0.001,0.03,0.001
227,0.003,0.032,0.003
228,0.023,0.036,0.023
229,0.033,0.04,0.033
230,0.045,0.044,0.045
231,0.04,0.049,0.04
232,0.053,0.053,0.053
233,0.08,0.056,0.08
234,0.082,0.06,0.082
235,0.085,0.063,0.085
236,0.089,0.066,0.089
237,0.086,0.067,0.086
238,0.08,0.067,0.08
239,0.095,0.066,0.095
240,0.078,0.064,0.078
241,0.059,0.062,0.059
242,0.047,0.059,0.047
243,0.039,0.055,0.039
244,0.026,0.05,0.026
245,0.02,0.044,0.02
246,0.027,0.038,0.027
247,0.035,0.033,0.035
248,0.036,0.029,0.036
249,0.038,0.024,0.038
250,0.042,0.021,0.042
251,0.026,0.02,0.026
252,0.008,0.021,0.008
253,0.011,0.022,0.011
254,0.017,0.024,0.017
255,0.017,0.027,0.017
256,0.014,0.03,0.014
257,0.001,0.034,0.001
258,0.008,0.039,0.008
259,0.036,0.043,0.036
260,0.056,0.048,0.056
261,0.063,0.052,0.063
262,0.058,0.056,0.058
263,0.064,0.059,0.064
264,0.08,0.061,0.08
265,0.087,0.062,0.087
266,0.081,0.062,0.081
267,0.088,0.061,0.088
268,0.095,0.059,0.095
269,0.07,0.056,0.07
270,0.054,0.052,0.054
271,0.05,0.049,0.05
272,0.037,0.045,0.037
273,0.019,0.041,0.019
274,0.007,0.036,0.007
275,0.02,0.031,0.02
276,0.031,0.025,0.031
277,0.023,0.02,0.023
278,0.006,0.016,0.006
279,0.014,0.013,0.014
280,0.01,0.011,0.01
281,0.009,0.01,0.009
282,0.005,0.01,0.005
283,0.004,0.013,0.004
284,-0.001,0.018,-0.001
285,0.001,0.023,0.001
286,0.011,0.028,0.011
287,0.027,0.033,0.027
288,0.034,0.039,0.034
289,0.036,0.044,0.036
290,0.058,0.049,0.058
291,0.084,0.053,0.084
292,0.075,0.057,0.075
293,0.064,0.06,0.064
294,0.075,0.06,0.075
295,0.072,0.061,0.072
296,0.071,0.062,0.071
297,0.082,0.062,0.082
298,0.073,0.061,0.073
299,0.076,0.06,0.076
300,0.074,0.059,0.074
301,0.047,0.057,0.047
302,0.038,0.052,0.038
303,0.044,0.047,0.044
304,0.037,0.042,0.037
305,0.022,0.038,0.022
306,0.011,0.034,0.011
307,0.002,0.031,0.002
308,0.009,0.028,0.009
309,0.027,0.026,0.027
310,0.034,0.026,0.034
311,0.038,0.027,0.038
312,0.037,0.028,0.037
313,0.036,0.032,0.036
314,0.045,0.036,0.045
315,0.042,0.041,0.042
316,0.044,0.047,0.044
317,0.046,0.051,0.046
318,0.039,0.056,0.039
319,0.04,0.06,0.04
320,0.052,0.064,0.052
321,0.061,0.069,0.061
322,0.066,0.074,0.066
323,0.077,0.078,0.077
324,0.107,0.08,0.107
325,0.117,0.081,0.117
326,0.112,0.081,0.112
327,0.098,0.081,0.098
328,0.081,0.079,0.081
329,0.064,0.076,0.064
330,0.076,0.072,0.076
331,0.08,0.067,0.08
332,0.066,0.063,0.066
333,0.056,0.059,0.056
334,0.044,0.054,0.044
335,0.049,0.049,0.049
336,0.041,0.045,0.041
337,0.026,0.042,0.026
338,0.033,0.04,0.033
339,0.037,0.039,0.037
340,0.042,0.038,0.042
341,0.056,0.039,0.056
342,0.039,0.042,0.039
343,0.042,0.045,0.042
344,0.021,0.049,0.021
345,0.009,0.054,0.009
346,0.034,0.06,0.034
347,0.057,0.067,0.057
348,0.069,0.073,0.069
349,0.075,0.079,0.075
350,0.076,0.084,0.076
351,0.106,0.088,0.106
352,0.117,0.091,0.117
353,0.121,0.093,0.121
354,0.123,0.095,0.123
355,0.12,0.097,0.12
356,0.124,0.097,0.124
357,0.127,0.096,0.127
358,0.114,0.093,0.114
359,0.096,0.09,0.096
360,0.07,0.086,0.07
361,0.063,0.08,0.063
362,0.066,0.073,0.066
363,0.059,0.068,0.059
364,0.042,0.063,0.042
365,0.029,0.058,0.029
366,0.034,0.053,0.034
367,0.049,0.048,0.049
368,0.048,0.044,0.048
369,0.043,0.041,0.043
370,0.033,0.039,0.033
371,0.038,0.039,0.038
372,0.052,0.041,0.052
373,0.041,0.044,0.041
374,0.034,0.046,0.034
375,0.046,0.05,0.046
376,0.038,0.055,0.038
377,0.051,0.06,0.051
378,0.054,0.066,0.054
379,0.069,0.071,0.069
380,0.086,0.075,0.086
381,0.08,0.079,0.08
382,0.093,0.083,0.093
383,0.11,0.085,0.11
384,0.104,0.086,0.104
385,0.101,0.086,0.101
386,0.073,0.085,0.073
387,0.059,0.083,0.059
388,0.061,0.079,0.061
389,0.07,0.074,0.07
390,0.066,0.068,0.066
391,0.052,0.061,0.052
392,0.052,0.053,0.052
393,0.051,0.045,0.051
394,0.04,0.036,0.04
395,0.025,0.028,0.025
396,0.021,0.021,0.021
397,0.033,0.015,0.033
398,0.022,0.011,0.022
399,0.007,0.01,0.007
400,-0.002,0.012,-0.002
