lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.507,0.596,0.507
2,0.293,0.46,0.293
3,0.244,0.35,0.244
4,0.216,0.263,0.216
5,0.188,0.195,0.188
6,0.152,0.144,0.152
7,0.139,0.108,0.139
8,0.128,0.083,0.128
9,0.108,0.068,0.108
10,0.116,0.061,0.116
11,0.115,0.06,0.115
12,0.112,0.064,0.112
13,0.088,0.072,0.088
14,0.106,0.081,0.106
15,0.092,0.092,0.092
16,0.11,0.104,0.11
17,0.114,0.115,0.114
18,0.094,0.126,0.094
19,0.089,0.135,0.089
20,0.112,0.142,0.112
21,0.118,0.148,0.118
22,0.117,0.152,0.117
23,0.115,0.154,0.115
24,0.119,0.154,0.119
25,0.136,0.152,0.136
26,0.146,0.139,0.146
27,0.15,0.134,0.15
28,0.146,0.132,0.146
29,0.131,0.13,0.131
30,0.141,0.128,0.141
31,0.156,0.125,0.156
32,0.144,0.121,0.144
33,0.122,0.118,0.122
34,0.11,0.113,0.11
35,0.101,0.108,0.101
36,0.084,0.101,0.084
37,0.089,0.094,0.089
38,0.087,0.087,0.087
39,0.071,0.082,0.071
40,0.059,0.077,0.059
41,0.075,0.074,0.075
42,0.067,0.072,0.067
43,0.047,0.069,0.047
44,0.055,0.067,0.055
45,0.054,0.066,0.054
46,0.084,0.067,0.084
47,0.069,0.068,0.069
48,0.064,0.069,0.064
49,0.068,0.071,0.068
50,0.071,0.074,0.071
51,0.091,0.077,0.091
52,0.071,0.079,0.071
53,0.069,0.08,0.069
54,0.063,0.082,0.063
55,0.092,0.083,0.092
56,0.099,0.085,0.099
57,0.099,0.085,0.099
58,0.125,0.085,0.125
59,0.123,0.084,0.123
60,0.109,0.082,0.109
61,0.078,0.079,0.078
62,0.058,0.076,0.058
63,0.058,0.072,0.058
64,0.039,0.068,0.039
65,0.046,0.065,0.046
66,0.057,0.061,0.057
67,0.069,0.056,0.069
68,0.057,0.052,0.057
69,0.034,0.05,0.034
70,0.033,0.049,0.033
71,0.057,0.049,0.057
72,0.05,0.048,0.05
73,0.05,0.048,0.05
74,0.04,0.049,0.04
75,0.064,0.05,0.064
76,0.07,0.053,0.07
77,0.037,0.055,0.037
78,0.036,0.057,0.036
79,0.046,0.061,0.046
80,0.037,0.066,0.037
81,0.052,0.07,0.052
82,0.081,0.073,0.081
83,0.093,0.075,0.093
84,0.107,0.076,0.107
85,0.088,0.074,0.088
86,0.089,0.071,0.089
87,0.076,0.068,0.076
88,0.069,0.065,0.069
89,0.082,0.062,0.082
90,0.091,0.06,0.091
91,0.065,0.057,0.065
92,0.031,0.054,0.031
93,0.041,0.05,0.041
94,0.041,0.046,0.041
95,0.033,0.042,0.033
96,0.034,0.038,0.034
97,0.032,0.034,0.032
98,0.018,0.031,0.018
99,0.013,0.029,0.013
100,0.012,0.027,0.012
101,0.01,0.024,0.01
102,0.012,0.022,0.012
103,0.0,0.022,0.0
104,0.01,0.023,0.01
105,0.04,0.025,0.04
106,0.044,0.028,0.044
107,0.051,0.032,0.051
108,0.058,0.036,0.058
109,0.066,0.039,0.066
110,0.046,0.041,0.046
111,0.033,0.043,0.033
112,0.033,0.046,0.033
113,0.036,0.049,0.036
114,0.036,0.05,0.036
115,0.052,0.051,0.052
116,0.05,0.051,0.05
117,0.065,0.051,0.065
118,0.058,0.05,0.058
119,0.061,0.049,0.061
120,0.05,0.047,0.05
121,0.045,0.044,0.045
122,0.018,0.039,0.018
123,0.046,0.034,0.046
124,0.044,0.03,0.044
125,0.037,0.025,0.037
126,0.023,0.021,0.023
127,0.006,0.017,0.006
128,0.009,0.015,0.009
129,0.005,0.014,0.005
130,0.013,0.014,0.013
131,0.017,0.014,0.017
132,0.015,0.013,0.015
133,0.02,0.014,0.02
134,0.005,0.014,0.005
135,0.001,0.014,0.001
136,-0.014,0.015,-0.014
137,0.02,0.017,0.02
138,0.013,0.019,0.013
139,-0.001,0.022,-0.001
140,0.006,0.026,0.006
141,0.029,0.028,0.029
142,0.047,0.03,0.047
143,0.044,0.031,0.044
144,0.051,0.033,0.051
145,0.07,0.034,0.07
146,0.059,0.034,0.059
147,0.05,0.035,0.05
148,0.039,0.036,0.039
149,0.039,0.035,0.039
150,0.024,0.034,0.024
151,0.015,0.032,0.015
152,0.01,0.029,0.01
153,0.01,0.025,0.01
154,0.027,0.021,0.027
155,0.024,0.017,0.024
156,0.009,0.012,0.009
157,-0.004,0.008,-0.004
158,0.004,0.003,0.004
159,-0.001,-0.001,-0.001
160,0.003,-0.005,0.003
161,-0.009,-0.007,-0.009
162,-0.007,-0.009,-0.007
163,-0.01,-0.01,-0.01
164,-0.0,-0.012,-0.0
165,0.005,-0.012,0.005
166,-0.014,-0.01,-0.014
167,-0.024,-0.009,-0.024
168,-0.031,-0.008,-0.031
169,-0.01,-0.006,-0.01
170,-0.026,-0.004,-0.026
171,-0.024,-0.003,-0.024
172,-0.004,-0.002,-0.004
173,-0.005,-0.001,-0.005
174,-0.001,-0.0,-0.001
175,0.012,-0.0,0.012
176,0.03,-0.0,0.03
177,0.022,-0.002,0.022
178,0.018,-0.004,0.018
179,0.005,-0.006,0.005
180,-0.013,-0.009,-0.013
181,-0.011,-0.012,-0.011
182,-0.018,-0.015,-0.018
183,-0.019,-0.018,-0.019
184,-0.018,-0.021,-0.018
185,-0.035,-0.024,-0.035
186,-0.02,-0.028,-0.02
187,-0.022,-0.032,-0.022
188,-0.027,-0.035,-0.027
189,-0.046,-0.038,-0.046
190,-0.058,-0.04,-0.058
191,-0.045,-0.042,-0.045
192,-0.046,-0.043,-0.046
193,-0.065,-0.043,-0.065
194,-0.058,-0.042,-0.058
195,-0.068,-0.041,-0.068
196,-0.046,-0.039,-0.046
197,-0.032,-0.035,-0.032
198,-0.028,-0.032,-0.028
199,-0.013,-0.027,-0.013
200,-0.005,-0.022,-0.005
201,0.009,-0.016,0.009
202,-0.012,-0.012,-0.012
203,-0.02,-0.007,-0.02
204,-0.011,-0.003,-0.011
205,-0.002,0.0,-0.002
206,0.007,0.003,0.007
207,0.011,0.005,0.011
208,0.016,0.006,0.016
209,0.007,0.008,0.007
210,0.019,0.008,0.019
211,0.006,0.007,0.006
212,0.008,0.005,0.008
213,0.002,0.002,0.002
214,-0.008,-0.002,-0.008
215,-0.005,-0.007,-0.005
216,-0.003,-0.011,-0.003
217,-0.004,-0.016,-0.004
218,-0.003,-0.02,-0.003
219,-0.012,-0.023,-0.012
220,-0.026,-0.025,-0.026
221,-0.021,-0.026,-0.021
222,-0.036,-0.025,-0.036
223,-0.046,-0.024,-0.046
224,-0.05,-0.023,-0.05
225,-0.042,-0.021,-0.042
226,-0.041,-0.018,-0.041
227,-0.029,-0.016,-0.029
228,-0.007,-0.012,-0.007
229,0.003,-0.007,0.003
230,-0.009,-0.002,-0.009
231,-0.006,0.004,-0.006
232,-0.005,0.009,-0.005
233,0.009,0.014,0.009
234,0.032,0.018,0.032
235,0.042,0.023,0.042
236,0.043,0.026,0.043
237,0.056,0.028,0.056
238,0.061,0.029,0.061
239,0.048,0.03,0.048
240,0.041,0.031,0.041
241,0.029,0.032,0.029
242,0.017,0.031,0.017
243,0.039,0.029,0.039
244,0.018,0.026,0.018
245,0.014,0.023,0.014
246,0.009,0.02,0.009
247,0.017,0.017,0.017
248,0.021,0.015,0.021
249,0.001,0.013,0.001
250,-0.005,0.012,-0.005
251,0.0,0.012,0.0
252,0.003,0.013,0.003
253,0.005,0.013,0.005
254,0.006,0.013,0.006
255,0.004,0.015,0.004
256,0.025,0.018,0.025
257,0.022,0.021,0.022
258,0.018,0.026,0.018
259,0.028,0.03,0.028
260,0.05,0.033,0.05
261,0.047,0.036,0.047
262,0.04,0.039,0.04
263,0.026,0.04,0.026
264,0.036,0.039,0.036
265,0.051,0.038,0.051
266,0.07,0.036,0.07
267,0.053,0.034,0.053
268,0.04,0.032,0.04
269,0.027,0.028,0.027
270,0.031,0.024,0.031
271,0.019,0.021,0.019
272,0.02,0.017,0.02
273,0.006,0.013,0.006
274,-0.002,0.007,-0.002
275,0.008,0.003,0.008
276,0.014,0.001,0.014
277,0.005,-0.002,0.005
278,-0.033,-0.004,-0.033
279,-0.034,-0.005,-0.034
280,-0.028,-0.005,-0.028
281,-0.014,-0.002,-0.014
282,-0.008,0.0,-0.008
283,0.008,0.004,0.008
284,0.001,0.009,0.001
285,-0.002,0.013,-0.002
286,0.027,0.018,0.027
287,0.05,0.023,0.05
288,0.046,0.028,0.046
289,0.042,0.035,0.042
290,0.033,0.041,0.033
291,0.039,0.047,0.039
292,0.056,0.052,0.056
293,0.064,0.057,0.064
294,0.063,0.061,0.063
295,0.064,0.064,0.064
296,0.083,0.066,0.083
297,0.086,0.067,0.086
298,0.072,0.068,0.072
299,0.054,0.068,0.054
300,0.054,0.066,0.054
301,0.077,0.061,0.077
302,0.064,0.055,0.064
303,0.049,0.05,0.049
304,0.017,0.045,0.017
305,0.033,0.04,0.033
306,0.047,0.036,0.047
307,0.045,0.033,0.045
308,0.052,0.03,0.052
309,0.037,0.028,0.037
310,0.029,0.027,0.029
311,0.034,0.028,0.034
312,0.017,0.029,0.017
313,0.009,0.03,0.009
314,0.008,0.032,0.008
315,0.01,0.034,0.01
316,0.018,0.038,0.018
317,0.023,0.043,0.023
318,0.037,0.047,0.037
319,0.035,0.051,0.035
320,0.035,0.055,0.035
321,0.063,0.059,0.063
322,0.061,0.061,0.061
323,0.099,0.062,0.099
324,0.12,0.062,0.12
325,0.113,0.063,0.113
326,0.07,0.064,0.07
327,0.068,0.064,0.068
328,0.084,0.062,0.084
329,0.076,0.058,0.076
330,0.034,0.055,0.034
331,0.043,0.051,0.043
332,0.042,0.046,0.042
333,0.04,0.041,0.04
334,0.03,0.034,0.03
335,0.002,0.027,0.002
336,0.02,0.022,0.02
337,0.003,0.017,0.003
338,0.014,0.014,0.014
339,0.003,0.011,0.003
340,-0.002,0.01,-0.002
341,0.007,0.011,0.007
342,0.007,0.013,0.007
343,0.009,0.016,0.009
344,0.031,0.021,0.031
345,0.033,0.027,0.033
346,0.038,0.035,0.038
347,0.031,0.043,0.031
348,0.019,0.051,0.019
349,0.026,0.059,0.026
350,0.051,0.065,0.051
351,0.066,0.071,0.066
352,0.116,0.078,0.116
353,0.113,0.085,0.113
354,0.113,0.088,0.113
355,0.101,0.089,0.101
356,0.111,0.091,0.111
357,0.118,0.093,0.118
358,0.109,0.094,0.109
359,0.083,0.092,0.083
360,0.081,0.089,0.081
361,0.089,0.085,0.089
362,0.091,0.08,0.091
363,0.078,0.076,0.078
364,0.05,0.072,0.05
365,0.058,0.067,0.058
366,0.061,0.063,0.061
367,0.053,0.059,0.053
368,0.05,0.055,0.05
369,0.035,0.052,0.035
370,0.042,0.049,0.042
371,0.044,0.046,0.044
372,0.04,0.045,0.04
373,0.034,0.046,0.034
374,0.034,0.048,0.034
375,0.036,0.051,0.036
376,0.038,0.054,0.038
377,0.068,0.058,0.068
378,0.089,0.062,0.089
379,0.068,0.066,0.068
380,0.037,0.069,0.037
381,0.049,0.072,0.049
382,0.086,0.073,0.086
383,0.107,0.074,0.107
384,0.103,0.075,0.103
385,0.082,0.074,0.082
386,0.042,0.072,0.042
387,0.05,0.069,0.05
388,0.072,0.065,0.072
389,0.061,0.06,0.061
390,0.059,0.054,0.059
391,0.063,0.048,0.063
392,0.051,0.042,0.051
393,0.027,0.036,0.027
394,0.026,0.03,0.026
395,0.018,0.025,0.018
396,0.009,0.022,0.009
397,0.009,0.022,0.009
398,0.038,0.024,0.038
399,0.04,0.031,0.04
400,0.04,0.042,0.04
