lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.576,0.595,0.655
2,0.296,0.444,0.392
3,0.17,0.325,0.239
4,0.117,0.233,0.146
5,0.126,0.163,0.107
6,0.139,0.113,0.076
7,0.132,0.08,0.038
8,0.124,0.059,0.008
9,0.119,0.049,-0.013
10,0.109,0.048,-0.029
11,0.105,0.053,-0.04
12,0.121,0.062,-0.034
13,0.122,0.075,-0.041
14,0.094,0.089,-0.07
15,0.074,0.104,-0.086
16,0.077,0.118,-0.081
17,0.109,0.131,-0.049
18,0.132,0.142,-0.027
19,0.138,0.151,-0.016
20,0.157,0.157,0.009
21,0.155,0.161,0.022
22,0.141,0.162,0.032
23,0.127,0.161,0.05
24,0.114,0.157,0.076
25,0.106,0.151,0.115
26,0.102,0.135,0.161
27,0.1,0.124,0.213
28,0.095,0.117,0.253
29,0.115,0.112,0.298
30,0.125,0.108,0.305
31,0.136,0.104,0.285
32,0.148,0.1,0.252
33,0.119,0.096,0.181
34,0.107,0.091,0.122
35,0.094,0.086,0.066
36,0.062,0.082,0.007
37,0.05,0.079,-0.028
38,0.052,0.074,-0.047
39,0.041,0.07,-0.066
40,0.045,0.067,-0.075
41,0.049,0.065,-0.077
42,0.055,0.066,-0.077
43,0.062,0.066,-0.077
44,0.063,0.066,-0.082
45,0.078,0.065,-0.071
46,0.078,0.063,-0.069
47,0.061,0.06,-0.075
48,0.06,0.058,-0.068
49,0.059,0.058,-0.057
50,0.081,0.058,-0.026
51,0.081,0.06,-0.007
52,0.082,0.063,0.019
53,0.087,0.065,0.055
54,0.063,0.067,0.074
55,0.046,0.068,0.103
56,0.049,0.069,0.153
57,0.048,0.067,0.199
58,0.067,0.064,0.249
59,0.055,0.06,0.257
60,0.043,0.057,0.23
61,0.039,0.053,0.185
62,0.061,0.048,0.153
63,0.052,0.044,0.098
64,0.051,0.04,0.056
65,0.035,0.037,0.008
66,0.034,0.034,-0.018
67,0.056,0.032,-0.022
68,0.057,0.031,-0.032
69,0.063,0.031,-0.037
70,0.049,0.031,-0.058
71,0.022,0.031,-0.087
72,0.001,0.031,-0.108
73,-0.022,0.031,-0.13
74,-0.012,0.032,-0.124
75,-0.001,0.032,-0.115
76,0.019,0.034,-0.097
77,0.045,0.035,-0.071
78,0.038,0.035,-0.068
79,0.041,0.033,-0.052
80,0.053,0.032,-0.024
81,0.061,0.031,0.007
82,0.043,0.032,0.02
83,0.029,0.031,0.041
84,0.042,0.03,0.091
85,0.056,0.03,0.143
86,0.062,0.03,0.191
87,0.039,0.03,0.209
88,0.017,0.028,0.215
89,0.006,0.025,0.206
90,0.024,0.022,0.191
91,0.002,0.02,0.131
92,-0.017,0.016,0.071
93,-0.011,0.01,0.033
94,-0.007,0.003,0.0
95,-0.009,-0.004,-0.027
96,0.016,-0.011,-0.026
97,-0.001,-0.017,-0.056
98,-0.01,-0.022,-0.076
99,-0.026,-0.026,-0.098
100,-0.032,-0.028,-0.109
101,-0.006,-0.028,-0.093
102,0.002,-0.027,-0.09
103,-0.009,-0.026,-0.1
104,-0.03,-0.023,-0.118
105,-0.053,-0.021,-0.133
106,-0.051,-0.018,-0.127
107,-0.028,-0.016,-0.102
108,-0.057,-0.014,-0.113
109,-0.043,-0.011,-0.088
110,-0.019,-0.008,-0.049
111,-0.008,-0.007,-0.017
112,-0.006,-0.007,0.01
113,0.004,-0.007,0.05
114,-0.001,-0.007,0.078
115,0.032,-0.007,0.143
116,0.043,-0.01,0.191
117,0.03,-0.013,0.21
118,-0.007,-0.014,0.197
119,-0.015,-0.015,0.177
120,-0.002,-0.016,0.153
121,-0.002,-0.017,0.113
122,-0.007,-0.022,0.07
123,-0.034,-0.026,0.017
124,-0.062,-0.031,-0.031
125,-0.066,-0.035,-0.058
126,-0.088,-0.038,-0.095
127,-0.067,-0.041,-0.094
128,-0.053,-0.045,-0.095
129,-0.054,-0.049,-0.104
130,-0.052,-0.053,-0.11
131,-0.053,-0.056,-0.115
132,-0.065,-0.058,-0.128
133,-0.057,-0.061,-0.123
134,-0.045,-0.062,-0.115
135,-0.048,-0.062,-0.116
136,-0.058,-0.063,-0.12
137,-0.054,-0.063,-0.107
138,-0.047,-0.062,-0.087
139,-0.041,-0.061,-0.065
140,-0.041,-0.059,-0.043
141,-0.076,-0.059,-0.048
142,-0.086,-0.059,-0.031
143,-0.075,-0.06,0.006
144,-0.053,-0.06,0.059
145,-0.033,-0.06,0.11
146,-0.035,-0.061,0.14
147,-0.064,-0.063,0.139
148,-0.072,-0.065,0.136
149,-0.091,-0.067,0.097
150,-0.1,-0.067,0.057
151,-0.087,-0.067,0.032
152,-0.064,-0.065,0.019
153,-0.062,-0.063,-0.007
154,-0.052,-0.061,-0.025
155,-0.058,-0.06,-0.051
156,-0.053,-0.059,-0.065
157,-0.038,-0.058,-0.071
158,-0.048,-0.056,-0.091
159,-0.068,-0.055,-0.116
160,-0.055,-0.055,-0.111
161,-0.058,-0.054,-0.115
162,-0.062,-0.052,-0.12
163,-0.058,-0.051,-0.116
164,-0.057,-0.052,-0.114
165,-0.035,-0.053,-0.094
166,-0.05,-0.055,-0.099
167,-0.044,-0.056,-0.084
168,-0.031,-0.056,-0.063
169,-0.046,-0.057,-0.055
170,-0.057,-0.058,-0.041
171,-0.058,-0.06,-0.023
172,-0.07,-0.063,-0.012
173,-0.073,-0.065,0.014
174,-0.08,-0.067,0.041
175,-0.087,-0.067,0.067
176,-0.091,-0.066,0.089
177,-0.073,-0.065,0.117
178,-0.051,-0.064,0.126
179,-0.06,-0.064,0.097
180,-0.054,-0.063,0.071
181,-0.062,-0.062,0.033
182,-0.062,-0.06,0.004
183,-0.062,-0.059,-0.02
184,-0.07,-0.058,-0.049
185,-0.081,-0.057,-0.078
186,-0.057,-0.056,-0.078
187,-0.025,-0.056,-0.069
188,-0.029,-0.054,-0.081
189,-0.042,-0.053,-0.098
190,-0.048,-0.051,-0.106
191,-0.048,-0.05,-0.109
192,-0.037,-0.048,-0.101
193,-0.039,-0.046,-0.1
194,-0.046,-0.046,-0.104
195,-0.055,-0.046,-0.108
196,-0.059,-0.046,-0.102
197,-0.045,-0.045,-0.08
198,-0.055,-0.044,-0.072
199,-0.063,-0.043,-0.06
200,-0.052,-0.042,-0.034
201,-0.043,-0.04,-0.003
202,-0.03,-0.039,0.032
203,-0.049,-0.039,0.046
204,-0.059,-0.04,0.07
205,-0.055,-0.04,0.104
206,-0.038,-0.041,0.138
207,-0.018,-0.041,0.159
208,-0.017,-0.041,0.145
209,-0.014,-0.042,0.123
210,-0.028,-0.043,0.082
211,-0.036,-0.043,0.046
212,-0.047,-0.042,0.009
213,-0.04,-0.041,-0.009
214,-0.04,-0.042,-0.031
215,-0.047,-0.042,-0.058
216,-0.055,-0.042,-0.084
217,-0.053,-0.042,-0.098
218,-0.038,-0.043,-0.097
219,-0.059,-0.045,-0.118
220,-0.07,-0.046,-0.127
221,-0.069,-0.049,-0.127
222,-0.062,-0.05,-0.121
223,-0.053,-0.051,-0.112
224,-0.033,-0.05,-0.093
225,-0.024,-0.049,-0.079
226,-0.02,-0.047,-0.064
227,-0.037,-0.047,-0.066
228,-0.046,-0.046,-0.057
229,-0.042,-0.043,-0.039
230,-0.045,-0.039,-0.025
231,-0.033,-0.035,0.008
232,-0.02,-0.031,0.046
233,-0.025,-0.029,0.076
234,-0.038,-0.027,0.102
235,-0.066,-0.025,0.108
236,-0.056,-0.023,0.131
237,-0.037,-0.021,0.142
238,-0.015,-0.019,0.142
239,-0.01,-0.017,0.12
240,-0.006,-0.016,0.091
241,0.003,-0.016,0.066
242,0.003,-0.015,0.037
243,0.006,-0.015,0.014
244,0.012,-0.015,-0.004
245,0.002,-0.016,-0.034
246,-0.031,-0.014,-0.077
247,-0.028,-0.013,-0.089
248,-0.035,-0.011,-0.104
249,-0.008,-0.011,-0.086
250,0.004,-0.011,-0.078
251,-0.016,-0.013,-0.091
252,-0.041,-0.015,-0.108
253,-0.036,-0.016,-0.099
254,-0.018,-0.017,-0.083
255,-0.01,-0.017,-0.072
256,-0.002,-0.017,-0.06
257,0.0,-0.016,-0.048
258,-0.016,-0.016,-0.048
259,-0.016,-0.016,-0.033
260,-0.023,-0.014,-0.014
261,-0.013,-0.011,0.022
262,-0.012,-0.007,0.056
263,0.0,-0.002,0.103
264,0.009,0.001,0.143
265,0.013,0.005,0.173
266,-0.014,0.009,0.163
267,0.002,0.013,0.162
268,0.005,0.016,0.141
269,0.003,0.02,0.106
270,-0.002,0.022,0.064
271,0.028,0.022,0.054
272,0.045,0.023,0.04
273,0.055,0.023,0.027
274,0.059,0.024,0.008
275,0.046,0.024,-0.02
276,0.024,0.023,-0.051
277,0.018,0.023,-0.069
278,0.025,0.024,-0.07
279,0.029,0.025,-0.073
280,0.01,0.025,-0.089
281,0.013,0.023,-0.086
282,0.024,0.021,-0.074
283,0.011,0.02,-0.082
284,0.005,0.018,-0.082
285,0.013,0.017,-0.071
286,0.013,0.016,-0.062
287,0.004,0.015,-0.06
288,0.012,0.015,-0.039
289,0.007,0.015,-0.023
290,0.001,0.013,-0.0
291,-0.0,0.012,0.035
292,0.005,0.012,0.079
293,0.026,0.012,0.138
294,0.058,0.012,0.199
295,0.051,0.013,0.219
296,0.02,0.015,0.196
297,0.009,0.017,0.163
298,0.003,0.018,0.122
299,-0.004,0.018,0.075
300,-0.004,0.015,0.036
301,-0.005,0.012,0.006
302,0.004,0.008,-0.015
303,0.032,0.005,-0.02
304,0.028,0.002,-0.045
305,0.021,-0.001,-0.065
306,-0.008,-0.003,-0.1
307,-0.008,-0.005,-0.111
308,0.0,-0.007,-0.108
309,-0.007,-0.009,-0.117
310,-0.02,-0.009,-0.126
311,0.0,-0.009,-0.107
312,-0.015,-0.009,-0.114
313,-0.014,-0.009,-0.108
314,0.005,-0.007,-0.086
315,-0.024,-0.003,-0.1
316,-0.021,0.001,-0.091
317,-0.012,0.005,-0.074
318,-0.023,0.009,-0.064
319,-0.019,0.012,-0.036
320,-0.009,0.013,0.005
321,0.019,0.015,0.064
322,0.037,0.017,0.124
323,0.059,0.019,0.188
324,0.07,0.02,0.234
325,0.061,0.022,0.243
326,0.042,0.024,0.208
327,0.025,0.028,0.159
328,0.019,0.031,0.108
329,0.03,0.031,0.071
330,0.031,0.032,0.039
331,0.043,0.032,0.017
332,0.032,0.033,-0.02
333,0.02,0.033,-0.05
334,0.017,0.034,-0.068
335,0.029,0.034,-0.074
336,0.011,0.034,-0.099
337,0.006,0.032,-0.11
338,0.0,0.031,-0.121
339,0.016,0.03,-0.111
340,0.041,0.03,-0.087
341,0.059,0.031,-0.067
342,0.058,0.033,-0.062
343,0.046,0.034,-0.069
344,0.039,0.037,-0.07
345,0.034,0.041,-0.069
346,0.059,0.045,-0.042
347,0.071,0.05,-0.017
348,0.055,0.053,-0.007
349,0.046,0.056,0.018
350,0.026,0.058,0.043
351,0.045,0.059,0.105
352,0.065,0.06,0.169
353,0.066,0.062,0.211
354,0.049,0.062,0.225
355,0.055,0.062,0.225
356,0.06,0.06,0.2
357,0.064,0.058,0.163
358,0.069,0.056,0.12
359,0.075,0.054,0.083
360,0.079,0.053,0.053
361,0.078,0.051,0.021
362,0.056,0.05,-0.023
363,0.028,0.05,-0.064
364,0.031,0.05,-0.075
365,0.043,0.049,-0.078
366,0.039,0.048,-0.088
367,0.045,0.047,-0.091
368,0.035,0.046,-0.103
369,0.044,0.046,-0.097
370,0.029,0.046,-0.106
371,0.029,0.045,-0.101
372,0.043,0.044,-0.083
373,0.03,0.043,-0.085
374,0.052,0.043,-0.062
375,0.05,0.044,-0.057
376,0.049,0.046,-0.044
377,0.062,0.047,-0.015
378,0.081,0.048,0.029
379,0.072,0.05,0.06
380,0.056,0.051,0.091
381,0.038,0.051,0.125
382,0.03,0.052,0.166
383,0.033,0.052,0.207
384,0.033,0.051,0.219
385,0.038,0.05,0.202
386,0.047,0.048,0.167
387,0.049,0.046,0.12
388,0.054,0.043,0.08
389,0.059,0.04,0.046
390,0.027,0.036,-0.008
391,0.01,0.032,-0.045
392,0.024,0.028,-0.055
393,0.048,0.023,-0.05
394,0.04,0.019,-0.067
395,0.029,0.015,-0.087
396,0.004,0.011,-0.114
397,-0.014,0.008,-0.136
398,-0.008,0.007,-0.133
399,0.013,0.006,-0.117
400,0.014,0.008,-0.113
