lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.395,0.527,0.411
2,0.207,0.384,0.224
3,0.14,0.271,0.153
4,0.114,0.183,0.119
5,0.106,0.117,0.104
6,0.083,0.069,0.078
7,0.053,0.036,0.041
8,0.077,0.016,0.057
9,0.097,0.006,0.071
10,0.092,0.003,0.063
11,0.073,0.007,0.044
12,0.043,0.015,0.017
13,0.037,0.026,0.013
14,0.048,0.039,0.026
15,0.028,0.053,0.007
16,0.047,0.066,0.025
17,0.076,0.078,0.051
18,0.088,0.089,0.061
19,0.088,0.098,0.059
20,0.065,0.104,0.04
21,0.065,0.109,0.045
22,0.035,0.111,0.022
23,0.098,0.111,0.09
24,0.086,0.109,0.083
25,0.086,0.105,0.089
26,0.13,0.088,0.139
27,0.095,0.082,0.111
28,0.075,0.08,0.097
29,0.053,0.079,0.082
30,0.056,0.078,0.084
31,0.076,0.078,0.098
32,0.085,0.078,0.101
33,0.094,0.078,0.103
34,0.095,0.077,0.097
35,0.072,0.074,0.069
36,0.053,0.07,0.044
37,0.065,0.066,0.049
38,0.063,0.063,0.041
39,0.039,0.061,0.013
40,0.033,0.058,0.007
41,0.042,0.058,0.017
42,0.077,0.057,0.052
43,0.062,0.056,0.041
44,0.065,0.054,0.047
45,0.047,0.052,0.028
46,0.043,0.049,0.023
47,0.06,0.046,0.036
48,0.065,0.045,0.041
49,0.058,0.045,0.037
50,0.056,0.045,0.038
51,0.047,0.046,0.035
52,0.037,0.045,0.032
53,0.025,0.044,0.027
54,0.018,0.043,0.024
55,0.018,0.043,0.03
56,0.044,0.045,0.062
57,0.057,0.045,0.079
58,0.071,0.045,0.097
59,0.042,0.044,0.072
60,0.04,0.042,0.066
61,0.043,0.04,0.065
62,0.037,0.039,0.053
63,0.033,0.037,0.042
64,0.016,0.034,0.02
65,0.027,0.033,0.024
66,0.04,0.032,0.03
67,0.041,0.031,0.024
68,0.055,0.03,0.033
69,0.079,0.029,0.054
70,0.057,0.028,0.032
71,0.024,0.029,0.003
72,-0.008,0.029,-0.024
73,-0.021,0.028,-0.036
74,0.01,0.028,-0.004
75,0.023,0.027,0.007
76,0.019,0.026,0.001
77,0.021,0.025,0.002
78,0.03,0.023,0.012
79,0.005,0.022,-0.01
80,-0.0,0.022,-0.011
81,0.046,0.021,0.039
82,0.03,0.02,0.03
83,0.019,0.019,0.024
84,0.03,0.016,0.04
85,0.036,0.015,0.053
86,0.036,0.014,0.057
87,0.035,0.013,0.061
88,0.034,0.013,0.064
89,0.003,0.012,0.034
90,0.016,0.012,0.044
91,-0.01,0.012,0.013
92,-0.01,0.011,0.007
93,-0.009,0.012,0.002
94,-0.009,0.01,-0.005
95,-0.006,0.007,-0.009
96,0.01,0.003,-0.0
97,-0.021,0.0,-0.035
98,-0.009,-0.002,-0.028
99,0.009,-0.001,-0.011
100,0.003,-0.001,-0.014
101,0.021,-0.002,0.006
102,0.021,-0.003,0.008
103,-0.007,-0.003,-0.019
104,0.02,-0.004,0.007
105,0.005,-0.003,-0.009
106,-0.019,-0.001,-0.033
107,0.011,-0.001,-0.004
108,-0.007,-0.002,-0.019
109,-0.022,-0.002,-0.031
110,-0.016,-0.003,-0.02
111,-0.022,-0.003,-0.02
112,-0.004,-0.004,0.001
113,0.009,-0.004,0.02
114,-0.004,-0.007,0.012
115,-0.018,-0.009,0.005
116,-0.015,-0.011,0.014
117,-0.002,-0.013,0.032
118,0.012,-0.014,0.046
119,0.004,-0.014,0.035
120,-0.013,-0.014,0.015
121,-0.021,-0.014,0.004
122,-0.022,-0.016,-0.003
123,-0.035,-0.016,-0.022
124,-0.019,-0.014,-0.015
125,-0.008,-0.014,-0.01
126,-0.019,-0.014,-0.028
127,-0.033,-0.014,-0.046
128,-0.021,-0.015,-0.038
129,-0.012,-0.015,-0.03
130,-0.017,-0.014,-0.032
131,0.012,-0.015,-0.0
132,-0.007,-0.014,-0.017
133,-0.02,-0.015,-0.03
134,-0.026,-0.016,-0.034
135,-0.029,-0.016,-0.038
136,-0.022,-0.017,-0.034
137,0.002,-0.016,-0.011
138,0.018,-0.017,0.007
139,-0.012,-0.018,-0.018
140,-0.03,-0.019,-0.029
141,-0.027,-0.02,-0.021
142,-0.041,-0.022,-0.029
143,-0.029,-0.022,-0.011
144,-0.009,-0.023,0.014
145,-0.009,-0.024,0.02
146,-0.013,-0.024,0.02
147,-0.042,-0.024,-0.004
148,-0.034,-0.025,0.003
149,-0.018,-0.024,0.015
150,-0.025,-0.024,0.005
151,-0.031,-0.024,-0.006
152,-0.027,-0.024,-0.009
153,-0.045,-0.023,-0.035
154,-0.045,-0.021,-0.041
155,-0.003,-0.02,-0.007
156,-0.011,-0.018,-0.02
157,-0.014,-0.017,-0.027
158,-0.016,-0.016,-0.03
159,-0.012,-0.016,-0.025
160,-0.011,-0.015,-0.021
161,-0.015,-0.014,-0.025
162,0.003,-0.014,-0.008
163,-0.003,-0.014,-0.016
164,-0.003,-0.017,-0.014
165,0.0,-0.019,-0.011
166,-0.025,-0.02,-0.036
167,-0.045,-0.022,-0.054
168,-0.038,-0.022,-0.044
169,-0.028,-0.022,-0.03
170,-0.017,-0.023,-0.014
171,-0.016,-0.024,-0.008
172,-0.022,-0.026,-0.009
173,-0.026,-0.026,-0.005
174,-0.033,-0.027,-0.005
175,-0.019,-0.028,0.012
176,-0.036,-0.03,-0.002
177,-0.058,-0.03,-0.021
178,-0.041,-0.03,-0.006
179,-0.025,-0.029,0.007
180,-0.046,-0.027,-0.018
181,-0.026,-0.026,-0.004
182,-0.019,-0.026,-0.004
183,-0.006,-0.026,0.001
184,-0.03,-0.025,-0.027
185,-0.009,-0.024,-0.013
186,-0.004,-0.024,-0.012
187,-0.007,-0.021,-0.018
188,0.0,-0.02,-0.012
189,-0.016,-0.018,-0.027
190,-0.044,-0.018,-0.052
191,-0.025,-0.018,-0.034
192,-0.034,-0.018,-0.043
193,-0.03,-0.016,-0.038
194,-0.031,-0.015,-0.038
195,0.003,-0.013,-0.008
196,-0.003,-0.011,-0.015
197,-0.015,-0.011,-0.025
198,-0.012,-0.01,-0.019
199,-0.009,-0.01,-0.01
200,-0.02,-0.011,-0.016
201,-0.032,-0.012,-0.023
202,-0.005,-0.012,0.011
203,0.005,-0.01,0.028
204,-0.002,-0.009,0.026
205,0.008,-0.008,0.039
206,0.019,-0.006,0.052
207,-0.009,-0.004,0.026
208,-0.017,-0.003,0.016
209,-0.001,-0.004,0.028
210,-0.022,-0.005,0.004
211,-0.026,-0.006,-0.008
212,-0.006,-0.007,0.004
213,-0.002,-0.009,0.002
214,0.012,-0.011,0.011
215,-0.013,-0.013,-0.019
216,-0.021,-0.013,-0.031
217,-0.021,-0.015,-0.033
218,-0.024,-0.016,-0.036
219,-0.022,-0.017,-0.033
220,-0.002,-0.017,-0.012
221,-0.006,-0.017,-0.017
222,0.001,-0.019,-0.011
223,0.006,-0.02,-0.005
224,-0.026,-0.021,-0.035
225,-0.053,-0.022,-0.065
226,-0.05,-0.021,-0.062
227,-0.032,-0.02,-0.043
228,-0.025,-0.019,-0.033
229,-0.037,-0.017,-0.04
230,-0.025,-0.016,-0.023
231,-0.0,-0.015,0.009
232,0.006,-0.015,0.023
233,0.016,-0.015,0.04
234,0.001,-0.016,0.029
235,-0.024,-0.016,0.008
236,-0.018,-0.016,0.017
237,-0.024,-0.014,0.011
238,-0.028,-0.013,0.004
239,-0.014,-0.012,0.012
240,-0.002,-0.012,0.018
241,0.005,-0.013,0.019
242,-0.019,-0.013,-0.011
243,-0.02,-0.012,-0.016
244,-0.019,-0.011,-0.02
245,0.005,-0.01,-0.003
246,0.009,-0.009,-0.003
247,-0.001,-0.007,-0.015
248,-0.028,-0.007,-0.041
249,-0.026,-0.008,-0.038
250,-0.018,-0.009,-0.028
251,-0.025,-0.009,-0.035
252,-0.029,-0.009,-0.039
253,-0.018,-0.01,-0.029
254,0.009,-0.01,-0.005
255,-0.001,-0.009,-0.017
256,0.011,-0.008,-0.005
257,0.02,-0.009,0.008
258,0.001,-0.009,-0.006
259,-0.018,-0.012,-0.02
260,-0.012,-0.014,-0.009
261,-0.042,-0.015,-0.031
262,-0.003,-0.015,0.013
263,0.013,-0.015,0.035
264,0.004,-0.014,0.03
265,-0.013,-0.014,0.017
266,-0.029,-0.014,0.004
267,-0.048,-0.015,-0.016
268,-0.041,-0.016,-0.013
269,-0.034,-0.017,-0.011
270,-0.033,-0.017,-0.017
271,-0.028,-0.017,-0.018
272,-0.005,-0.018,-0.002
273,0.009,-0.018,0.007
274,-0.01,-0.017,-0.017
275,0.011,-0.016,-0.002
276,-0.01,-0.014,-0.023
277,-0.014,-0.012,-0.029
278,-0.022,-0.009,-0.037
279,-0.007,-0.006,-0.021
280,-0.012,-0.004,-0.025
281,0.015,-0.002,0.001
282,0.005,-0.0,-0.01
283,0.016,-0.0,0.0
284,-0.021,-0.0,-0.038
285,-0.029,0.001,-0.048
286,-0.01,0.002,-0.03
287,-0.011,0.005,-0.028
288,0.01,0.006,-0.002
289,0.023,0.006,0.015
290,0.03,0.006,0.029
291,0.029,0.006,0.034
292,0.021,0.006,0.034
293,0.005,0.005,0.025
294,-0.008,0.005,0.016
295,-0.006,0.006,0.022
296,0.004,0.007,0.033
297,0.001,0.008,0.026
298,-0.002,0.007,0.017
299,-0.007,0.007,0.005
300,-0.007,0.008,0.0
301,0.014,0.007,0.015
302,0.012,0.006,0.01
303,0.013,0.005,0.005
304,0.012,0.004,-0.002
305,0.015,0.002,-0.002
306,0.017,0.002,-0.002
307,0.019,0.001,-0.001
308,-0.007,0.001,-0.026
309,-0.015,0.0,-0.031
310,-0.01,0.001,-0.025
311,-0.003,0.003,-0.02
312,0.003,0.004,-0.017
313,-0.014,0.006,-0.036
314,0.005,0.008,-0.02
315,0.027,0.01,0.001
316,0.032,0.011,0.01
317,0.008,0.012,-0.01
318,-0.011,0.011,-0.022
319,-0.012,0.012,-0.018
320,0.018,0.012,0.016
321,0.016,0.012,0.023
322,0.009,0.011,0.025
323,-0.005,0.011,0.018
324,0.027,0.012,0.054
325,0.043,0.013,0.071
326,0.038,0.015,0.063
327,0.034,0.016,0.054
328,0.042,0.016,0.056
329,0.02,0.017,0.028
330,-0.014,0.017,-0.012
331,-0.009,0.016,-0.01
332,-0.003,0.015,-0.01
333,0.017,0.014,0.002
334,0.007,0.014,-0.011
335,0.024,0.014,0.002
336,0.006,0.014,-0.016
337,-0.002,0.014,-0.023
338,0.001,0.015,-0.019
339,0.013,0.018,-0.005
340,0.03,0.02,0.012
341,0.046,0.021,0.026
342,0.029,0.023,0.007
343,0.032,0.024,0.006
344,0.05,0.027,0.023
345,0.034,0.03,0.009
346,0.027,0.031,0.006
347,0.005,0.033,-0.01
348,0.015,0.035,0.007
349,0.027,0.039,0.024
350,0.035,0.042,0.038
351,0.044,0.044,0.054
352,0.047,0.045,0.065
353,0.057,0.046,0.079
354,0.059,0.044,0.086
355,0.06,0.042,0.085
356,0.033,0.04,0.054
357,0.037,0.039,0.052
358,0.062,0.037,0.069
359,0.049,0.035,0.049
360,0.03,0.033,0.027
361,0.019,0.03,0.012
362,0.017,0.027,0.005
363,0.01,0.025,-0.007
364,0.035,0.024,0.013
365,0.021,0.025,-0.002
366,0.017,0.025,-0.007
367,0.036,0.025,0.012
368,0.03,0.025,0.009
369,0.041,0.025,0.02
370,0.008,0.024,-0.012
371,-0.001,0.023,-0.021
372,-0.002,0.023,-0.027
373,0.002,0.024,-0.025
374,0.005,0.025,-0.021
375,0.022,0.026,-0.001
376,0.036,0.028,0.017
377,0.062,0.03,0.047
378,0.07,0.032,0.061
379,0.039,0.034,0.038
380,0.041,0.035,0.049
381,0.036,0.036,0.052
382,0.039,0.037,0.059
383,0.048,0.037,0.071
384,0.045,0.037,0.07
385,0.048,0.036,0.069
386,0.025,0.035,0.042
387,0.01,0.033,0.02
388,-0.009,0.031,-0.004
389,-0.003,0.029,-0.006
390,0.021,0.026,0.015
391,0.024,0.022,0.013
392,0.034,0.019,0.018
393,0.033,0.015,0.012
394,0.023,0.012,-0.001
395,0.021,0.009,-0.003
396,0.01,0.006,-0.014
397,0.017,0.004,-0.004
398,-0.003,0.004,-0.021
399,-0.006,0.004,-0.022
400,0.003,0.007,-0.014
