lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.555,0.636,0.582
2,0.396,0.518,0.423
3,0.329,0.425,0.348
4,0.283,0.352,0.29
5,0.27,0.296,0.268
6,0.259,0.256,0.246
7,0.25,0.228,0.229
8,0.249,0.21,0.221
9,0.236,0.201,0.203
10,0.235,0.197,0.197
11,0.243,0.199,0.202
12,0.246,0.203,0.204
13,0.253,0.21,0.211
14,0.256,0.218,0.217
15,0.241,0.226,0.206
16,0.255,0.233,0.216
17,0.251,0.24,0.208
18,0.219,0.245,0.178
19,0.211,0.248,0.173
20,0.226,0.25,0.188
21,0.214,0.249,0.184
22,0.207,0.247,0.186
23,0.196,0.243,0.185
24,0.215,0.237,0.211
25,0.173,0.229,0.183
26,0.188,0.213,0.21
27,0.207,0.204,0.241
28,0.199,0.198,0.243
29,0.199,0.192,0.251
30,0.195,0.188,0.246
31,0.198,0.183,0.242
32,0.186,0.179,0.219
33,0.189,0.176,0.207
34,0.181,0.171,0.188
35,0.194,0.167,0.192
36,0.174,0.165,0.163
37,0.145,0.163,0.125
38,0.157,0.161,0.129
39,0.146,0.16,0.111
40,0.135,0.159,0.099
41,0.147,0.157,0.111
42,0.152,0.155,0.118
43,0.143,0.153,0.113
44,0.152,0.152,0.123
45,0.153,0.151,0.121
46,0.145,0.15,0.111
47,0.139,0.149,0.105
48,0.153,0.149,0.12
49,0.142,0.149,0.112
50,0.159,0.149,0.133
51,0.159,0.149,0.14
52,0.15,0.149,0.138
53,0.162,0.148,0.159
54,0.152,0.147,0.163
55,0.157,0.145,0.177
56,0.147,0.145,0.181
57,0.16,0.144,0.204
58,0.17,0.144,0.221
59,0.128,0.144,0.185
60,0.122,0.143,0.174
61,0.119,0.14,0.16
62,0.124,0.137,0.152
63,0.123,0.134,0.138
64,0.133,0.13,0.137
65,0.142,0.127,0.138
66,0.127,0.124,0.116
67,0.117,0.121,0.099
68,0.107,0.118,0.083
69,0.116,0.114,0.088
70,0.112,0.11,0.083
71,0.106,0.107,0.077
72,0.1,0.105,0.073
73,0.112,0.104,0.087
74,0.114,0.103,0.09
75,0.136,0.103,0.105
76,0.117,0.102,0.086
77,0.112,0.101,0.081
78,0.085,0.101,0.058
79,0.076,0.099,0.051
80,0.058,0.098,0.042
81,0.061,0.096,0.051
82,0.065,0.093,0.062
83,0.079,0.09,0.085
84,0.106,0.084,0.121
85,0.103,0.078,0.129
86,0.093,0.074,0.131
87,0.09,0.07,0.138
88,0.075,0.065,0.132
89,0.076,0.061,0.131
90,0.07,0.055,0.117
91,0.077,0.049,0.11
92,0.075,0.044,0.095
93,0.058,0.04,0.068
94,0.026,0.036,0.029
95,0.014,0.034,0.013
96,0.001,0.031,-0.007
97,-0.005,0.03,-0.02
98,0.002,0.031,-0.019
99,0.007,0.031,-0.018
100,0.016,0.032,-0.01
101,0.009,0.032,-0.015
102,0.022,0.031,-0.001
103,0.018,0.03,-0.003
104,0.033,0.029,0.011
105,0.055,0.028,0.029
106,0.055,0.029,0.027
107,0.051,0.032,0.022
108,0.065,0.035,0.037
109,0.049,0.038,0.026
110,0.034,0.04,0.017
111,0.055,0.043,0.043
112,0.064,0.045,0.057
113,0.061,0.047,0.065
114,0.062,0.048,0.077
115,0.049,0.049,0.077
116,0.032,0.049,0.072
117,0.024,0.048,0.074
118,0.014,0.044,0.067
119,0.021,0.038,0.068
120,0.019,0.034,0.056
121,-0.004,0.028,0.021
122,0.006,0.024,0.019
123,0.04,0.02,0.043
124,0.03,0.017,0.026
125,0.046,0.014,0.033
126,0.052,0.012,0.032
127,0.045,0.01,0.019
128,0.044,0.009,0.014
129,0.01,0.009,-0.019
130,-0.015,0.009,-0.039
131,-0.021,0.009,-0.042
132,-0.004,0.009,-0.025
133,-0.009,0.009,-0.029
134,-0.02,0.008,-0.04
135,-0.026,0.007,-0.046
136,-0.01,0.007,-0.036
137,0.001,0.007,-0.026
138,0.002,0.006,-0.024
139,0.006,0.004,-0.013
140,0.023,0.002,0.01
141,0.036,0.001,0.03
142,0.045,-0.001,0.046
143,0.022,-0.002,0.032
144,0.018,-0.003,0.038
145,0.009,-0.003,0.041
146,-0.003,-0.003,0.04
147,-0.021,-0.002,0.029
148,-0.021,0.0,0.027
149,-0.011,0.0,0.029
150,-0.005,0.001,0.024
151,-0.021,0.001,-0.003
152,-0.025,-0.0,-0.017
153,-0.022,-0.002,-0.021
154,-0.023,-0.004,-0.027
155,-0.004,-0.006,-0.015
156,0.012,-0.007,-0.006
157,0.013,-0.007,-0.012
158,0.003,-0.009,-0.026
159,0.001,-0.01,-0.027
160,-0.005,-0.011,-0.03
161,-0.005,-0.011,-0.024
162,0.009,-0.011,-0.009
163,-0.008,-0.009,-0.026
164,-0.012,-0.007,-0.032
165,0.002,-0.005,-0.021
166,-0.002,-0.003,-0.026
167,-0.01,-0.002,-0.033
168,-0.018,-0.003,-0.037
169,-0.02,-0.003,-0.033
170,-0.023,-0.005,-0.03
171,-0.008,-0.007,-0.011
172,-0.008,-0.008,-0.005
173,-0.005,-0.009,0.006
174,-0.015,-0.01,0.009
175,-0.02,-0.012,0.014
176,-0.011,-0.015,0.032
177,-0.007,-0.017,0.038
178,-0.007,-0.018,0.037
179,-0.006,-0.018,0.03
180,-0.006,-0.018,0.019
181,-0.007,-0.018,0.007
182,-0.0,-0.019,0.004
183,-0.001,-0.02,-0.004
184,-0.021,-0.021,-0.029
185,-0.036,-0.022,-0.048
186,-0.058,-0.022,-0.074
187,-0.056,-0.021,-0.076
188,-0.044,-0.022,-0.066
189,-0.04,-0.023,-0.062
190,-0.023,-0.024,-0.043
191,-0.014,-0.027,-0.033
192,-0.025,-0.029,-0.039
193,-0.024,-0.031,-0.039
194,-0.024,-0.033,-0.042
195,-0.031,-0.036,-0.052
196,-0.03,-0.039,-0.053
197,-0.021,-0.041,-0.042
198,-0.016,-0.042,-0.032
199,-0.031,-0.043,-0.04
200,-0.031,-0.044,-0.034
201,-0.049,-0.044,-0.045
202,-0.057,-0.044,-0.045
203,-0.051,-0.045,-0.03
204,-0.057,-0.045,-0.026
205,-0.053,-0.045,-0.012
206,-0.055,-0.046,-0.005
207,-0.054,-0.046,-0.003
208,-0.069,-0.047,-0.021
209,-0.071,-0.048,-0.031
210,-0.073,-0.049,-0.043
211,-0.05,-0.048,-0.032
212,-0.023,-0.047,-0.015
213,-0.022,-0.045,-0.02
214,-0.031,-0.042,-0.033
215,-0.027,-0.039,-0.037
216,-0.04,-0.037,-0.056
217,-0.013,-0.034,-0.036
218,-0.007,-0.031,-0.03
219,-0.011,-0.028,-0.031
220,-0.032,-0.026,-0.047
221,-0.055,-0.023,-0.066
222,-0.049,-0.02,-0.061
223,-0.029,-0.018,-0.044
224,-0.022,-0.018,-0.041
225,-0.022,-0.017,-0.042
226,-0.01,-0.017,-0.031
227,-0.013,-0.018,-0.031
228,-0.014,-0.017,-0.027
229,-0.003,-0.017,-0.009
230,-0.008,-0.018,-0.008
231,-0.016,-0.019,-0.01
232,-0.015,-0.019,-0.002
233,-0.013,-0.019,0.01
234,-0.023,-0.019,0.013
235,-0.018,-0.018,0.027
236,-0.013,-0.017,0.036
237,-0.018,-0.016,0.032
238,-0.02,-0.014,0.024
239,-0.022,-0.013,0.012
240,-0.019,-0.01,0.006
241,-0.016,-0.009,-0.0
242,-0.02,-0.007,-0.012
243,-0.017,-0.007,-0.017
244,-0.011,-0.007,-0.017
245,-0.005,-0.008,-0.017
246,0.003,-0.008,-0.016
247,-0.006,-0.008,-0.025
248,0.007,-0.007,-0.014
249,-0.003,-0.007,-0.02
250,-0.002,-0.007,-0.018
251,0.003,-0.007,-0.012
252,-0.007,-0.008,-0.022
253,0.008,-0.009,-0.01
254,-0.003,-0.009,-0.023
255,-0.005,-0.01,-0.027
256,-0.015,-0.009,-0.037
257,0.007,-0.008,-0.01
258,-0.009,-0.007,-0.018
259,-0.012,-0.007,-0.015
260,-0.015,-0.006,-0.011
261,-0.031,-0.005,-0.018
262,-0.039,-0.003,-0.017
263,-0.031,-0.001,0.001
264,-0.007,0.002,0.033
265,0.021,0.004,0.066
266,0.009,0.006,0.057
267,0.018,0.008,0.064
268,0.013,0.01,0.052
269,0.02,0.013,0.049
270,0.029,0.016,0.047
271,0.024,0.018,0.033
272,0.026,0.021,0.026
273,0.049,0.023,0.041
274,0.039,0.025,0.027
275,0.039,0.028,0.02
276,0.041,0.031,0.018
277,0.046,0.034,0.022
278,0.016,0.037,-0.007
279,0.018,0.04,-0.001
280,0.017,0.042,0.002
281,0.037,0.045,0.021
282,0.053,0.048,0.034
283,0.056,0.049,0.034
284,0.037,0.051,0.015
285,0.025,0.052,0.003
286,0.035,0.054,0.015
287,0.055,0.057,0.039
288,0.072,0.061,0.061
289,0.088,0.065,0.082
290,0.084,0.07,0.084
291,0.085,0.074,0.092
292,0.087,0.078,0.104
293,0.088,0.082,0.117
294,0.085,0.087,0.126
295,0.099,0.092,0.146
296,0.102,0.097,0.151
297,0.1,0.101,0.142
298,0.079,0.104,0.113
299,0.09,0.105,0.112
300,0.09,0.105,0.101
301,0.097,0.104,0.097
302,0.094,0.103,0.086
303,0.106,0.1,0.089
304,0.104,0.098,0.082
305,0.111,0.096,0.083
306,0.107,0.094,0.077
307,0.117,0.092,0.086
308,0.1,0.089,0.071
309,0.094,0.085,0.069
310,0.093,0.083,0.073
311,0.087,0.081,0.068
312,0.084,0.08,0.064
313,0.073,0.078,0.051
314,0.036,0.076,0.014
315,0.07,0.073,0.046
316,0.05,0.071,0.032
317,0.045,0.068,0.033
318,0.039,0.065,0.035
319,0.04,0.063,0.041
320,0.062,0.062,0.069
321,0.096,0.061,0.11
322,0.076,0.061,0.104
323,0.085,0.061,0.124
324,0.095,0.061,0.142
325,0.065,0.063,0.119
326,0.072,0.065,0.12
327,0.072,0.067,0.11
328,0.067,0.071,0.095
329,0.062,0.074,0.079
330,0.054,0.077,0.062
331,0.066,0.08,0.063
332,0.074,0.082,0.06
333,0.064,0.083,0.044
334,0.073,0.083,0.047
335,0.075,0.082,0.045
336,0.084,0.082,0.053
337,0.098,0.082,0.067
338,0.102,0.081,0.074
339,0.099,0.08,0.075
340,0.1,0.082,0.079
341,0.108,0.081,0.085
342,0.08,0.082,0.058
343,0.088,0.084,0.064
344,0.076,0.085,0.054
345,0.076,0.087,0.055
346,0.082,0.088,0.065
347,0.075,0.089,0.065
348,0.088,0.09,0.084
349,0.061,0.091,0.066
350,0.084,0.09,0.093
351,0.066,0.091,0.087
352,0.077,0.092,0.11
353,0.093,0.093,0.137
354,0.091,0.094,0.141
355,0.104,0.094,0.153
356,0.125,0.094,0.165
357,0.132,0.093,0.162
358,0.11,0.091,0.131
359,0.092,0.091,0.104
360,0.084,0.09,0.088
361,0.087,0.089,0.08
362,0.082,0.087,0.068
363,0.066,0.085,0.046
364,0.069,0.082,0.043
365,0.087,0.078,0.056
366,0.075,0.074,0.045
367,0.086,0.069,0.055
368,0.09,0.065,0.064
369,0.061,0.062,0.043
370,0.06,0.059,0.042
371,0.037,0.057,0.02
372,0.044,0.052,0.025
373,0.032,0.048,0.015
374,0.037,0.043,0.02
375,0.013,0.04,0.002
376,0.026,0.038,0.017
377,0.033,0.036,0.027
378,0.049,0.035,0.048
379,0.057,0.034,0.065
380,0.045,0.034,0.064
381,0.044,0.033,0.075
382,0.034,0.033,0.078
383,0.025,0.033,0.079
384,0.043,0.033,0.1
385,0.051,0.034,0.103
386,0.03,0.034,0.072
387,0.024,0.035,0.055
388,0.04,0.036,0.06
389,0.041,0.037,0.052
390,0.03,0.037,0.031
391,0.025,0.038,0.019
392,0.016,0.039,0.003
393,0.011,0.04,-0.009
394,0.035,0.041,0.01
395,0.053,0.042,0.025
396,0.093,0.043,0.063
397,0.064,0.043,0.039
398,0.036,0.044,0.017
399,0.042,0.045,0.027
400,0.031,0.046,0.015
