lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.766,0.816,0.636
2,0.653,0.703,0.473
3,0.592,0.608,0.379
4,0.541,0.529,0.327
5,0.49,0.464,0.279
6,0.437,0.411,0.255
7,0.399,0.368,0.251
8,0.364,0.335,0.247
9,0.327,0.309,0.229
10,0.28,0.289,0.214
11,0.258,0.274,0.205
12,0.245,0.264,0.196
13,0.232,0.257,0.202
14,0.229,0.252,0.187
15,0.228,0.249,0.192
16,0.229,0.247,0.203
17,0.239,0.246,0.214
18,0.242,0.245,0.194
19,0.251,0.244,0.168
20,0.253,0.243,0.186
21,0.26,0.241,0.205
22,0.248,0.238,0.213
23,0.243,0.234,0.236
24,0.24,0.23,0.262
25,0.236,0.224,0.284
26,0.232,0.215,0.293
27,0.218,0.21,0.312
28,0.204,0.204,0.328
29,0.193,0.199,0.334
30,0.195,0.192,0.361
31,0.184,0.185,0.348
32,0.163,0.177,0.313
33,0.149,0.17,0.273
34,0.137,0.162,0.231
35,0.143,0.156,0.209
36,0.127,0.15,0.181
37,0.135,0.145,0.178
38,0.136,0.141,0.162
39,0.135,0.138,0.161
40,0.133,0.136,0.159
41,0.127,0.135,0.153
42,0.129,0.135,0.143
43,0.135,0.135,0.135
44,0.139,0.135,0.134
45,0.142,0.136,0.136
46,0.145,0.136,0.141
47,0.152,0.136,0.135
48,0.156,0.136,0.159
49,0.15,0.136,0.135
50,0.143,0.136,0.138
51,0.143,0.136,0.149
52,0.14,0.135,0.157
53,0.142,0.135,0.181
54,0.14,0.134,0.205
55,0.132,0.133,0.23
56,0.127,0.132,0.241
57,0.114,0.13,0.273
58,0.109,0.128,0.287
59,0.116,0.127,0.292
60,0.121,0.127,0.269
61,0.117,0.127,0.238
62,0.124,0.126,0.219
63,0.114,0.126,0.19
64,0.114,0.125,0.164
65,0.126,0.125,0.155
66,0.132,0.125,0.12
67,0.129,0.124,0.094
68,0.132,0.124,0.102
69,0.13,0.123,0.114
70,0.135,0.122,0.111
71,0.131,0.121,0.089
72,0.125,0.12,0.106
73,0.126,0.119,0.123
74,0.121,0.117,0.1
75,0.123,0.115,0.103
76,0.116,0.113,0.095
77,0.11,0.111,0.077
78,0.106,0.109,0.073
79,0.109,0.107,0.088
80,0.102,0.105,0.093
81,0.097,0.103,0.106
82,0.08,0.1,0.104
83,0.081,0.099,0.122
84,0.076,0.097,0.136
85,0.093,0.096,0.173
86,0.101,0.094,0.197
87,0.091,0.092,0.205
88,0.088,0.091,0.202
89,0.089,0.091,0.201
90,0.102,0.091,0.191
91,0.111,0.092,0.189
92,0.101,0.091,0.159
93,0.1,0.092,0.132
94,0.104,0.093,0.115
95,0.102,0.094,0.093
96,0.098,0.096,0.087
97,0.104,0.098,0.081
98,0.097,0.1,0.065
99,0.09,0.102,0.051
100,0.085,0.104,0.054
101,0.088,0.105,0.063
102,0.09,0.106,0.055
103,0.098,0.107,0.064
104,0.103,0.107,0.068
105,0.105,0.107,0.078
106,0.11,0.106,0.083
107,0.114,0.105,0.087
108,0.115,0.104,0.076
109,0.119,0.103,0.066
110,0.118,0.103,0.07
111,0.113,0.102,0.084
112,0.103,0.101,0.083
113,0.107,0.101,0.098
114,0.115,0.101,0.123
115,0.115,0.101,0.152
116,0.105,0.1,0.181
117,0.08,0.099,0.186
118,0.082,0.097,0.193
119,0.072,0.096,0.184
120,0.068,0.095,0.147
121,0.073,0.093,0.12
122,0.084,0.092,0.113
123,0.092,0.091,0.11
124,0.093,0.089,0.085
125,0.093,0.088,0.055
126,0.092,0.087,0.045
127,0.096,0.086,0.031
128,0.101,0.085,0.035
129,0.098,0.084,0.026
130,0.096,0.084,0.024
131,0.09,0.083,0.032
132,0.083,0.083,0.055
133,0.082,0.083,0.054
134,0.079,0.082,0.044
135,0.074,0.081,0.037
136,0.074,0.08,0.042
137,0.075,0.079,0.039
138,0.07,0.078,0.037
139,0.082,0.077,0.053
140,0.08,0.076,0.068
141,0.079,0.075,0.082
142,0.073,0.074,0.085
143,0.066,0.074,0.088
144,0.066,0.074,0.095
145,0.07,0.075,0.109
146,0.072,0.076,0.132
147,0.071,0.078,0.141
148,0.087,0.081,0.154
149,0.092,0.083,0.144
150,0.088,0.086,0.119
151,0.091,0.09,0.094
152,0.091,0.093,0.074
153,0.092,0.095,0.057
154,0.09,0.097,0.035
155,0.092,0.098,0.005
156,0.096,0.099,0.012
157,0.104,0.099,0.006
158,0.111,0.1,0.02
159,0.109,0.1,0.033
160,0.106,0.1,0.016
161,0.106,0.099,0.021
162,0.103,0.098,0.002
163,0.101,0.096,0.013
164,0.094,0.095,0.019
165,0.087,0.092,0.022
166,0.086,0.089,0.024
167,0.086,0.086,0.027
168,0.087,0.082,0.037
169,0.082,0.079,0.037
170,0.076,0.076,0.042
171,0.06,0.074,0.034
172,0.055,0.071,0.042
173,0.05,0.068,0.052
174,0.057,0.065,0.087
175,0.058,0.061,0.114
176,0.067,0.057,0.142
177,0.063,0.053,0.148
178,0.058,0.049,0.132
179,0.05,0.045,0.111
180,0.035,0.041,0.096
181,0.031,0.037,0.088
182,0.034,0.032,0.068
183,0.035,0.028,0.054
184,0.037,0.024,0.034
185,0.034,0.02,0.02
186,0.026,0.016,0.012
187,0.02,0.013,0.007
188,0.013,0.011,0.013
189,0.004,0.008,0.015
190,0.002,0.005,0.022
191,-0.008,0.003,0.024
192,-0.015,0.001,0.02
193,-0.015,-0.001,0.006
194,-0.014,-0.002,-0.002
195,-0.016,-0.004,-0.021
196,-0.011,-0.005,-0.008
197,-0.007,-0.005,-0.006
198,-0.001,-0.004,0.019
199,0.003,-0.003,0.02
200,-0.0,-0.001,0.021
201,0.004,0.0,0.021
202,0.013,0.002,0.041
203,0.012,0.003,0.039
204,0.022,0.005,0.067
205,0.023,0.007,0.093
206,0.008,0.009,0.091
207,0.007,0.011,0.091
208,0.002,0.012,0.087
209,0.005,0.013,0.087
210,0.001,0.013,0.067
211,0.002,0.013,0.042
212,0.011,0.012,0.039
213,0.02,0.011,0.046
214,0.024,0.01,0.043
215,0.017,0.01,0.025
216,0.012,0.009,0.014
217,0.016,0.009,0.0
218,0.014,0.009,0.004
219,0.009,0.01,0.005
220,0.005,0.011,0.019
221,0.007,0.012,0.021
222,0.009,0.013,0.022
223,0.008,0.016,0.018
224,0.013,0.017,0.002
225,0.007,0.02,0.002
226,0.014,0.022,0.006
227,0.015,0.025,0.004
228,0.018,0.027,0.014
229,0.029,0.03,0.031
230,0.03,0.032,0.029
231,0.044,0.033,0.041
232,0.051,0.034,0.058
233,0.056,0.036,0.092
234,0.054,0.038,0.116
235,0.05,0.04,0.126
236,0.048,0.043,0.138
237,0.043,0.046,0.143
238,0.042,0.049,0.134
239,0.05,0.052,0.125
240,0.052,0.054,0.109
241,0.046,0.056,0.085
242,0.052,0.058,0.069
243,0.05,0.059,0.038
244,0.055,0.061,0.032
245,0.058,0.063,0.028
246,0.052,0.065,0.025
247,0.056,0.067,0.024
248,0.072,0.068,0.024
249,0.065,0.069,0.023
250,0.068,0.069,0.037
251,0.072,0.069,0.049
252,0.078,0.068,0.055
253,0.078,0.067,0.054
254,0.083,0.066,0.032
255,0.087,0.064,0.039
256,0.077,0.063,0.04
257,0.063,0.061,0.048
258,0.054,0.059,0.055
259,0.059,0.056,0.067
260,0.054,0.054,0.083
261,0.048,0.052,0.083
262,0.046,0.05,0.1
263,0.058,0.05,0.134
264,0.051,0.05,0.154
265,0.042,0.051,0.159
266,0.037,0.052,0.17
267,0.028,0.054,0.163
268,0.022,0.055,0.148
269,0.036,0.056,0.14
270,0.043,0.057,0.12
271,0.053,0.057,0.111
272,0.058,0.058,0.101
273,0.07,0.06,0.106
274,0.073,0.061,0.082
275,0.08,0.062,0.074
276,0.089,0.063,0.055
277,0.09,0.064,0.058
278,0.089,0.064,0.052
279,0.087,0.065,0.056
280,0.08,0.066,0.049
281,0.074,0.066,0.069
282,0.069,0.067,0.08
283,0.064,0.067,0.072
284,0.053,0.068,0.063
285,0.048,0.068,0.064
286,0.043,0.068,0.066
287,0.028,0.068,0.067
288,0.036,0.068,0.083
289,0.041,0.068,0.081
290,0.054,0.067,0.097
291,0.065,0.066,0.13
292,0.083,0.065,0.165
293,0.092,0.064,0.185
294,0.087,0.064,0.197
295,0.083,0.064,0.208
296,0.073,0.065,0.201
297,0.077,0.066,0.205
298,0.084,0.068,0.187
299,0.089,0.069,0.166
300,0.081,0.07,0.136
301,0.066,0.071,0.111
302,0.061,0.071,0.094
303,0.061,0.07,0.079
304,0.056,0.069,0.073
305,0.052,0.067,0.073
306,0.053,0.066,0.088
307,0.055,0.064,0.09
308,0.06,0.063,0.106
309,0.063,0.063,0.116
310,0.067,0.063,0.103
311,0.067,0.064,0.086
312,0.069,0.065,0.079
313,0.076,0.068,0.079
314,0.078,0.073,0.067
315,0.079,0.078,0.08
316,0.082,0.083,0.092
317,0.086,0.088,0.109
318,0.083,0.093,0.111
319,0.076,0.097,0.117
320,0.082,0.101,0.143
321,0.087,0.104,0.17
322,0.095,0.106,0.192
323,0.105,0.107,0.215
324,0.111,0.107,0.238
325,0.13,0.105,0.249
326,0.132,0.103,0.245
327,0.139,0.1,0.221
328,0.12,0.096,0.19
329,0.108,0.092,0.171
330,0.091,0.087,0.15
331,0.089,0.082,0.138
332,0.081,0.077,0.127
333,0.072,0.072,0.112
334,0.061,0.067,0.092
335,0.05,0.062,0.072
336,0.041,0.058,0.075
337,0.035,0.053,0.085
338,0.025,0.05,0.103
339,0.025,0.048,0.094
340,0.027,0.045,0.087
341,0.03,0.043,0.081
342,0.031,0.042,0.091
343,0.033,0.041,0.071
344,0.047,0.041,0.079
345,0.053,0.043,0.09
346,0.061,0.045,0.111
347,0.058,0.047,0.109
348,0.064,0.051,0.122
349,0.061,0.055,0.134
350,0.064,0.058,0.151
351,0.07,0.061,0.176
352,0.072,0.063,0.187
353,0.075,0.065,0.204
354,0.069,0.066,0.213
355,0.054,0.066,0.2
356,0.063,0.066,0.196
357,0.075,0.065,0.188
358,0.063,0.063,0.149
359,0.055,0.061,0.121
360,0.05,0.058,0.116
361,0.049,0.055,0.108
362,0.043,0.051,0.096
363,0.054,0.048,0.081
364,0.058,0.046,0.081
365,0.048,0.044,0.062
366,0.045,0.043,0.075
367,0.042,0.041,0.091
368,0.037,0.041,0.078
369,0.038,0.041,0.059
370,0.038,0.041,0.047
371,0.034,0.042,0.054
372,0.035,0.043,0.051
373,0.039,0.045,0.061
374,0.04,0.046,0.058
375,0.033,0.048,0.046
376,0.031,0.05,0.061
377,0.047,0.051,0.098
378,0.055,0.053,0.131
379,0.064,0.054,0.147
380,0.059,0.054,0.144
381,0.057,0.055,0.152
382,0.064,0.054,0.168
383,0.063,0.053,0.19
384,0.065,0.051,0.204
385,0.056,0.049,0.189
386,0.044,0.046,0.161
387,0.026,0.042,0.131
388,0.028,0.038,0.123
389,0.035,0.033,0.113
390,0.036,0.028,0.101
391,0.027,0.023,0.064
392,0.015,0.018,0.053
393,0.011,0.013,0.036
394,0.004,0.009,0.023
395,-0.006,0.005,0.008
396,0.001,0.003,0.018
397,0.007,0.003,0.041
398,0.01,0.004,0.044
399,0.011,0.009,0.031
400,0.015,0.016,0.038
