lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.475,0.565,0.512
2,0.257,0.424,0.298
3,0.177,0.312,0.212
4,0.151,0.226,0.177
5,0.153,0.162,0.17
6,0.156,0.117,0.162
7,0.115,0.086,0.113
8,0.103,0.068,0.089
9,0.12,0.059,0.097
10,0.135,0.058,0.109
11,0.13,0.062,0.104
12,0.126,0.071,0.099
13,0.09,0.081,0.065
14,0.081,0.093,0.058
15,0.103,0.105,0.081
16,0.099,0.116,0.077
17,0.111,0.125,0.087
18,0.095,0.133,0.07
19,0.101,0.139,0.078
20,0.122,0.142,0.101
21,0.13,0.143,0.112
22,0.126,0.141,0.116
23,0.129,0.137,0.13
24,0.108,0.132,0.12
25,0.121,0.125,0.141
26,0.108,0.107,0.139
27,0.094,0.099,0.138
28,0.069,0.096,0.129
29,0.054,0.094,0.121
30,0.071,0.092,0.136
31,0.105,0.091,0.159
32,0.121,0.09,0.159
33,0.086,0.088,0.115
34,0.071,0.089,0.092
35,0.058,0.088,0.072
36,0.077,0.086,0.079
37,0.079,0.084,0.068
38,0.08,0.083,0.059
39,0.097,0.084,0.069
40,0.084,0.085,0.056
41,0.092,0.085,0.066
42,0.105,0.085,0.08
43,0.084,0.086,0.063
44,0.104,0.086,0.082
45,0.096,0.087,0.072
46,0.081,0.088,0.059
47,0.09,0.088,0.066
48,0.095,0.087,0.07
49,0.082,0.086,0.059
50,0.072,0.085,0.054
51,0.09,0.083,0.076
52,0.069,0.082,0.064
53,0.092,0.08,0.095
54,0.08,0.08,0.093
55,0.059,0.079,0.082
56,0.07,0.078,0.103
57,0.095,0.078,0.137
58,0.066,0.076,0.12
59,0.085,0.074,0.142
60,0.072,0.074,0.123
61,0.055,0.073,0.098
62,0.052,0.072,0.083
63,0.074,0.071,0.091
64,0.082,0.071,0.089
65,0.072,0.07,0.072
66,0.082,0.069,0.071
67,0.071,0.067,0.052
68,0.075,0.064,0.051
69,0.06,0.062,0.034
70,0.059,0.059,0.032
71,0.066,0.057,0.04
72,0.064,0.056,0.041
73,0.062,0.055,0.043
74,0.053,0.053,0.035
75,0.032,0.051,0.013
76,0.043,0.05,0.02
77,0.047,0.048,0.023
78,0.056,0.046,0.032
79,0.045,0.045,0.026
80,0.023,0.042,0.007
81,0.006,0.04,-0.003
82,0.035,0.038,0.032
83,0.038,0.036,0.044
84,0.041,0.034,0.056
85,0.042,0.032,0.068
86,0.028,0.029,0.065
87,0.026,0.027,0.073
88,0.036,0.025,0.089
89,0.041,0.023,0.092
90,0.047,0.021,0.088
91,0.041,0.019,0.07
92,0.021,0.017,0.04
93,0.011,0.015,0.021
94,0.005,0.013,0.009
95,-0.006,0.013,-0.01
96,-0.001,0.013,-0.015
97,-0.003,0.012,-0.025
98,0.014,0.013,-0.013
99,0.004,0.013,-0.023
100,0.012,0.014,-0.014
101,0.011,0.015,-0.011
102,-0.0,0.016,-0.02
103,0.012,0.017,-0.008
104,0.035,0.018,0.012
105,0.017,0.018,-0.006
106,-0.003,0.019,-0.026
107,0.012,0.021,-0.011
108,0.037,0.023,0.014
109,0.043,0.024,0.023
110,0.049,0.025,0.033
111,0.035,0.025,0.025
112,0.031,0.025,0.025
113,0.037,0.025,0.039
114,0.035,0.024,0.046
115,0.022,0.024,0.046
116,0.026,0.023,0.06
117,0.032,0.022,0.072
118,-0.009,0.02,0.036
119,0.007,0.018,0.045
120,0.01,0.015,0.04
121,0.006,0.012,0.025
122,-0.018,0.01,-0.01
123,0.013,0.008,0.009
124,0.017,0.006,0.007
125,0.004,0.005,-0.014
126,-0.004,0.004,-0.03
127,0.016,0.003,-0.017
128,0.013,0.003,-0.02
129,-0.001,0.003,-0.031
130,0.01,0.004,-0.018
131,0.008,0.006,-0.018
132,-0.001,0.008,-0.025
133,0.022,0.01,-0.005
134,0.01,0.012,-0.019
135,0.02,0.015,-0.011
136,0.022,0.017,-0.009
137,0.008,0.019,-0.021
138,-0.011,0.021,-0.038
139,-0.008,0.022,-0.033
140,0.01,0.022,-0.012
141,0.032,0.021,0.015
142,0.042,0.02,0.032
143,0.037,0.018,0.036
144,0.036,0.016,0.046
145,0.031,0.012,0.053
146,0.009,0.008,0.043
147,0.004,0.006,0.044
148,0.005,0.003,0.043
149,0.007,0.0,0.038
150,0.007,-0.003,0.026
151,0.005,-0.007,0.012
152,-0.015,-0.01,-0.018
153,-0.038,-0.015,-0.047
154,-0.039,-0.019,-0.055
155,-0.006,-0.022,-0.03
156,-0.019,-0.025,-0.048
157,-0.039,-0.027,-0.07
158,-0.054,-0.028,-0.084
159,-0.064,-0.03,-0.091
160,-0.039,-0.031,-0.065
161,-0.026,-0.032,-0.051
162,-0.027,-0.031,-0.051
163,-0.024,-0.03,-0.049
164,-0.025,-0.027,-0.05
165,-0.01,-0.025,-0.037
166,-0.013,-0.021,-0.04
167,-0.001,-0.019,-0.03
168,-0.008,-0.017,-0.037
169,-0.011,-0.014,-0.037
170,-0.038,-0.013,-0.059
171,-0.032,-0.013,-0.048
172,-0.004,-0.012,-0.013
173,-0.004,-0.011,-0.004
174,0.004,-0.01,0.015
175,0.011,-0.008,0.033
176,0.001,-0.006,0.031
177,0.009,-0.005,0.04
178,-0.004,-0.003,0.028
179,-0.008,-0.001,0.018
180,-0.019,0.002,-0.003
181,-0.006,0.002,-0.001
182,0.001,0.002,-0.006
183,-0.008,0.004,-0.022
184,0.003,0.005,-0.02
185,-0.015,0.008,-0.04
186,-0.025,0.009,-0.054
187,0.01,0.01,-0.021
188,0.012,0.011,-0.018
189,0.027,0.012,-0.005
190,0.016,0.013,-0.015
191,0.033,0.013,0.002
192,0.019,0.012,-0.008
193,0.026,0.01,-0.002
194,0.053,0.008,0.021
195,0.039,0.005,0.006
196,0.011,0.004,-0.022
197,-0.002,0.004,-0.034
198,-0.02,0.003,-0.05
199,-0.021,0.002,-0.044
200,-0.019,0.001,-0.036
201,-0.015,-0.0,-0.026
202,-0.006,-0.001,-0.01
203,-0.008,-0.003,-0.002
204,-0.002,-0.004,0.015
205,-0.011,-0.006,0.018
206,-0.019,-0.008,0.017
207,-0.028,-0.01,0.01
208,-0.009,-0.01,0.024
209,-0.005,-0.011,0.019
210,-0.014,-0.013,0.001
211,-0.014,-0.014,-0.01
212,-0.004,-0.014,-0.009
213,-0.007,-0.014,-0.018
214,0.002,-0.014,-0.016
215,-0.003,-0.014,-0.025
216,0.01,-0.015,-0.017
217,0.016,-0.016,-0.012
218,-0.003,-0.017,-0.031
219,-0.028,-0.018,-0.055
220,-0.038,-0.02,-0.06
221,-0.023,-0.022,-0.046
222,-0.041,-0.022,-0.06
223,-0.027,-0.021,-0.046
224,-0.045,-0.019,-0.065
225,-0.034,-0.017,-0.057
226,-0.025,-0.015,-0.053
227,-0.012,-0.014,-0.042
228,-0.01,-0.011,-0.036
229,-0.011,-0.01,-0.03
230,-0.023,-0.009,-0.035
231,-0.034,-0.009,-0.037
232,-0.018,-0.009,-0.014
233,0.022,-0.007,0.034
234,0.028,-0.006,0.051
235,-0.002,-0.005,0.033
236,-0.013,-0.004,0.029
237,0.006,-0.004,0.048
238,0.022,-0.003,0.056
239,0.029,-0.002,0.053
240,0.034,-0.001,0.048
241,0.007,-0.001,0.011
242,-0.003,-0.001,-0.007
243,-0.008,-0.003,-0.019
244,-0.019,-0.005,-0.034
245,-0.045,-0.007,-0.063
246,-0.055,-0.008,-0.074
247,-0.049,-0.009,-0.069
248,-0.01,-0.01,-0.034
249,-0.004,-0.01,-0.028
250,-0.01,-0.008,-0.032
251,-0.012,-0.007,-0.031
252,-0.009,-0.007,-0.028
253,0.018,-0.008,-0.005
254,0.01,-0.009,-0.015
255,0.011,-0.009,-0.018
256,-0.009,-0.009,-0.036
257,-0.016,-0.007,-0.039
258,0.005,-0.005,-0.012
259,0.012,-0.005,0.005
260,0.012,-0.005,0.014
261,-0.006,-0.004,0.003
262,-0.021,-0.003,-0.003
263,-0.017,-0.002,0.012
264,-0.001,-0.002,0.038
265,0.01,-0.002,0.055
266,0.002,-0.002,0.05
267,0.001,-0.003,0.048
268,-0.009,-0.004,0.032
269,-0.015,-0.005,0.017
270,-0.014,-0.006,0.005
271,-0.032,-0.006,-0.022
272,-0.016,-0.005,-0.017
273,-0.029,-0.004,-0.033
274,-0.002,-0.003,-0.014
275,0.017,-0.002,-0.002
276,0.025,-0.001,0.001
277,0.026,0.001,-0.0
278,0.008,0.004,-0.017
279,-0.003,0.005,-0.025
280,-0.0,0.006,-0.02
281,-0.007,0.006,-0.025
282,0.019,0.007,-0.002
283,0.015,0.007,-0.009
284,0.009,0.007,-0.016
285,0.009,0.006,-0.019
286,0.007,0.005,-0.017
287,0.002,0.003,-0.015
288,-0.008,0.002,-0.017
289,-0.011,0.002,-0.009
290,0.007,0.001,0.018
291,0.015,0.0,0.032
292,-0.0,-0.0,0.027
293,0.003,-0.001,0.04
294,0.001,-0.001,0.048
295,0.012,0.0,0.064
296,0.005,0.002,0.058
297,-0.01,0.004,0.039
298,-0.009,0.007,0.032
299,-0.0,0.01,0.03
300,-0.015,0.012,0.004
301,-0.023,0.014,-0.013
302,0.005,0.014,0.004
303,0.022,0.013,0.013
304,0.019,0.012,0.003
305,0.031,0.012,0.011
306,0.034,0.013,0.011
307,0.036,0.014,0.012
308,0.028,0.014,0.006
309,0.028,0.014,0.007
310,0.045,0.013,0.025
311,0.039,0.013,0.019
312,0.024,0.014,0.001
313,-0.011,0.015,-0.033
314,0.006,0.016,-0.019
315,0.009,0.017,-0.014
316,-0.007,0.017,-0.024
317,-0.005,0.018,-0.016
318,-0.024,0.018,-0.022
319,-0.02,0.018,-0.008
320,0.007,0.017,0.024
321,0.011,0.017,0.036
322,0.024,0.017,0.06
323,0.03,0.017,0.076
324,0.033,0.018,0.088
325,0.046,0.017,0.103
326,0.059,0.018,0.113
327,0.054,0.02,0.1
328,0.021,0.021,0.06
329,0.009,0.022,0.036
330,0.021,0.022,0.039
331,0.032,0.023,0.037
332,0.03,0.023,0.027
333,0.014,0.023,0.004
334,0.012,0.022,-0.004
335,-0.005,0.022,-0.023
336,0.003,0.02,-0.017
337,0.021,0.019,-0.001
338,0.009,0.017,-0.01
339,0.027,0.017,0.007
340,0.011,0.016,-0.006
341,0.014,0.016,-0.005
342,0.041,0.016,0.019
343,0.024,0.017,0.001
344,0.004,0.019,-0.017
345,-0.007,0.021,-0.024
346,0.027,0.022,0.013
347,0.027,0.024,0.022
348,0.031,0.026,0.038
349,0.041,0.028,0.056
350,0.014,0.029,0.04
351,0.028,0.03,0.062
352,0.055,0.031,0.097
353,0.034,0.031,0.088
354,0.033,0.032,0.093
355,0.026,0.033,0.088
356,0.053,0.034,0.106
357,0.046,0.033,0.088
358,0.034,0.033,0.066
359,0.027,0.033,0.051
360,0.025,0.031,0.038
361,0.024,0.03,0.024
362,0.015,0.029,0.006
363,0.028,0.029,0.01
364,0.019,0.03,-0.0
365,0.007,0.03,-0.014
366,0.029,0.029,0.004
367,0.038,0.029,0.014
368,0.053,0.028,0.03
369,0.029,0.027,0.011
370,0.034,0.027,0.015
371,0.039,0.028,0.019
372,0.031,0.028,0.013
373,0.02,0.028,0.004
374,0.027,0.029,0.013
375,0.015,0.029,0.005
376,0.015,0.03,0.013
377,0.017,0.03,0.024
378,0.031,0.031,0.043
379,0.042,0.031,0.062
380,0.03,0.031,0.059
381,0.041,0.031,0.08
382,0.025,0.03,0.076
383,0.05,0.03,0.107
384,0.049,0.029,0.111
385,0.018,0.028,0.077
386,0.012,0.026,0.061
387,-0.013,0.025,0.029
388,0.014,0.023,0.043
389,0.039,0.021,0.056
390,0.032,0.019,0.037
391,0.026,0.016,0.02
392,0.007,0.014,-0.008
393,0.009,0.012,-0.012
394,0.013,0.01,-0.009
395,0.013,0.008,-0.009
396,0.017,0.007,-0.005
397,-0.006,0.006,-0.024
398,-0.001,0.007,-0.016
399,0.012,0.008,0.0
400,0.012,0.01,-0.002
