lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.535,0.589,0.535
2,0.305,0.462,0.305
3,0.203,0.36,0.203
4,0.19,0.28,0.19
5,0.187,0.218,0.187
6,0.184,0.173,0.184
7,0.168,0.141,0.168
8,0.153,0.121,0.153
9,0.174,0.109,0.174
10,0.179,0.104,0.179
11,0.166,0.105,0.166
12,0.155,0.11,0.155
13,0.155,0.118,0.155
14,0.178,0.127,0.178
15,0.182,0.137,0.182
16,0.172,0.147,0.172
17,0.157,0.156,0.157
18,0.13,0.164,0.13
19,0.115,0.171,0.115
20,0.1,0.176,0.1
21,0.117,0.179,0.117
22,0.15,0.179,0.15
23,0.141,0.178,0.141
24,0.139,0.175,0.139
25,0.113,0.171,0.113
26,0.136,0.154,0.136
27,0.162,0.145,0.162
28,0.158,0.141,0.158
29,0.14,0.139,0.14
30,0.151,0.137,0.151
31,0.147,0.135,0.147
32,0.153,0.132,0.153
33,0.163,0.13,0.163
34,0.163,0.127,0.163
35,0.142,0.123,0.142
36,0.117,0.118,0.117
37,0.102,0.112,0.102
38,0.075,0.108,0.075
39,0.08,0.103,0.08
40,0.081,0.098,0.081
41,0.084,0.092,0.084
42,0.075,0.086,0.075
43,0.061,0.08,0.061
44,0.075,0.075,0.075
45,0.071,0.072,0.071
46,0.086,0.069,0.086
47,0.076,0.068,0.076
48,0.079,0.066,0.079
49,0.075,0.066,0.075
50,0.074,0.066,0.074
51,0.047,0.067,0.047
52,0.036,0.068,0.036
53,0.059,0.069,0.059
54,0.06,0.069,0.06
55,0.061,0.07,0.061
56,0.074,0.071,0.074
57,0.088,0.072,0.088
58,0.1,0.072,0.1
59,0.093,0.071,0.093
60,0.081,0.068,0.081
61,0.063,0.065,0.063
62,0.055,0.062,0.055
63,0.064,0.058,0.064
64,0.046,0.054,0.046
65,0.061,0.05,0.061
66,0.051,0.044,0.051
67,0.043,0.039,0.043
68,0.033,0.035,0.033
69,0.031,0.029,0.031
70,0.023,0.024,0.023
71,-0.005,0.02,-0.005
72,0.01,0.016,0.01
73,-0.006,0.014,-0.006
74,0.016,0.011,0.016
75,0.024,0.008,0.024
76,0.016,0.006,0.016
77,0.002,0.005,0.002
78,0.001,0.006,0.001
79,-0.006,0.007,-0.006
80,-0.003,0.01,-0.003
81,0.002,0.013,0.002
82,-0.006,0.016,-0.006
83,0.008,0.018,0.008
84,0.027,0.019,0.027
85,0.017,0.019,0.017
86,0.026,0.02,0.026
87,0.049,0.021,0.049
88,0.035,0.022,0.035
89,0.049,0.023,0.049
90,0.037,0.025,0.037
91,0.031,0.025,0.031
92,0.043,0.024,0.043
93,0.042,0.023,0.042
94,0.002,0.021,0.002
95,-0.006,0.018,-0.006
96,-0.0,0.017,-0.0
97,0.003,0.015,0.003
98,0.022,0.013,0.022
99,0.021,0.011,0.021
100,0.004,0.009,0.004
101,-0.004,0.005,-0.004
102,-0.011,0.003,-0.011
103,-0.02,0.001,-0.02
104,-0.009,-0.001,-0.009
105,0.011,-0.001,0.011
106,0.026,-0.0,0.026
107,0.03,0.003,0.03
108,0.01,0.006,0.01
109,0.002,0.009,0.002
110,0.005,0.012,0.005
111,0.005,0.016,0.005
112,-0.013,0.019,-0.013
113,-0.006,0.022,-0.006
114,0.02,0.025,0.02
115,0.034,0.026,0.034
116,0.048,0.028,0.048
117,0.032,0.029,0.032
118,0.023,0.027,0.023
119,0.024,0.024,0.024
120,0.023,0.022,0.023
121,0.052,0.02,0.052
122,0.047,0.018,0.047
123,0.047,0.017,0.047
124,0.024,0.015,0.024
125,0.023,0.011,0.023
126,0.011,0.006,0.011
127,-0.005,0.003,-0.005
128,-0.004,0.0,-0.004
129,-0.033,-0.001,-0.033
130,-0.037,-0.002,-0.037
131,-0.037,-0.004,-0.037
132,-0.009,-0.007,-0.009
133,-0.005,-0.01,-0.005
134,-0.024,-0.013,-0.024
135,-0.011,-0.015,-0.011
136,-0.027,-0.015,-0.027
137,-0.015,-0.014,-0.015
138,-0.01,-0.011,-0.01
139,0.002,-0.007,0.002
140,0.012,-0.002,0.012
141,0.03,0.002,0.03
142,0.03,0.006,0.03
143,0.016,0.009,0.016
144,-0.001,0.013,-0.001
145,-0.004,0.016,-0.004
146,-0.004,0.019,-0.004
147,0.01,0.021,0.01
148,0.02,0.021,0.02
149,0.049,0.021,0.049
150,0.031,0.022,0.031
151,0.0,0.022,0.0
152,0.008,0.021,0.008
153,0.02,0.02,0.02
154,0.037,0.016,0.037
155,0.047,0.013,0.047
156,0.049,0.01,0.049
157,0.024,0.008,0.024
158,0.005,0.004,0.005
159,-0.021,0.0,-0.021
160,-0.028,-0.003,-0.028
161,-0.03,-0.005,-0.03
162,-0.033,-0.007,-0.033
163,-0.023,-0.007,-0.023
164,-0.014,-0.007,-0.014
165,-0.006,-0.006,-0.006
166,0.008,-0.005,0.008
167,0.014,-0.006,0.014
168,-0.002,-0.007,-0.002
169,-0.007,-0.008,-0.007
170,-0.01,-0.009,-0.01
171,-0.009,-0.008,-0.009
172,-0.023,-0.007,-0.023
173,-0.04,-0.005,-0.04
174,-0.02,-0.004,-0.02
175,-0.011,-0.004,-0.011
176,0.027,-0.005,0.027
177,0.021,-0.004,0.021
178,0.039,-0.003,0.039
179,0.019,-0.002,0.019
180,0.003,-0.003,0.003
181,-0.01,-0.005,-0.01
182,0.001,-0.009,0.001
183,-0.015,-0.013,-0.015
184,-0.024,-0.017,-0.024
185,-0.042,-0.02,-0.042
186,-0.04,-0.023,-0.04
187,-0.048,-0.024,-0.048
188,-0.04,-0.025,-0.04
189,-0.035,-0.026,-0.035
190,-0.019,-0.027,-0.019
191,-0.001,-0.028,-0.001
192,-0.023,-0.03,-0.023
193,-0.02,-0.032,-0.02
194,-0.039,-0.033,-0.039
195,-0.051,-0.033,-0.051
196,-0.049,-0.033,-0.049
197,-0.031,-0.033,-0.031
198,-0.015,-0.032,-0.015
199,-0.033,-0.03,-0.033
200,-0.027,-0.027,-0.027
201,-0.031,-0.024,-0.031
202,-0.027,-0.023,-0.027
203,-0.021,-0.021,-0.021
204,-0.001,-0.02,-0.001
205,-0.009,-0.02,-0.009
206,-0.012,-0.02,-0.012
207,-0.017,-0.019,-0.017
208,-0.024,-0.02,-0.024
209,-0.039,-0.021,-0.039
210,-0.03,-0.023,-0.03
211,-0.038,-0.024,-0.038
212,-0.015,-0.025,-0.015
213,-0.01,-0.025,-0.01
214,-0.017,-0.025,-0.017
215,-0.014,-0.024,-0.014
216,-0.033,-0.025,-0.033
217,-0.029,-0.028,-0.029
218,-0.043,-0.03,-0.043
219,-0.035,-0.034,-0.035
220,-0.033,-0.036,-0.033
221,-0.029,-0.038,-0.029
222,-0.042,-0.04,-0.042
223,-0.045,-0.04,-0.045
224,-0.037,-0.042,-0.037
225,-0.035,-0.042,-0.035
226,-0.05,-0.042,-0.05
227,-0.048,-0.041,-0.048
228,-0.043,-0.04,-0.043
229,-0.037,-0.039,-0.037
230,-0.05,-0.039,-0.05
231,-0.04,-0.038,-0.04
232,-0.03,-0.037,-0.03
233,-0.017,-0.037,-0.017
234,-0.031,-0.037,-0.031
235,-0.06,-0.036,-0.06
236,-0.057,-0.036,-0.057
237,-0.054,-0.035,-0.054
238,-0.045,-0.034,-0.045
239,-0.021,-0.035,-0.021
240,-0.007,-0.036,-0.007
241,-0.014,-0.038,-0.014
242,-0.018,-0.039,-0.018
243,-0.021,-0.041,-0.021
244,-0.029,-0.042,-0.029
245,-0.048,-0.043,-0.048
246,-0.056,-0.045,-0.056
247,-0.057,-0.047,-0.057
248,-0.048,-0.047,-0.048
249,-0.057,-0.047,-0.057
250,-0.058,-0.048,-0.058
251,-0.059,-0.049,-0.059
252,-0.064,-0.05,-0.064
253,-0.055,-0.05,-0.055
254,-0.052,-0.05,-0.052
255,-0.068,-0.05,-0.068
256,-0.046,-0.049,-0.046
257,-0.041,-0.047,-0.041
258,-0.042,-0.047,-0.042
259,-0.043,-0.047,-0.043
260,-0.043,-0.048,-0.043
261,-0.049,-0.046,-0.049
262,-0.035,-0.043,-0.035
263,-0.031,-0.04,-0.031
264,-0.02,-0.037,-0.02
265,-0.026,-0.033,-0.026
266,-0.037,-0.031,-0.037
267,-0.028,-0.031,-0.028
268,-0.041,-0.032,-0.041
269,-0.041,-0.035,-0.041
270,-0.044,-0.037,-0.044
271,-0.056,-0.038,-0.056
272,-0.054,-0.039,-0.054
273,-0.025,-0.04,-0.025
274,-0.023,-0.042,-0.023
275,-0.022,-0.044,-0.022
276,-0.044,-0.047,-0.044
277,-0.049,-0.049,-0.049
278,-0.057,-0.051,-0.057
279,-0.051,-0.052,-0.051
280,-0.049,-0.052,-0.049
281,-0.044,-0.051,-0.044
282,-0.023,-0.049,-0.023
283,-0.057,-0.047,-0.057
284,-0.057,-0.045,-0.057
285,-0.076,-0.043,-0.076
286,-0.073,-0.04,-0.073
287,-0.06,-0.037,-0.06
288,-0.057,-0.034,-0.057
289,-0.03,-0.031,-0.03
290,-0.006,-0.028,-0.006
291,0.026,-0.024,0.026
292,0.003,-0.02,0.003
293,-0.025,-0.017,-0.025
294,-0.046,-0.015,-0.046
295,-0.027,-0.012,-0.027
296,-0.007,-0.009,-0.007
297,0.026,-0.007,0.026
298,0.021,-0.005,0.021
299,0.022,-0.004,0.022
300,0.007,-0.003,0.007
301,-0.005,-0.004,-0.005
302,-0.019,-0.005,-0.019
303,-0.026,-0.007,-0.026
304,-0.021,-0.009,-0.021
305,-0.036,-0.01,-0.036
306,-0.019,-0.012,-0.019
307,-0.003,-0.015,-0.003
308,0.003,-0.019,0.003
309,-0.01,-0.021,-0.01
310,-0.018,-0.023,-0.018
311,-0.027,-0.024,-0.027
312,-0.025,-0.024,-0.025
313,-0.035,-0.023,-0.035
314,-0.033,-0.02,-0.033
315,-0.039,-0.018,-0.039
316,-0.026,-0.017,-0.026
317,-0.009,-0.017,-0.009
318,-0.017,-0.017,-0.017
319,-0.019,-0.015,-0.019
320,-0.007,-0.012,-0.007
321,-0.006,-0.009,-0.006
322,-0.013,-0.008,-0.013
323,-0.018,-0.007,-0.018
324,0.002,-0.006,0.002
325,0.013,-0.007,0.013
326,0.023,-0.008,0.023
327,0.008,-0.008,0.008
328,-0.002,-0.006,-0.002
329,-0.005,-0.003,-0.005
330,-0.003,-0.002,-0.003
331,-0.001,0.0,-0.001
332,-0.005,0.001,-0.005
333,-0.013,-0.001,-0.013
334,-0.007,-0.003,-0.007
335,-0.015,-0.004,-0.015
336,-0.015,-0.004,-0.015
337,-0.028,-0.003,-0.028
338,-0.008,-0.004,-0.008
339,-0.003,-0.003,-0.003
340,0.016,-0.002,0.016
341,0.008,0.001,0.008
342,-0.008,0.003,-0.008
343,0.003,0.006,0.003
344,0.025,0.008,0.025
345,0.041,0.01,0.041
346,0.018,0.012,0.018
347,0.015,0.013,0.015
348,0.016,0.015,0.016
349,0.015,0.018,0.015
350,-0.001,0.021,-0.001
351,-0.027,0.024,-0.027
352,-0.003,0.026,-0.003
353,0.034,0.028,0.034
354,0.066,0.03,0.066
355,0.054,0.032,0.054
356,0.068,0.033,0.068
357,0.054,0.033,0.054
358,0.03,0.032,0.03
359,-0.001,0.031,-0.001
360,0.023,0.03,0.023
361,0.025,0.029,0.025
362,0.046,0.029,0.046
363,0.012,0.03,0.012
364,0.011,0.031,0.011
365,0.025,0.032,0.025
366,0.039,0.031,0.039
367,0.039,0.031,0.039
368,0.054,0.032,0.054
369,0.053,0.033,0.053
370,0.042,0.033,0.042
371,0.033,0.033,0.033
372,0.011,0.033,0.011
373,0.001,0.032,0.001
374,0.01,0.031,0.01
375,0.024,0.029,0.024
376,0.017,0.029,0.017
377,0.024,0.03,0.024
378,0.037,0.031,0.037
379,0.052,0.031,0.052
380,0.061,0.031,0.061
381,0.05,0.031,0.05
382,0.043,0.03,0.043
383,0.021,0.029,0.021
384,0.037,0.028,0.037
385,0.011,0.026,0.011
386,0.007,0.024,0.007
387,-0.008,0.021,-0.008
388,0.011,0.018,0.011
389,0.028,0.015,0.028
390,0.01,0.011,0.01
391,-0.001,0.007,-0.001
392,-0.0,0.003,-0.0
393,-0.006,-0.0,-0.006
394,-0.008,-0.004,-0.008
395,-0.008,-0.007,-0.008
396,0.011,-0.009,0.011
397,0.013,-0.01,0.013
398,0.011,-0.01,0.011
399,-0.015,-0.008,-0.015
400,-0.028,-0.004,-0.028
