lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.63,0.672,0.63
2,0.442,0.562,0.442
3,0.353,0.473,0.353
4,0.321,0.403,0.321
5,0.323,0.347,0.323
6,0.315,0.306,0.315
7,0.308,0.275,0.308
8,0.291,0.255,0.291
9,0.297,0.241,0.297
10,0.3,0.235,0.3
11,0.287,0.232,0.287
12,0.281,0.234,0.281
13,0.263,0.238,0.263
14,0.255,0.244,0.255
15,0.251,0.251,0.251
16,0.253,0.258,0.253
17,0.262,0.264,0.262
18,0.261,0.27,0.261
19,0.238,0.275,0.238
20,0.244,0.278,0.244
21,0.244,0.28,0.244
22,0.221,0.28,0.221
23,0.235,0.278,0.235
24,0.244,0.275,0.244
25,0.244,0.27,0.244
26,0.268,0.256,0.268
27,0.26,0.247,0.26
28,0.263,0.241,0.263
29,0.259,0.237,0.259
30,0.259,0.233,0.259
31,0.26,0.227,0.26
32,0.243,0.22,0.243
33,0.225,0.214,0.225
34,0.197,0.208,0.197
35,0.174,0.201,0.174
36,0.171,0.192,0.171
37,0.181,0.183,0.181
38,0.168,0.174,0.168
39,0.166,0.166,0.166
40,0.145,0.159,0.145
41,0.146,0.151,0.146
42,0.138,0.145,0.138
43,0.13,0.138,0.13
44,0.126,0.132,0.126
45,0.119,0.127,0.119
46,0.126,0.122,0.126
47,0.117,0.118,0.117
48,0.11,0.116,0.11
49,0.122,0.114,0.122
50,0.113,0.113,0.113
51,0.113,0.113,0.113
52,0.117,0.112,0.117
53,0.111,0.112,0.111
54,0.12,0.111,0.12
55,0.121,0.11,0.121
56,0.098,0.109,0.098
57,0.099,0.106,0.099
58,0.106,0.103,0.106
59,0.131,0.099,0.131
60,0.118,0.096,0.118
61,0.094,0.093,0.094
62,0.07,0.09,0.07
63,0.074,0.085,0.074
64,0.078,0.081,0.078
65,0.078,0.077,0.078
66,0.065,0.072,0.065
67,0.061,0.067,0.061
68,0.058,0.061,0.058
69,0.067,0.055,0.067
70,0.053,0.049,0.053
71,0.053,0.044,0.053
72,0.047,0.039,0.047
73,0.032,0.036,0.032
74,0.019,0.033,0.019
75,0.025,0.029,0.025
76,0.031,0.027,0.031
77,0.022,0.026,0.022
78,0.018,0.025,0.018
79,0.024,0.024,0.024
80,0.025,0.022,0.025
81,0.024,0.021,0.024
82,0.015,0.021,0.015
83,0.021,0.022,0.021
84,0.006,0.022,0.006
85,0.011,0.021,0.011
86,0.023,0.02,0.023
87,0.022,0.019,0.022
88,0.014,0.019,0.014
89,0.028,0.02,0.028
90,0.037,0.02,0.037
91,0.042,0.02,0.042
92,0.05,0.02,0.05
93,0.033,0.019,0.033
94,0.013,0.019,0.013
95,0.004,0.018,0.004
96,-0.001,0.017,-0.001
97,0.007,0.016,0.007
98,0.014,0.016,0.014
99,0.014,0.015,0.014
100,-0.017,0.014,-0.017
101,0.005,0.013,0.005
102,0.025,0.012,0.025
103,0.027,0.012,0.027
104,0.011,0.013,0.011
105,0.007,0.012,0.007
106,0.014,0.012,0.014
107,0.014,0.011,0.014
108,0.015,0.011,0.015
109,0.015,0.01,0.015
110,0.019,0.01,0.019
111,0.009,0.011,0.009
112,0.006,0.012,0.006
113,0.009,0.013,0.009
114,0.017,0.016,0.017
115,0.03,0.018,0.03
116,0.023,0.019,0.023
117,0.019,0.019,0.019
118,0.01,0.019,0.01
119,0.011,0.018,0.011
120,0.017,0.018,0.017
121,0.003,0.018,0.003
122,0.012,0.018,0.012
123,0.039,0.018,0.039
124,0.028,0.018,0.028
125,0.009,0.018,0.009
126,0.003,0.019,0.003
127,0.009,0.019,0.009
128,0.028,0.018,0.028
129,0.036,0.018,0.036
130,0.032,0.018,0.032
131,0.031,0.018,0.031
132,0.024,0.018,0.024
133,0.014,0.018,0.014
134,0.01,0.018,0.01
135,0.006,0.018,0.006
136,0.003,0.019,0.003
137,-0.002,0.019,-0.002
138,0.007,0.02,0.007
139,0.023,0.019,0.023
140,0.03,0.018,0.03
141,0.032,0.017,0.032
142,0.02,0.015,0.02
143,0.01,0.013,0.01
144,0.01,0.012,0.01
145,0.023,0.011,0.023
146,0.018,0.01,0.018
147,0.01,0.009,0.01
148,-0.002,0.008,-0.002
149,0.017,0.007,0.017
150,0.02,0.007,0.02
151,0.016,0.007,0.016
152,0.005,0.007,0.005
153,-0.012,0.007,-0.012
154,-0.006,0.006,-0.006
155,0.001,0.004,0.001
156,0.005,0.002,0.005
157,-0.013,0.002,-0.013
158,-0.01,0.001,-0.01
159,-0.019,-0.0,-0.019
160,-0.009,-0.001,-0.009
161,0.017,-0.002,0.017
162,0.029,-0.002,0.029
163,0.022,-0.0,0.022
164,0.011,0.003,0.011
165,0.018,0.005,0.018
166,0.007,0.007,0.007
167,-0.003,0.009,-0.003
168,0.002,0.012,0.002
169,0.008,0.015,0.008
170,0.014,0.018,0.014
171,0.006,0.021,0.006
172,0.005,0.023,0.005
173,-0.005,0.025,-0.005
174,0.02,0.027,0.02
175,0.033,0.028,0.033
176,0.048,0.029,0.048
177,0.043,0.029,0.043
178,0.04,0.028,0.04
179,0.036,0.028,0.036
180,0.027,0.028,0.027
181,0.028,0.026,0.028
182,0.044,0.024,0.044
183,0.051,0.021,0.051
184,0.036,0.019,0.036
185,0.012,0.017,0.012
186,0.004,0.014,0.004
187,-0.01,0.011,-0.01
188,-0.013,0.007,-0.013
189,-0.002,0.002,-0.002
190,-0.011,-0.002,-0.011
191,-0.009,-0.008,-0.009
192,-0.014,-0.013,-0.014
193,-0.018,-0.017,-0.018
194,-0.023,-0.02,-0.023
195,-0.02,-0.023,-0.02
196,-0.02,-0.026,-0.02
197,-0.027,-0.028,-0.027
198,-0.02,-0.029,-0.02
199,-0.037,-0.03,-0.037
200,-0.033,-0.03,-0.033
201,-0.035,-0.031,-0.035
202,-0.034,-0.032,-0.034
203,-0.043,-0.031,-0.043
204,-0.032,-0.031,-0.032
205,-0.024,-0.03,-0.024
206,-0.031,-0.03,-0.031
207,-0.026,-0.03,-0.026
208,-0.032,-0.031,-0.032
209,-0.036,-0.034,-0.036
210,-0.036,-0.037,-0.036
211,-0.033,-0.04,-0.033
212,-0.027,-0.043,-0.027
213,-0.034,-0.045,-0.034
214,-0.04,-0.047,-0.04
215,-0.042,-0.05,-0.042
216,-0.05,-0.053,-0.05
217,-0.064,-0.056,-0.064
218,-0.068,-0.058,-0.068
219,-0.061,-0.061,-0.061
220,-0.075,-0.064,-0.075
221,-0.068,-0.067,-0.068
222,-0.055,-0.069,-0.055
223,-0.062,-0.071,-0.062
224,-0.077,-0.073,-0.077
225,-0.092,-0.073,-0.092
226,-0.101,-0.072,-0.101
227,-0.094,-0.071,-0.094
228,-0.076,-0.07,-0.076
229,-0.068,-0.069,-0.068
230,-0.055,-0.067,-0.055
231,-0.056,-0.066,-0.056
232,-0.053,-0.064,-0.053
233,-0.049,-0.063,-0.049
234,-0.066,-0.061,-0.066
235,-0.061,-0.06,-0.061
236,-0.06,-0.058,-0.06
237,-0.067,-0.057,-0.067
238,-0.056,-0.057,-0.056
239,-0.049,-0.057,-0.049
240,-0.048,-0.058,-0.048
241,-0.057,-0.06,-0.057
242,-0.053,-0.063,-0.053
243,-0.042,-0.065,-0.042
244,-0.054,-0.067,-0.054
245,-0.072,-0.07,-0.072
246,-0.078,-0.072,-0.078
247,-0.088,-0.075,-0.088
248,-0.093,-0.079,-0.093
249,-0.105,-0.083,-0.105
250,-0.103,-0.086,-0.103
251,-0.078,-0.089,-0.078
252,-0.075,-0.09,-0.075
253,-0.078,-0.091,-0.078
254,-0.096,-0.092,-0.096
255,-0.098,-0.092,-0.098
256,-0.092,-0.091,-0.092
257,-0.096,-0.091,-0.096
258,-0.097,-0.09,-0.097
259,-0.097,-0.089,-0.097
260,-0.086,-0.087,-0.086
261,-0.085,-0.084,-0.085
262,-0.08,-0.081,-0.08
263,-0.07,-0.077,-0.07
264,-0.065,-0.072,-0.065
265,-0.067,-0.068,-0.067
266,-0.063,-0.064,-0.063
267,-0.073,-0.06,-0.073
268,-0.058,-0.057,-0.058
269,-0.057,-0.055,-0.057
270,-0.057,-0.053,-0.057
271,-0.047,-0.052,-0.047
272,-0.039,-0.051,-0.039
273,-0.043,-0.05,-0.043
274,-0.044,-0.049,-0.044
275,-0.046,-0.048,-0.046
276,-0.042,-0.047,-0.042
277,-0.042,-0.047,-0.042
278,-0.043,-0.047,-0.043
279,-0.041,-0.047,-0.041
280,-0.043,-0.046,-0.043
281,-0.038,-0.045,-0.038
282,-0.039,-0.044,-0.039
283,-0.055,-0.044,-0.055
284,-0.059,-0.043,-0.059
285,-0.061,-0.043,-0.061
286,-0.051,-0.042,-0.051
287,-0.053,-0.04,-0.053
288,-0.058,-0.038,-0.058
289,-0.043,-0.036,-0.043
290,-0.03,-0.034,-0.03
291,-0.026,-0.031,-0.026
292,-0.006,-0.029,-0.006
293,-0.022,-0.026,-0.022
294,-0.014,-0.024,-0.014
295,-0.015,-0.022,-0.015
296,-0.019,-0.019,-0.019
297,0.001,-0.017,0.001
298,-0.009,-0.016,-0.009
299,-0.003,-0.013,-0.003
300,-0.021,-0.012,-0.021
301,-0.024,-0.01,-0.024
302,-0.031,-0.009,-0.031
303,-0.015,-0.009,-0.015
304,-0.01,-0.009,-0.01
305,-0.009,-0.01,-0.009
306,-0.005,-0.011,-0.005
307,0.005,-0.013,0.005
308,-0.002,-0.015,-0.002
309,-0.018,-0.016,-0.018
310,-0.022,-0.016,-0.022
311,-0.026,-0.016,-0.026
312,-0.016,-0.015,-0.016
313,-0.019,-0.013,-0.019
314,-0.014,-0.011,-0.014
315,-0.008,-0.009,-0.008
316,-0.005,-0.007,-0.005
317,-0.003,-0.006,-0.003
318,-0.012,-0.006,-0.012
319,-0.015,-0.005,-0.015
320,-0.017,-0.003,-0.017
321,-0.004,-0.002,-0.004
322,-0.016,-0.002,-0.016
323,-0.005,-0.002,-0.005
324,0.011,-0.002,0.011
325,0.014,-0.002,0.014
326,0.013,-0.001,0.013
327,0.021,0.0,0.021
328,0.023,0.002,0.023
329,0.021,0.004,0.021
330,0.01,0.005,0.01
331,0.003,0.005,0.003
332,-0.008,0.005,-0.008
333,-0.025,0.005,-0.025
334,-0.009,0.004,-0.009
335,-0.018,0.004,-0.018
336,-0.009,0.005,-0.009
337,0.0,0.007,0.0
338,0.017,0.008,0.017
339,0.017,0.01,0.017
340,0.015,0.012,0.015
341,0.029,0.014,0.029
342,0.026,0.017,0.026
343,0.015,0.02,0.015
344,0.026,0.023,0.026
345,0.045,0.027,0.045
346,0.04,0.031,0.04
347,0.033,0.035,0.033
348,0.019,0.04,0.019
349,0.029,0.045,0.029
350,0.019,0.048,0.019
351,0.045,0.052,0.045
352,0.059,0.055,0.059
353,0.067,0.058,0.067
354,0.09,0.06,0.09
355,0.069,0.061,0.069
356,0.068,0.061,0.068
357,0.069,0.061,0.069
358,0.064,0.062,0.064
359,0.054,0.063,0.054
360,0.064,0.063,0.064
361,0.069,0.062,0.069
362,0.064,0.06,0.064
363,0.069,0.059,0.069
364,0.048,0.058,0.048
365,0.038,0.057,0.038
366,0.049,0.055,0.049
367,0.063,0.053,0.063
368,0.059,0.051,0.059
369,0.043,0.05,0.043
370,0.043,0.049,0.043
371,0.047,0.048,0.047
372,0.053,0.047,0.053
373,0.054,0.046,0.054
374,0.041,0.045,0.041
375,0.038,0.046,0.038
376,0.031,0.047,0.031
377,0.037,0.048,0.037
378,0.059,0.049,0.059
379,0.049,0.05,0.049
380,0.04,0.051,0.04
381,0.038,0.052,0.038
382,0.036,0.052,0.036
383,0.062,0.052,0.062
384,0.084,0.051,0.084
385,0.073,0.05,0.073
386,0.049,0.049,0.049
387,0.024,0.046,0.024
388,0.04,0.044,0.04
389,0.048,0.04,0.048
390,0.042,0.037,0.042
391,0.036,0.033,0.036
392,0.016,0.028,0.016
393,0.022,0.023,0.022
394,0.01,0.019,0.01
395,0.007,0.014,0.007
396,0.021,0.009,0.021
397,0.011,0.005,0.011
398,0.005,0.002,0.005
399,-0.011,-0.001,-0.011
400,0.003,-0.001,0.003
